createdAt,value
2017-08-01T00:01:34.518Z,0
2017-08-01T00:03:35.948Z,0
2017-08-01T00:05:37.449Z,0
2017-08-01T00:08:20.378Z,0
2017-08-01T00:11:02.784Z,0
2017-08-01T00:13:04.214Z,0
2017-08-01T00:15:05.642Z,0
2017-08-01T00:17:07.072Z,0
2017-08-01T00:19:08.521Z,0
2017-08-01T00:21:09.969Z,0
2017-08-01T00:23:11.397Z,0
2017-08-01T00:25:12.828Z,0
2017-08-01T00:27:14.263Z,0
2017-08-01T00:29:15.698Z,0
2017-08-01T00:31:17.126Z,0
2017-08-01T00:33:18.561Z,0
2017-08-01T00:35:19.989Z,0
2017-08-01T00:37:21.452Z,0
2017-08-01T00:40:03.906Z,0
2017-08-01T00:42:05.674Z,0
2017-08-01T00:44:07.114Z,0
2017-08-01T00:46:08.588Z,0
2017-08-01T00:48:10.008Z,0
2017-08-01T00:50:11.479Z,0
2017-08-01T00:52:13.309Z,0
2017-08-01T00:54:55.752Z,0
2017-08-01T00:56:57.179Z,0
2017-08-01T00:58:58.710Z,0
2017-08-01T01:01:00.339Z,0
2017-08-01T01:03:01.744Z,0
2017-08-01T01:05:03.189Z,0
2017-08-01T01:07:04.625Z,0
2017-08-01T01:09:06.159Z,0
2017-08-01T01:11:48.567Z,0
2017-08-01T01:13:49.996Z,0
2017-08-01T01:15:51.424Z,0
2017-08-01T01:17:53.059Z,0
2017-08-01T01:19:54.488Z,0
2017-08-01T01:21:55.921Z,0
2017-08-01T01:24:38.415Z,0
2017-08-01T01:26:39.975Z,0
2017-08-01T01:28:41.618Z,0
2017-08-01T01:30:43.243Z,0
2017-08-01T01:32:44.688Z,0
2017-08-01T01:34:46.118Z,0
2017-08-01T01:36:47.548Z,0
2017-08-01T01:38:48.976Z,0
2017-08-01T01:41:31.409Z,0
2017-08-01T01:44:14.275Z,0
2017-08-01T01:46:15.880Z,0
2017-08-01T01:48:17.270Z,0
2017-08-01T01:50:18.699Z,0
2017-08-01T01:52:20.142Z,0
2017-08-01T01:54:21.570Z,0
2017-08-01T01:57:03.992Z,0
2017-08-01T01:59:05.419Z,0
2017-08-01T02:01:06.856Z,0
2017-08-01T02:03:08.281Z,0
2017-08-01T02:05:09.712Z,0
2017-08-01T02:07:11.174Z,0
2017-08-01T02:09:12.606Z,0
2017-08-01T02:11:14.055Z,0
2017-08-01T02:13:57.255Z,0
2017-08-01T02:15:58.676Z,0
2017-08-01T02:18:00.791Z,0
2017-08-01T02:20:02.208Z,0
2017-08-01T02:22:03.636Z,0
2017-08-01T02:24:05.068Z,0
2017-08-01T02:26:06.502Z,0
2017-08-01T02:28:07.999Z,0
2017-08-01T02:30:09.467Z,0
2017-08-01T02:32:10.905Z,0
2017-08-01T02:34:12.393Z,0
2017-08-01T02:36:13.926Z,0
2017-08-01T02:38:15.420Z,0
2017-08-01T02:40:16.923Z,0
2017-08-01T02:42:18.447Z,0
2017-08-01T02:44:19.919Z,0
2017-08-01T02:46:21.496Z,0
2017-08-01T02:48:22.970Z,0
2017-08-01T02:50:24.491Z,0
2017-08-01T02:52:26.037Z,0
2017-08-01T02:54:27.545Z,0
2017-08-01T02:56:29.057Z,0
2017-08-01T02:58:30.568Z,0
2017-08-01T03:00:32.109Z,0
2017-08-01T03:02:33.641Z,0
2017-08-01T03:04:35.130Z,0
2017-08-01T03:06:36.634Z,0
2017-08-01T03:08:38.156Z,0
2017-08-01T03:10:39.699Z,0
2017-08-01T03:13:23.182Z,0
2017-08-01T03:15:24.601Z,0
2017-08-01T03:17:26.157Z,0
2017-08-01T03:19:27.596Z,0
2017-08-01T03:21:29.002Z,0
2017-08-01T03:23:30.435Z,0
2017-08-01T03:25:31.979Z,0
2017-08-01T03:27:33.406Z,0
2017-08-01T03:29:34.841Z,0
2017-08-01T03:31:36.275Z,0
2017-08-01T03:33:37.727Z,0
2017-08-01T03:35:39.173Z,0
2017-08-01T03:37:40.669Z,0
2017-08-01T03:39:42.129Z,0
2017-08-01T03:42:24.539Z,0
2017-08-01T03:45:06.956Z,0
2017-08-01T03:47:08.384Z,0
2017-08-01T03:49:09.811Z,0
2017-08-01T03:51:11.261Z,0
2017-08-01T03:53:12.693Z,0
2017-08-01T03:55:14.155Z,0
2017-08-01T03:57:15.591Z,0
2017-08-01T03:59:17.022Z,0
2017-08-01T04:01:18.455Z,0
2017-08-01T04:04:01.573Z,0
2017-08-01T04:06:02.957Z,0
2017-08-01T04:08:04.973Z,0
2017-08-01T04:10:06.384Z,0
2017-08-01T04:12:07.903Z,0
2017-08-01T04:14:09.363Z,5
2017-08-01T04:16:10.797Z,5
2017-08-01T04:18:12.299Z,5
2017-08-01T04:20:54.829Z,5
2017-08-01T04:22:56.858Z,5
2017-08-01T04:24:58.266Z,5
2017-08-01T04:26:59.701Z,5
2017-08-01T04:29:01.183Z,0
2017-08-01T04:31:02.613Z,0
2017-08-01T04:33:04.037Z,0
2017-08-01T04:35:05.462Z,0
2017-08-01T04:37:06.926Z,5
2017-08-01T04:39:08.362Z,5
2017-08-01T04:41:09.866Z,5
2017-08-01T04:43:11.321Z,5
2017-08-01T04:45:12.832Z,5
2017-08-01T04:47:14.340Z,10
2017-08-01T04:49:15.945Z,10
2017-08-01T04:51:58.357Z,10
2017-08-01T04:53:59.796Z,10
2017-08-01T04:56:01.228Z,15
2017-08-01T04:58:02.660Z,15
2017-08-01T05:00:04.156Z,15
2017-08-01T05:02:05.622Z,20
2017-08-01T05:04:07.052Z,20
2017-08-01T05:06:08.602Z,20
2017-08-01T05:08:10.063Z,20
2017-08-01T05:10:11.630Z,20
2017-08-01T05:12:13.184Z,20
2017-08-01T05:14:14.695Z,20
2017-08-01T05:16:16.115Z,20
2017-08-01T05:18:17.668Z,20
2017-08-01T05:20:19.193Z,20
2017-08-01T05:22:20.671Z,25
2017-08-01T05:24:22.227Z,25
2017-08-01T05:26:23.798Z,20
2017-08-01T05:28:25.333Z,20
2017-08-01T05:30:26.808Z,20
2017-08-01T05:32:28.302Z,20
2017-08-01T05:34:29.831Z,25
2017-08-01T05:36:31.292Z,30
2017-08-01T05:38:32.835Z,30
2017-08-01T05:40:34.349Z,35
2017-08-01T05:42:35.976Z,85
2017-08-01T05:44:37.489Z,110
2017-08-01T05:46:38.954Z,90
2017-08-01T05:49:22.390Z,55
2017-08-01T05:51:23.829Z,35
2017-08-01T05:53:25.256Z,50
2017-08-01T05:55:26.804Z,280
2017-08-01T05:57:28.233Z,225
2017-08-01T05:59:29.671Z,130
2017-08-01T06:01:31.103Z,70
2017-08-01T06:03:32.554Z,90
2017-08-01T06:05:33.999Z,85
2017-08-01T06:07:35.468Z,110
2017-08-01T06:09:37.006Z,90
2017-08-01T06:11:38.576Z,95
2017-08-01T06:13:40.135Z,100
2017-08-01T06:15:41.695Z,105
2017-08-01T06:18:23.102Z,105
2017-08-01T06:20:24.656Z,240
2017-08-01T06:22:26.085Z,350
2017-08-01T06:24:27.523Z,300
2017-08-01T06:26:29.004Z,305
2017-08-01T06:28:30.437Z,815
2017-08-01T06:30:31.881Z,975
2017-08-01T06:32:33.422Z,1015
2017-08-01T06:34:35.048Z,925
2017-08-01T06:36:36.591Z,590
2017-08-01T06:38:38.133Z,415
2017-08-01T06:40:39.594Z,305
2017-08-01T06:42:41.133Z,420
2017-08-01T06:44:42.693Z,905
2017-08-01T06:46:44.298Z,1100
2017-08-01T06:48:45.851Z,890
2017-08-01T06:50:47.426Z,390
2017-08-01T06:52:48.980Z,425
2017-08-01T06:54:50.528Z,385
2017-08-01T06:56:52.077Z,205
2017-08-01T06:58:53.632Z,125
2017-08-01T07:00:55.158Z,80
2017-08-01T07:02:56.728Z,45
2017-08-01T07:04:58.252Z,40
2017-08-01T07:06:59.754Z,45
2017-08-01T07:09:01.281Z,60
2017-08-01T07:11:02.882Z,80
2017-08-01T07:13:04.420Z,90
2017-08-01T07:15:06.001Z,80
2017-08-01T07:17:07.519Z,145
2017-08-01T07:19:08.977Z,155
2017-08-01T07:21:10.739Z,195
2017-08-01T07:23:12.352Z,365
2017-08-01T07:25:14.002Z,275
2017-08-01T07:27:15.530Z,140
2017-08-01T07:29:17.040Z,75
2017-08-01T07:31:18.634Z,80
2017-08-01T07:33:20.186Z,65
2017-08-01T07:35:21.742Z,70
2017-08-01T07:37:23.243Z,85
2017-08-01T07:39:24.777Z,80
2017-08-01T07:41:26.316Z,85
2017-08-01T07:43:27.889Z,95
2017-08-01T07:46:10.302Z,95
2017-08-01T07:48:11.739Z,80
2017-08-01T07:50:54.178Z,90
2017-08-01T07:52:55.623Z,85
2017-08-01T07:54:57.059Z,80
2017-08-01T07:56:58.501Z,95
2017-08-01T07:58:59.937Z,80
2017-08-01T08:01:01.378Z,80
2017-08-01T08:03:43.841Z,85
2017-08-01T08:05:45.322Z,80
2017-08-01T08:08:27.905Z,75
2017-08-01T08:10:29.329Z,75
2017-08-01T08:12:30.766Z,80
2017-08-01T08:14:32.213Z,70
2017-08-01T08:16:33.788Z,65
2017-08-01T08:19:16.385Z,50
2017-08-01T08:21:17.867Z,50
2017-08-01T08:24:00.610Z,60
2017-08-01T08:26:02.041Z,60
2017-08-01T08:28:03.487Z,60
2017-08-01T08:30:04.923Z,55
2017-08-01T08:32:06.393Z,55
2017-08-01T08:34:07.832Z,60
2017-08-01T08:36:09.272Z,65
2017-08-01T08:38:10.716Z,65
2017-08-01T08:40:12.153Z,70
2017-08-01T08:42:13.591Z,60
2017-08-01T08:44:15.041Z,55
2017-08-01T08:46:16.468Z,55
2017-08-01T08:48:17.903Z,45
2017-08-01T08:50:19.347Z,40
2017-08-01T08:52:20.775Z,35
2017-08-01T08:54:22.232Z,35
2017-08-01T08:56:23.670Z,40
2017-08-01T08:58:25.110Z,45
2017-08-01T09:00:26.647Z,45
2017-08-01T09:02:28.224Z,45
2017-08-01T09:04:29.667Z,45
2017-08-01T09:06:31.107Z,40
2017-08-01T09:08:32.542Z,40
2017-08-01T09:10:33.978Z,35
2017-08-01T09:12:35.462Z,35
2017-08-01T09:14:36.900Z,35
2017-08-01T09:16:38.336Z,40
2017-08-01T09:18:40.125Z,40
2017-08-01T09:20:41.573Z,45
2017-08-01T09:22:43.072Z,45
2017-08-01T09:24:44.628Z,45
2017-08-01T09:26:46.148Z,45
2017-08-01T09:28:47.663Z,40
2017-08-01T09:30:49.189Z,40
2017-08-01T09:32:50.945Z,40
2017-08-01T09:34:53.045Z,40
2017-08-01T09:36:54.559Z,40
2017-08-01T09:38:56.463Z,40
2017-08-01T09:40:58.325Z,40
2017-08-01T09:42:59.901Z,40
2017-08-01T09:45:01.440Z,40
2017-08-01T09:47:03.174Z,35
2017-08-01T09:49:04.788Z,35
2017-08-01T09:51:06.397Z,35
2017-08-01T09:53:07.903Z,35
2017-08-01T09:55:09.373Z,30
2017-08-01T09:57:10.894Z,25
2017-08-01T09:59:12.379Z,20
2017-08-01T10:01:13.910Z,20
2017-08-01T10:03:15.450Z,20
2017-08-01T10:05:16.904Z,20
2017-08-01T10:07:18.348Z,20
2017-08-01T10:09:19.787Z,15
2017-08-01T10:11:21.225Z,15
2017-08-01T10:13:22.732Z,15
2017-08-01T10:15:24.171Z,20
2017-08-01T10:17:25.611Z,20
2017-08-01T10:19:27.049Z,15
2017-08-01T10:21:28.493Z,15
2017-08-01T10:23:29.933Z,10
2017-08-01T10:25:31.368Z,15
2017-08-01T10:27:32.796Z,15
2017-08-01T10:29:34.233Z,20
2017-08-01T10:31:35.678Z,20
2017-08-01T10:33:37.117Z,30
2017-08-01T10:35:38.563Z,35
2017-08-01T10:37:40.000Z,40
2017-08-01T10:39:41.481Z,55
2017-08-01T10:42:24.624Z,60
2017-08-01T10:44:26.330Z,75
2017-08-01T10:46:27.994Z,60
2017-08-01T10:48:29.437Z,40
2017-08-01T10:50:31.037Z,30
2017-08-01T10:52:32.476Z,25
2017-08-01T10:54:33.925Z,30
2017-08-01T10:56:35.366Z,35
2017-08-01T10:58:36.851Z,35
2017-08-01T11:00:38.332Z,40
2017-08-01T11:02:39.761Z,45
2017-08-01T11:04:41.198Z,50
2017-08-01T11:06:42.675Z,55
2017-08-01T11:08:44.132Z,55
2017-08-01T11:10:45.664Z,50
2017-08-01T11:13:28.090Z,55
2017-08-01T11:15:29.531Z,60
2017-08-01T11:17:31.165Z,120
2017-08-01T11:19:32.598Z,110
2017-08-01T11:22:15.034Z,80
2017-08-01T11:24:16.471Z,80
2017-08-01T11:26:18.032Z,90
2017-08-01T11:28:19.485Z,75
2017-08-01T11:30:20.940Z,60
2017-08-01T11:32:22.375Z,75
2017-08-01T11:34:23.818Z,70
2017-08-01T11:36:25.266Z,65
2017-08-01T11:38:26.726Z,60
2017-08-01T11:40:28.164Z,55
2017-08-01T11:42:29.605Z,60
2017-08-01T11:45:12.061Z,65
2017-08-01T11:47:13.493Z,65
2017-08-01T11:49:14.941Z,60
2017-08-01T11:51:16.372Z,70
2017-08-01T11:53:17.816Z,80
2017-08-01T11:55:19.240Z,55
2017-08-01T11:57:20.687Z,50
2017-08-01T11:59:22.342Z,55
2017-08-01T12:01:23.783Z,55
2017-08-01T12:03:25.239Z,70
2017-08-01T12:05:26.713Z,70
2017-08-01T12:07:28.557Z,70
2017-08-01T12:09:29.963Z,65
2017-08-01T12:11:31.404Z,70
2017-08-01T12:13:32.848Z,70
2017-08-01T12:15:34.289Z,65
2017-08-01T12:17:35.739Z,55
2017-08-01T12:19:37.172Z,60
2017-08-01T12:21:38.612Z,65
2017-08-01T12:23:40.052Z,70
2017-08-01T12:25:41.494Z,60
2017-08-01T12:27:42.933Z,65
2017-08-01T12:29:44.371Z,70
2017-08-01T12:31:45.811Z,65
2017-08-01T12:33:47.253Z,65
2017-08-01T12:35:48.692Z,60
2017-08-01T12:37:50.129Z,55
2017-08-01T12:39:51.615Z,55
2017-08-01T12:41:53.129Z,55
2017-08-01T12:43:54.569Z,55
2017-08-01T12:45:56.018Z,50
2017-08-01T12:47:57.485Z,45
2017-08-01T12:49:58.924Z,40
2017-08-01T12:52:00.359Z,40
2017-08-01T12:54:01.807Z,35
2017-08-01T12:56:03.255Z,30
2017-08-01T12:58:04.707Z,25
2017-08-01T13:00:06.149Z,25
2017-08-01T13:02:07.591Z,20
2017-08-01T13:04:09.038Z,20
2017-08-01T13:06:10.471Z,20
2017-08-01T13:08:11.919Z,20
2017-08-01T13:10:13.347Z,25
2017-08-01T13:12:14.807Z,20
2017-08-01T13:14:16.241Z,20
2017-08-01T13:16:17.786Z,20
2017-08-01T13:18:19.230Z,25
2017-08-01T13:20:20.679Z,25
2017-08-01T13:22:22.115Z,25
2017-08-01T13:24:23.730Z,25
2017-08-01T13:26:25.158Z,25
2017-08-01T13:28:26.614Z,25
2017-08-01T13:30:28.035Z,20
2017-08-01T13:32:29.469Z,20
2017-08-01T13:34:30.910Z,20
2017-08-01T13:36:32.374Z,20
2017-08-01T13:38:33.844Z,20
2017-08-01T13:40:35.339Z,25
2017-08-01T13:42:36.858Z,30
2017-08-01T13:44:38.300Z,30
2017-08-01T13:46:39.735Z,25
2017-08-01T13:49:22.192Z,25
2017-08-01T13:51:23.955Z,35
2017-08-01T13:53:25.440Z,35
2017-08-01T13:55:26.897Z,30
2017-08-01T13:57:28.317Z,30
2017-08-01T13:59:29.758Z,35
2017-08-01T14:01:31.335Z,35
2017-08-01T14:03:32.803Z,35
2017-08-01T14:05:34.295Z,35
2017-08-01T14:07:35.768Z,40
2017-08-01T14:09:37.385Z,35
2017-08-01T14:11:38.947Z,35
2017-08-01T14:13:40.471Z,35
2017-08-01T14:15:42.022Z,25
2017-08-01T14:17:43.528Z,20
2017-08-01T14:19:45.030Z,20
2017-08-01T14:21:46.477Z,25
2017-08-01T14:23:47.913Z,30
2017-08-01T14:25:49.353Z,30
2017-08-01T14:27:50.790Z,30
2017-08-01T14:29:52.254Z,35
2017-08-01T14:31:53.698Z,40
2017-08-01T14:33:55.139Z,60
2017-08-01T14:35:56.569Z,60
2017-08-01T14:37:58.014Z,50
2017-08-01T14:39:59.489Z,45
2017-08-01T14:42:00.974Z,40
2017-08-01T14:44:02.520Z,45
2017-08-01T14:46:03.994Z,50
2017-08-01T14:48:05.462Z,55
2017-08-01T14:50:06.915Z,50
2017-08-01T14:52:49.377Z,60
2017-08-01T14:54:50.802Z,50
2017-08-01T14:56:52.237Z,50
2017-08-01T14:58:53.679Z,50
2017-08-01T15:00:55.172Z,65
2017-08-01T15:02:56.607Z,60
2017-08-01T15:04:58.044Z,55
2017-08-01T15:06:59.501Z,85
2017-08-01T15:09:00.933Z,70
2017-08-01T15:11:02.407Z,60
2017-08-01T15:13:03.861Z,50
2017-08-01T15:15:05.344Z,50
2017-08-01T15:17:06.809Z,45
2017-08-01T15:19:08.248Z,55
2017-08-01T15:21:09.692Z,45
2017-08-01T15:23:11.134Z,40
2017-08-01T15:25:12.572Z,40
2017-08-01T15:27:14.009Z,40
2017-08-01T15:29:15.449Z,40
2017-08-01T15:31:16.887Z,35
2017-08-01T15:33:18.328Z,35
2017-08-01T15:35:19.771Z,30
2017-08-01T15:37:21.220Z,25
2017-08-01T15:39:22.653Z,25
2017-08-01T15:41:24.101Z,20
2017-08-01T15:43:25.545Z,20
2017-08-01T15:45:27.009Z,15
2017-08-01T15:47:28.467Z,10
2017-08-01T15:49:29.975Z,5
2017-08-01T15:52:12.421Z,5
2017-08-01T15:54:13.849Z,5
2017-08-01T15:56:15.286Z,5
2017-08-01T15:58:16.725Z,10
2017-08-01T16:00:18.190Z,10
2017-08-01T16:02:19.644Z,10
2017-08-01T16:04:21.087Z,15
2017-08-01T16:06:22.749Z,15
2017-08-01T16:08:24.250Z,10
2017-08-01T16:10:25.759Z,10
2017-08-01T16:12:27.248Z,10
2017-08-01T16:14:28.684Z,10
2017-08-01T16:16:30.213Z,10
2017-08-01T16:18:31.680Z,5
2017-08-01T16:20:33.119Z,5
2017-08-01T16:22:34.546Z,10
2017-08-01T16:24:36.030Z,10
2017-08-01T16:26:37.496Z,10
2017-08-01T16:28:39.113Z,10
2017-08-01T16:30:40.582Z,10
2017-08-01T16:32:42.114Z,15
2017-08-01T16:34:43.596Z,20
2017-08-01T16:36:45.075Z,20
2017-08-01T16:38:46.585Z,20
2017-08-01T16:40:48.066Z,25
2017-08-01T16:42:49.530Z,20
2017-08-01T16:44:50.986Z,15
2017-08-01T16:46:52.430Z,10
2017-08-01T16:48:53.888Z,15
2017-08-01T16:50:55.341Z,15
2017-08-01T16:52:56.809Z,10
2017-08-01T16:54:58.278Z,10
2017-08-01T16:56:59.865Z,5
2017-08-01T16:59:01.393Z,5
2017-08-01T17:01:02.878Z,5
2017-08-01T17:03:04.360Z,5
2017-08-01T17:05:06.095Z,10
2017-08-01T17:07:07.615Z,10
2017-08-01T17:09:09.127Z,10
2017-08-01T17:11:10.997Z,10
2017-08-01T17:13:12.462Z,10
2017-08-01T17:15:14.044Z,10
2017-08-01T17:17:15.582Z,10
2017-08-01T17:19:17.042Z,10
2017-08-01T17:21:18.544Z,10
2017-08-01T17:23:20.205Z,10
2017-08-01T17:25:21.685Z,15
2017-08-01T17:27:23.497Z,15
2017-08-01T17:29:26.247Z,15
2017-08-01T17:31:28.112Z,15
2017-08-01T17:33:30.054Z,10
2017-08-01T17:35:31.550Z,15
2017-08-01T17:37:33.058Z,15
2017-08-01T17:39:34.541Z,15
2017-08-01T17:41:36.052Z,15
2017-08-01T17:44:18.493Z,20
2017-08-01T17:46:20.250Z,25
2017-08-01T17:48:21.688Z,25
2017-08-01T17:50:23.122Z,25
2017-08-01T17:52:24.814Z,25
2017-08-01T17:54:26.229Z,20
2017-08-01T17:56:27.665Z,20
2017-08-01T17:58:29.099Z,15
2017-08-01T18:00:30.538Z,20
2017-08-01T18:02:31.972Z,15
2017-08-01T18:04:33.432Z,15
2017-08-01T18:06:34.863Z,15
2017-08-01T18:08:36.302Z,15
2017-08-01T18:10:37.896Z,15
2017-08-01T18:12:39.794Z,15
2017-08-01T18:14:41.229Z,15
2017-08-01T18:16:42.677Z,15
2017-08-01T18:18:44.191Z,15
2017-08-01T18:21:27.172Z,15
2017-08-01T18:23:28.610Z,10
2017-08-01T18:25:30.047Z,10
2017-08-01T18:28:12.522Z,5
2017-08-01T18:30:13.958Z,5
2017-08-01T18:32:15.397Z,5
2017-08-01T18:34:16.905Z,5
2017-08-01T18:36:18.380Z,5
2017-08-01T18:38:19.807Z,5
2017-08-01T18:40:21.236Z,5
2017-08-01T18:42:22.731Z,5
2017-08-01T18:44:24.443Z,5
2017-08-01T18:46:25.883Z,5
2017-08-01T18:48:27.315Z,0
2017-08-01T18:50:28.749Z,0
2017-08-01T18:52:30.184Z,0
2017-08-01T18:54:31.625Z,0
2017-08-01T18:56:33.060Z,0
2017-08-01T18:58:34.518Z,0
2017-08-01T19:01:16.944Z,0
2017-08-01T19:03:18.527Z,0
2017-08-01T19:05:19.938Z,0
2017-08-01T19:07:21.373Z,0
2017-08-01T19:09:22.842Z,0
2017-08-01T19:11:24.293Z,0
2017-08-01T19:14:06.726Z,0
2017-08-01T19:16:08.168Z,0
2017-08-01T19:18:09.598Z,0
2017-08-01T19:20:11.031Z,0
2017-08-01T19:22:12.716Z,0
2017-08-01T19:24:14.136Z,0
2017-08-01T19:26:15.569Z,0
2017-08-01T19:28:16.993Z,0
2017-08-01T19:30:18.431Z,0
2017-08-01T19:32:19.861Z,0
2017-08-01T19:34:21.304Z,0
2017-08-01T19:36:22.736Z,0
2017-08-01T19:38:24.190Z,0
2017-08-01T19:40:25.640Z,0
2017-08-01T19:42:27.162Z,0
2017-08-01T19:44:28.592Z,0
2017-08-01T19:46:30.119Z,0
2017-08-01T19:48:31.760Z,0
2017-08-01T19:50:33.247Z,0
2017-08-01T19:52:34.764Z,0
2017-08-01T19:54:36.286Z,0
2017-08-01T19:56:37.726Z,0
2017-08-01T19:58:39.162Z,0
2017-08-01T20:00:40.599Z,0
2017-08-01T20:02:42.031Z,0
2017-08-01T20:04:43.457Z,0
2017-08-01T20:06:44.886Z,0
2017-08-01T20:08:46.330Z,0
2017-08-01T20:10:47.804Z,0
2017-08-01T20:12:49.240Z,0
2017-08-01T20:14:50.687Z,0
2017-08-01T20:16:52.102Z,0
2017-08-01T20:18:53.534Z,0
2017-08-01T20:20:55.011Z,0
2017-08-01T20:22:56.556Z,0
2017-08-01T20:24:58.467Z,0
2017-08-01T20:26:59.905Z,0
2017-08-01T20:29:01.418Z,0
2017-08-01T20:31:03.046Z,0
2017-08-01T20:33:04.553Z,0
2017-08-01T20:35:06.049Z,0
2017-08-01T20:37:07.585Z,0
2017-08-01T20:39:09.090Z,0
2017-08-01T20:41:10.556Z,0
2017-08-01T20:43:12.050Z,0
2017-08-01T20:45:13.609Z,0
2017-08-01T20:47:15.103Z,0
2017-08-01T20:49:16.615Z,0
2017-08-01T20:51:18.110Z,0
2017-08-01T20:53:19.669Z,0
2017-08-01T20:55:21.128Z,0
2017-08-01T20:57:22.808Z,0
2017-08-01T20:59:24.744Z,0
2017-08-01T21:01:26.153Z,0
2017-08-01T21:03:27.702Z,0
2017-08-01T21:05:29.174Z,0
2017-08-01T21:07:30.702Z,0
2017-08-01T21:09:32.253Z,0
2017-08-01T21:11:33.785Z,0
2017-08-01T21:13:35.356Z,0
2017-08-01T21:15:36.834Z,0
2017-08-01T21:17:38.393Z,0
2017-08-01T21:19:39.874Z,0
2017-08-01T21:21:41.320Z,0
2017-08-01T21:23:42.757Z,0
2017-08-01T21:25:44.184Z,0
2017-08-01T21:27:45.615Z,0
2017-08-01T21:29:47.046Z,0
2017-08-01T21:31:48.482Z,0
2017-08-01T21:33:49.935Z,0
2017-08-01T21:35:51.365Z,0
2017-08-01T21:37:52.792Z,0
2017-08-01T21:39:54.241Z,0
2017-08-01T21:41:55.692Z,0
2017-08-01T21:43:57.134Z,0
2017-08-01T21:45:58.567Z,0
2017-08-01T21:48:00.019Z,0
2017-08-01T21:50:01.455Z,0
2017-08-01T21:52:02.937Z,0
2017-08-01T21:54:04.503Z,0
2017-08-01T21:56:05.970Z,0
2017-08-01T21:58:07.473Z,0
2017-08-01T22:00:09.023Z,0
2017-08-01T22:02:10.504Z,0
2017-08-01T22:04:12.015Z,0
2017-08-01T22:06:13.558Z,0
2017-08-01T22:08:15.031Z,0
2017-08-01T22:10:16.526Z,0
2017-08-01T22:12:18.006Z,0
2017-08-01T22:14:19.685Z,0
2017-08-01T22:16:21.200Z,0
2017-08-01T22:18:23.066Z,0
2017-08-01T22:20:24.936Z,0
2017-08-01T22:22:26.496Z,0
2017-08-01T22:24:27.977Z,0
2017-08-01T22:26:29.464Z,0
2017-08-01T22:28:30.956Z,0
2017-08-01T22:30:32.471Z,0
2017-08-01T22:32:33.971Z,0
2017-08-01T22:34:35.491Z,0
2017-08-01T22:37:17.952Z,0
2017-08-01T22:39:19.363Z,0
2017-08-01T22:41:21.002Z,0
2017-08-01T22:43:22.464Z,0
2017-08-01T22:45:23.881Z,0
2017-08-01T22:47:25.314Z,0
2017-08-01T22:49:26.811Z,0
2017-08-01T22:51:28.230Z,0
2017-08-01T22:53:29.659Z,0
2017-08-01T22:55:31.091Z,0
2017-08-01T22:57:32.519Z,0
2017-08-01T22:59:34.075Z,0
2017-08-01T23:01:35.519Z,0
2017-08-01T23:03:36.925Z,0
2017-08-01T23:05:38.359Z,0
2017-08-01T23:07:39.792Z,0
2017-08-01T23:09:41.221Z,0
2017-08-01T23:11:42.664Z,0
2017-08-01T23:13:44.383Z,0
2017-08-01T23:15:46.228Z,0
2017-08-01T23:17:47.728Z,0
2017-08-01T23:19:49.440Z,0
2017-08-01T23:21:51.049Z,0
2017-08-01T23:23:52.538Z,0
2017-08-01T23:25:54.031Z,0
2017-08-01T23:27:55.597Z,0
2017-08-01T23:29:57.113Z,0
2017-08-01T23:31:58.569Z,0
2017-08-01T23:34:00.066Z,0
2017-08-01T23:36:01.616Z,0
2017-08-01T23:38:03.171Z,0
2017-08-01T23:40:04.741Z,0
2017-08-01T23:42:06.272Z,0
2017-08-01T23:44:07.760Z,0
2017-08-01T23:46:09.198Z,0
2017-08-01T23:48:10.943Z,0
2017-08-01T23:50:12.435Z,0
2017-08-01T23:52:13.966Z,0
2017-08-01T23:54:15.469Z,0
2017-08-01T23:56:16.981Z,0
2017-08-01T23:58:18.502Z,0
