createdAt,value
2023-03-22T00:00:24.593Z,951.95
2023-03-22T00:01:24.552Z,951.95
2023-03-22T00:02:24.565Z,951.95
2023-03-22T00:03:24.642Z,951.96
2023-03-22T00:04:24.557Z,951.95
2023-03-22T00:05:24.522Z,952.00
2023-03-22T00:06:24.486Z,952.00
2023-03-22T00:07:24.480Z,952.00
2023-03-22T00:08:24.464Z,951.96
2023-03-22T00:09:24.434Z,951.96
2023-03-22T00:10:24.450Z,951.95
2023-03-22T00:11:24.415Z,951.97
2023-03-22T00:12:24.414Z,951.98
2023-03-22T00:13:24.402Z,951.98
2023-03-22T00:14:24.409Z,951.99
2023-03-22T00:15:24.357Z,951.95
2023-03-22T00:16:24.482Z,951.94
2023-03-22T00:17:24.338Z,951.94
2023-03-22T00:18:24.359Z,951.92
2023-03-22T00:19:24.296Z,951.91
2023-03-22T00:20:24.299Z,951.92
2023-03-22T00:21:24.357Z,951.98
2023-03-22T00:22:24.262Z,951.96
2023-03-22T00:23:24.292Z,951.96
2023-03-22T00:24:24.269Z,951.93
2023-03-22T00:25:24.219Z,951.92
2023-03-22T00:26:24.240Z,951.90
2023-03-22T00:27:24.207Z,951.92
2023-03-22T00:28:24.192Z,951.90
2023-03-22T00:29:24.177Z,951.91
2023-03-22T00:30:24.164Z,951.88
2023-03-22T00:31:24.242Z,951.93
2023-03-22T00:32:24.161Z,951.93
2023-03-22T00:33:24.124Z,951.90
2023-03-22T00:34:24.111Z,951.89
2023-03-22T00:35:24.147Z,951.92
2023-03-22T00:36:24.080Z,951.92
2023-03-22T00:37:24.093Z,951.90
2023-03-22T00:38:35.929Z,951.86
2023-03-22T00:39:24.121Z,951.88
2023-03-22T00:40:24.095Z,951.88
2023-03-22T00:41:24.008Z,951.87
2023-03-22T00:42:24.016Z,951.91
2023-03-22T00:43:23.989Z,951.86
2023-03-22T00:44:24.011Z,951.89
2023-03-22T00:45:23.965Z,951.85
2023-03-22T00:46:23.988Z,951.86
2023-03-22T00:47:23.968Z,951.83
2023-03-22T00:48:23.985Z,951.80
2023-03-22T00:49:23.898Z,951.83
2023-03-22T00:50:23.882Z,951.83
2023-03-22T00:51:23.869Z,951.80
2023-03-22T00:52:23.864Z,951.77
2023-03-22T00:53:23.872Z,951.76
2023-03-22T00:54:23.850Z,951.74
2023-03-22T00:55:23.848Z,951.71
2023-03-22T00:56:23.806Z,951.74
2023-03-22T00:57:23.794Z,951.70
2023-03-22T00:58:23.785Z,951.73
2023-03-22T00:59:23.847Z,951.74
2023-03-22T01:00:23.753Z,951.72
2023-03-22T01:01:23.764Z,951.69
2023-03-22T01:02:23.737Z,951.72
2023-03-22T01:03:23.726Z,951.70
2023-03-22T01:04:23.718Z,951.71
2023-03-22T01:05:23.695Z,951.69
2023-03-22T01:06:23.679Z,951.73
2023-03-22T01:07:23.658Z,951.70
2023-03-22T01:08:23.669Z,951.76
2023-03-22T01:09:23.662Z,951.67
2023-03-22T01:10:23.610Z,951.68
2023-03-22T01:11:23.606Z,951.64
2023-03-22T01:12:23.599Z,951.65
2023-03-22T01:13:23.582Z,951.66
2023-03-22T01:14:23.671Z,951.64
2023-03-22T01:15:23.546Z,951.65
2023-03-22T01:16:23.578Z,951.66
2023-03-22T01:17:23.526Z,951.59
2023-03-22T01:18:23.491Z,951.61
2023-03-22T01:19:23.537Z,951.62
2023-03-22T01:20:23.505Z,951.64
2023-03-22T01:21:23.455Z,951.62
2023-03-22T01:22:23.488Z,951.58
2023-03-22T01:23:23.439Z,951.55
2023-03-22T01:24:23.412Z,951.55
2023-03-22T01:25:23.433Z,951.57
2023-03-22T01:26:23.407Z,951.54
2023-03-22T01:27:23.404Z,951.54
2023-03-22T01:28:26.468Z,951.47
2023-03-22T01:29:23.359Z,951.50
2023-03-22T01:30:23.341Z,951.52
2023-03-22T01:31:23.478Z,951.50
2023-03-22T01:32:23.331Z,951.49
2023-03-22T01:33:23.329Z,951.46
2023-03-22T01:34:23.287Z,951.47
2023-03-22T01:35:23.403Z,951.46
2023-03-22T01:36:23.270Z,951.47
2023-03-22T01:37:23.242Z,951.43
2023-03-22T01:38:23.271Z,951.40
2023-03-22T01:39:23.232Z,951.41
2023-03-22T01:40:23.208Z,951.42
2023-03-22T01:41:23.189Z,951.39
2023-03-22T01:42:23.167Z,951.44
2023-03-22T01:43:23.174Z,951.40
2023-03-22T01:44:23.155Z,951.38
2023-03-22T01:45:23.135Z,951.40
2023-03-22T01:46:23.115Z,951.42
2023-03-22T01:47:23.101Z,951.40
2023-03-22T01:48:23.163Z,951.40
2023-03-22T01:49:23.149Z,951.41
2023-03-22T01:50:23.057Z,951.39
2023-03-22T01:51:23.065Z,951.36
2023-03-22T01:52:23.043Z,951.41
2023-03-22T01:53:23.047Z,951.37
2023-03-22T01:54:23.017Z,951.35
2023-03-22T01:55:22.996Z,951.35
2023-03-22T01:56:22.982Z,951.37
2023-03-22T01:57:22.967Z,951.35
2023-03-22T01:58:22.990Z,951.31
2023-03-22T01:59:22.934Z,951.32
2023-03-22T02:00:22.963Z,951.31
2023-03-22T02:01:22.966Z,951.28
2023-03-22T02:02:22.943Z,951.27
2023-03-22T02:03:22.892Z,951.31
2023-03-22T02:04:22.892Z,951.26
2023-03-22T02:05:22.859Z,951.25
2023-03-22T02:06:22.878Z,951.27
2023-03-22T02:07:22.830Z,951.26
2023-03-22T02:08:22.829Z,951.25
2023-03-22T02:09:22.819Z,951.23
2023-03-22T02:10:22.802Z,951.27
2023-03-22T02:11:22.805Z,951.25
2023-03-22T02:12:22.755Z,951.24
2023-03-22T02:13:22.752Z,951.23
2023-03-22T02:14:23.514Z,951.24
2023-03-22T02:15:22.738Z,951.25
2023-03-22T02:16:22.731Z,951.22
2023-03-22T02:17:22.696Z,951.22
2023-03-22T02:18:22.692Z,951.21
2023-03-22T02:19:22.709Z,951.23
2023-03-22T02:20:22.657Z,951.18
2023-03-22T02:21:22.662Z,951.20
2023-03-22T02:22:22.633Z,951.17
2023-03-22T02:23:22.635Z,951.15
2023-03-22T02:24:22.594Z,951.13
2023-03-22T02:25:22.595Z,951.16
2023-03-22T02:26:22.579Z,951.15
2023-03-22T02:27:22.571Z,951.16
2023-03-22T02:28:22.582Z,951.15
2023-03-22T02:29:22.532Z,951.16
2023-03-22T02:30:22.518Z,951.14
2023-03-22T02:31:22.600Z,951.13
2023-03-22T02:32:22.482Z,951.15
2023-03-22T02:33:22.483Z,951.15
2023-03-22T02:34:22.460Z,951.16
2023-03-22T02:35:22.477Z,951.12
2023-03-22T02:36:22.476Z,951.12
2023-03-22T02:37:22.433Z,951.10
2023-03-22T02:38:22.411Z,951.11
2023-03-22T02:39:22.412Z,951.15
2023-03-22T02:40:22.370Z,951.10
2023-03-22T02:41:22.367Z,951.12
2023-03-22T02:42:22.369Z,951.13
2023-03-22T02:43:22.338Z,951.15
2023-03-22T02:44:22.357Z,951.09
2023-03-22T02:45:22.329Z,951.11
2023-03-22T02:46:22.301Z,951.09
2023-03-22T02:47:22.290Z,951.06
2023-03-22T02:48:22.333Z,951.06
2023-03-22T02:49:22.268Z,951.09
2023-03-22T02:50:22.226Z,951.09
2023-03-22T02:51:22.228Z,951.09
2023-03-22T02:52:22.211Z,951.08
2023-03-22T02:53:22.244Z,951.06
2023-03-22T02:54:22.187Z,951.04
2023-03-22T02:55:22.198Z,951.03
2023-03-22T02:56:22.153Z,951.02
2023-03-22T02:57:22.171Z,951.03
2023-03-22T02:58:22.137Z,951.03
2023-03-22T02:59:22.149Z,951.01
2023-03-22T03:00:22.140Z,951.04
2023-03-22T03:01:22.202Z,950.97
2023-03-22T03:02:22.102Z,951.03
2023-03-22T03:03:22.056Z,951.02
2023-03-22T03:04:22.090Z,951.01
2023-03-22T03:05:22.041Z,951.00
2023-03-22T03:06:22.018Z,950.99
2023-03-22T03:07:22.024Z,951.01
2023-03-22T03:08:22.021Z,951.05
2023-03-22T03:09:22.016Z,951.06
2023-03-22T03:10:21.966Z,951.07
2023-03-22T03:11:21.949Z,951.06
2023-03-22T03:12:21.943Z,951.06
2023-03-22T03:13:21.924Z,951.07
2023-03-22T03:14:21.930Z,951.06
2023-03-22T03:15:21.948Z,951.05
2023-03-22T03:16:21.942Z,951.05
2023-03-22T03:17:21.870Z,951.02
2023-03-22T03:18:21.856Z,951.00
2023-03-22T03:19:21.843Z,951.02
2023-03-22T03:20:21.853Z,951.00
2023-03-22T03:21:21.816Z,950.98
2023-03-22T03:22:21.816Z,951.00
2023-03-22T03:23:21.799Z,950.99
2023-03-22T03:24:21.775Z,951.01
2023-03-22T03:25:21.769Z,950.96
2023-03-22T03:26:21.778Z,950.96
2023-03-22T03:27:21.729Z,951.01
2023-03-22T03:28:21.724Z,951.02
2023-03-22T03:29:21.759Z,951.04
2023-03-22T03:30:21.726Z,951.03
2023-03-22T03:31:21.736Z,951.02
2023-03-22T03:32:21.663Z,951.02
2023-03-22T03:33:21.665Z,951.05
2023-03-22T03:34:21.650Z,951.06
2023-03-22T03:35:21.727Z,951.06
2023-03-22T03:36:21.613Z,951.05
2023-03-22T03:37:21.658Z,951.10
2023-03-22T03:38:21.587Z,951.09
2023-03-22T03:39:21.584Z,951.12
2023-03-22T03:40:21.595Z,951.16
2023-03-22T03:41:21.548Z,951.18
2023-03-22T03:42:21.532Z,951.19
2023-03-22T03:43:21.526Z,951.21
2023-03-22T03:44:21.563Z,951.19
2023-03-22T03:45:21.514Z,951.23
2023-03-22T03:46:21.475Z,951.17
2023-03-22T03:47:21.471Z,951.15
2023-03-22T03:48:21.566Z,951.12
2023-03-22T03:49:21.435Z,951.14
2023-03-22T03:50:21.431Z,951.13
2023-03-22T03:51:21.440Z,951.14
2023-03-22T03:52:21.422Z,951.13
2023-03-22T03:53:21.388Z,951.14
2023-03-22T03:54:21.369Z,951.11
2023-03-22T03:55:21.356Z,951.13
2023-03-22T03:56:21.396Z,951.14
2023-03-22T03:57:21.369Z,951.13
2023-03-22T03:58:21.317Z,951.15
2023-03-22T03:59:21.325Z,951.11
2023-03-22T04:00:21.298Z,951.12
2023-03-22T04:01:21.284Z,951.14
2023-03-22T04:02:21.314Z,951.15
2023-03-22T04:03:21.258Z,951.13
2023-03-22T04:04:21.251Z,951.13
2023-03-22T04:05:21.252Z,951.10
2023-03-22T04:06:21.207Z,951.09
2023-03-22T04:07:21.197Z,951.05
2023-03-22T04:08:21.179Z,951.10
2023-03-22T04:09:21.161Z,951.05
2023-03-22T04:10:21.182Z,951.08
2023-03-22T04:11:21.136Z,951.08
2023-03-22T04:12:21.326Z,951.06
2023-03-22T04:13:21.116Z,951.08
2023-03-22T04:14:21.127Z,951.07
2023-03-22T04:15:21.090Z,951.08
2023-03-22T04:16:21.118Z,951.09
2023-03-22T04:17:21.058Z,951.09
2023-03-22T04:18:21.039Z,951.07
2023-03-22T04:19:21.055Z,951.09
2023-03-22T04:20:21.036Z,951.11
2023-03-22T04:21:21.030Z,951.06
2023-03-22T04:22:21.019Z,951.13
2023-03-22T04:23:20.977Z,951.04
2023-03-22T04:24:21.001Z,951.01
2023-03-22T04:25:20.946Z,951.08
2023-03-22T04:26:20.940Z,951.06
2023-03-22T04:27:20.940Z,951.08
2023-03-22T04:28:20.941Z,951.04
2023-03-22T04:29:20.894Z,951.07
2023-03-22T04:30:20.934Z,951.09
2023-03-22T04:31:20.957Z,951.08
2023-03-22T04:32:20.853Z,951.12
2023-03-22T04:33:20.872Z,951.06
2023-03-22T04:34:20.826Z,951.08
2023-03-22T04:35:51.052Z,951.03
2023-03-22T04:36:20.814Z,951.09
2023-03-22T04:37:20.818Z,951.06
2023-03-22T04:38:20.814Z,951.09
2023-03-22T04:39:20.760Z,951.13
2023-03-22T04:40:20.772Z,951.10
2023-03-22T04:41:20.746Z,951.11
2023-03-22T04:42:20.745Z,951.14
2023-03-22T04:43:20.716Z,951.12
2023-03-22T04:44:20.728Z,951.11
2023-03-22T04:45:20.667Z,951.16
2023-03-22T04:46:20.800Z,951.10
2023-03-22T04:47:20.644Z,951.12
2023-03-22T04:48:20.781Z,951.12
2023-03-22T04:49:20.669Z,951.11
2023-03-22T04:50:20.658Z,951.11
2023-03-22T04:51:20.628Z,951.09
2023-03-22T04:52:20.579Z,951.12
2023-03-22T04:53:20.588Z,951.11
2023-03-22T04:54:20.556Z,951.11
2023-03-22T04:55:20.549Z,951.12
2023-03-22T04:56:20.562Z,951.09
2023-03-22T04:57:20.548Z,951.10
2023-03-22T04:58:20.507Z,951.16
2023-03-22T04:59:20.524Z,951.09
2023-03-22T05:00:20.476Z,951.06
2023-03-22T05:01:20.503Z,951.11
2023-03-22T05:02:20.506Z,951.10
2023-03-22T05:03:20.437Z,951.10
2023-03-22T05:04:20.430Z,951.12
2023-03-22T05:05:20.417Z,951.13
2023-03-22T05:06:20.397Z,951.15
2023-03-22T05:07:20.433Z,951.15
2023-03-22T05:08:20.368Z,951.10
2023-03-22T05:09:23.212Z,951.11
2023-03-22T05:10:20.372Z,951.10
2023-03-22T05:11:20.409Z,951.13
2023-03-22T05:12:20.313Z,951.06
2023-03-22T05:13:20.313Z,951.08
2023-03-22T05:14:20.387Z,951.08
2023-03-22T05:15:20.303Z,951.06
2023-03-22T05:16:20.344Z,951.03
2023-03-22T05:17:20.253Z,951.04
2023-03-22T05:18:20.236Z,951.08
2023-03-22T05:19:20.252Z,951.04
2023-03-22T05:20:20.226Z,951.06
2023-03-22T05:21:20.215Z,951.05
2023-03-22T05:22:20.212Z,951.08
2023-03-22T05:23:20.200Z,951.09
2023-03-22T05:24:20.163Z,951.11
2023-03-22T05:25:20.148Z,951.11
2023-03-22T05:26:20.129Z,951.08
2023-03-22T05:27:20.112Z,951.15
2023-03-22T05:28:20.128Z,951.16
2023-03-22T05:29:20.094Z,951.13
2023-03-22T05:30:20.095Z,951.16
2023-03-22T05:31:20.146Z,951.13
2023-03-22T05:32:20.082Z,951.14
2023-03-22T05:33:20.045Z,951.11
2023-03-22T05:34:20.013Z,951.14
2023-03-22T05:35:20.070Z,951.15
2023-03-22T05:36:20.032Z,951.13
2023-03-22T05:37:19.982Z,951.19
2023-03-22T05:38:19.978Z,951.20
2023-03-22T05:39:19.982Z,951.21
2023-03-22T05:40:19.970Z,951.19
2023-03-22T05:41:19.964Z,951.20
2023-03-22T05:42:19.920Z,951.21
2023-03-22T05:43:19.953Z,951.20
2023-03-22T05:44:19.895Z,951.17
2023-03-22T05:45:19.904Z,951.20
2023-03-22T05:46:20.054Z,951.18
2023-03-22T05:47:19.861Z,951.19
2023-03-22T05:48:19.878Z,951.24
2023-03-22T05:49:19.874Z,951.21
2023-03-22T05:50:19.874Z,951.23
2023-03-22T05:51:19.826Z,951.23
2023-03-22T05:52:19.814Z,951.23
2023-03-22T05:53:19.799Z,951.19
2023-03-22T05:54:19.771Z,951.19
2023-03-22T05:55:19.751Z,951.18
2023-03-22T05:56:19.741Z,951.19
2023-03-22T05:57:19.775Z,951.22
2023-03-22T05:58:19.706Z,951.21
2023-03-22T05:59:19.695Z,951.20
2023-03-22T06:00:19.682Z,951.20
2023-03-22T06:01:19.699Z,951.15
2023-03-22T06:02:19.742Z,951.16
2023-03-22T06:03:19.720Z,951.19
2023-03-22T06:04:19.638Z,951.15
2023-03-22T06:05:19.620Z,951.17
2023-03-22T06:06:19.602Z,951.18
2023-03-22T06:07:19.601Z,951.14
2023-03-22T06:08:19.570Z,951.20
2023-03-22T06:09:19.572Z,951.21
2023-03-22T06:10:19.552Z,951.18
2023-03-22T06:11:19.548Z,951.19
2023-03-22T06:12:19.532Z,951.24
2023-03-22T06:13:19.594Z,951.22
2023-03-22T06:14:19.509Z,951.23
2023-03-22T06:15:19.482Z,951.26
2023-03-22T06:16:19.513Z,951.25
2023-03-22T06:17:19.460Z,951.26
2023-03-22T06:18:19.445Z,951.30
2023-03-22T06:19:19.464Z,951.29
2023-03-22T06:20:19.416Z,951.31
2023-03-22T06:21:19.506Z,951.28
2023-03-22T06:22:19.424Z,951.33
2023-03-22T06:23:19.380Z,951.30
2023-03-22T06:24:19.367Z,951.35
2023-03-22T06:25:19.357Z,951.35
2023-03-22T06:26:19.336Z,951.39
2023-03-22T06:27:19.327Z,951.36
2023-03-22T06:28:19.338Z,951.38
2023-03-22T06:29:19.312Z,951.43
2023-03-22T06:30:19.293Z,951.44
2023-03-22T06:31:19.422Z,951.38
2023-03-22T06:32:19.243Z,951.38
2023-03-22T06:33:19.311Z,951.36
2023-03-22T06:34:19.237Z,951.34
2023-03-22T06:35:19.251Z,951.34
2023-03-22T06:36:19.196Z,951.37
2023-03-22T06:37:19.177Z,951.35
2023-03-22T06:38:19.189Z,951.36
2023-03-22T06:39:19.159Z,951.38
2023-03-22T06:40:19.136Z,951.30
2023-03-22T06:41:19.146Z,951.34
2023-03-22T06:42:19.114Z,951.32
2023-03-22T06:43:19.109Z,951.34
2023-03-22T06:44:19.074Z,951.42
2023-03-22T06:45:19.084Z,951.39
2023-03-22T06:46:19.108Z,951.41
2023-03-22T06:47:19.040Z,951.39
2023-03-22T06:48:19.143Z,951.38
2023-03-22T06:49:19.079Z,951.40
2023-03-22T06:50:19.009Z,951.37
2023-03-22T06:51:19.021Z,951.37
2023-03-22T06:52:18.965Z,951.38
2023-03-22T06:53:18.957Z,951.42
2023-03-22T06:54:18.939Z,951.39
2023-03-22T06:55:18.975Z,951.46
2023-03-22T06:56:18.960Z,951.42
2023-03-22T06:57:18.908Z,951.36
2023-03-22T06:58:18.937Z,951.38
2023-03-22T06:59:18.883Z,951.35
2023-03-22T07:00:18.862Z,951.38
2023-03-22T07:01:18.889Z,951.36
2023-03-22T07:02:19.024Z,951.34
2023-03-22T07:03:18.845Z,951.31
2023-03-22T07:04:18.846Z,951.37
2023-03-22T07:05:18.803Z,951.32
2023-03-22T07:06:18.812Z,951.38
2023-03-22T07:07:18.803Z,951.34
2023-03-22T07:08:18.855Z,951.37
2023-03-22T07:09:18.737Z,951.36
2023-03-22T07:10:18.724Z,951.32
2023-03-22T07:11:18.746Z,951.32
2023-03-22T07:12:18.728Z,951.22
2023-03-22T07:13:18.716Z,951.22
2023-03-22T07:14:18.677Z,951.23
2023-03-22T07:15:18.664Z,951.25
2023-03-22T07:16:19.997Z,951.21
2023-03-22T07:17:18.659Z,951.22
2023-03-22T07:18:18.641Z,951.21
2023-03-22T07:19:18.601Z,951.22
2023-03-22T07:20:18.585Z,951.19
2023-03-22T07:21:18.602Z,951.20
2023-03-22T07:22:18.629Z,951.25
2023-03-22T07:23:18.572Z,951.19
2023-03-22T07:24:18.543Z,951.16
2023-03-22T07:25:18.724Z,951.17
2023-03-22T07:26:18.514Z,951.16
2023-03-22T07:27:18.521Z,951.23
2023-03-22T07:28:18.500Z,951.20
2023-03-22T07:29:18.462Z,951.15
2023-03-22T07:30:18.490Z,951.18
2023-03-22T07:31:18.448Z,951.16
2023-03-22T07:32:18.480Z,951.14
2023-03-22T07:33:18.445Z,951.16
2023-03-22T07:34:18.405Z,951.17
2023-03-22T07:35:18.436Z,951.15
2023-03-22T07:36:18.406Z,951.13
2023-03-22T07:37:18.393Z,951.15
2023-03-22T07:38:18.359Z,951.11
2023-03-22T07:39:18.333Z,951.09
2023-03-22T07:40:18.337Z,951.10
2023-03-22T07:41:18.308Z,951.06
2023-03-22T07:42:18.407Z,951.06
2023-03-22T07:43:18.284Z,951.05
2023-03-22T07:44:18.614Z,951.04
2023-03-22T07:45:18.480Z,951.03
2023-03-22T07:46:18.325Z,951.05
2023-03-22T07:47:27.155Z,951.03
2023-03-22T07:48:18.395Z,951.05
2023-03-22T07:49:18.199Z,951.06
2023-03-22T07:50:18.215Z,951.05
2023-03-22T07:51:18.212Z,951.06
2023-03-22T07:52:18.182Z,951.04
2023-03-22T07:53:18.189Z,951.01
2023-03-22T07:54:32.503Z,950.98
2023-03-22T07:55:18.174Z,951.03
2023-03-22T07:56:18.105Z,951.04
2023-03-22T07:57:18.102Z,951.06
2023-03-22T07:58:18.091Z,951.01
2023-03-22T07:59:18.173Z,951.04
2023-03-22T08:00:18.089Z,951.07
2023-03-22T08:01:18.051Z,951.04
2023-03-22T08:02:18.130Z,951.02
2023-03-22T08:03:18.109Z,951.06
2023-03-22T08:04:18.003Z,951.04
2023-03-22T08:05:18.029Z,951.00
2023-03-22T08:06:18.006Z,951.06
2023-03-22T08:07:18.045Z,951.03
2023-03-22T08:08:17.946Z,951.05
2023-03-22T08:09:17.968Z,951.07
2023-03-22T08:10:17.932Z,950.99
2023-03-22T08:11:17.910Z,951.02
2023-03-22T08:12:17.913Z,951.01
2023-03-22T08:13:17.895Z,950.99
2023-03-22T08:14:22.207Z,950.99
2023-03-22T08:15:17.885Z,950.97
2023-03-22T08:16:17.920Z,950.97
2023-03-22T08:17:17.823Z,950.98
2023-03-22T08:18:17.847Z,950.96
2023-03-22T08:19:17.811Z,950.96
2023-03-22T08:20:17.829Z,950.97
2023-03-22T08:21:17.802Z,950.97
2023-03-22T08:22:18.030Z,950.96
2023-03-22T08:23:17.799Z,950.97
2023-03-22T08:24:17.733Z,950.92
2023-03-22T08:25:17.726Z,950.90
2023-03-22T08:26:17.757Z,950.90
2023-03-22T08:27:17.703Z,950.89
2023-03-22T08:28:17.699Z,950.90
2023-03-22T08:29:17.676Z,950.90
2023-03-22T08:30:17.646Z,950.91
2023-03-22T08:31:17.742Z,950.84
2023-03-22T08:32:17.666Z,950.84
2023-03-22T08:33:17.619Z,950.83
2023-03-22T08:34:17.606Z,950.85
2023-03-22T08:35:17.603Z,950.82
2023-03-22T08:36:17.710Z,950.86
2023-03-22T08:37:17.556Z,950.81
2023-03-22T08:38:17.558Z,950.81
2023-03-22T08:39:17.560Z,950.78
2023-03-22T08:40:17.528Z,950.77
2023-03-22T08:41:17.493Z,950.78
2023-03-22T08:42:17.498Z,950.78
2023-03-22T08:43:17.483Z,950.75
2023-03-22T08:44:17.473Z,950.76
2023-03-22T08:45:17.475Z,950.76
2023-03-22T08:46:17.506Z,950.76
2023-03-22T08:47:17.417Z,950.77
2023-03-22T08:48:17.473Z,950.71
2023-03-22T08:49:17.416Z,950.71
2023-03-22T08:50:17.382Z,950.74
2023-03-22T08:51:18.919Z,950.71
2023-03-22T08:52:17.385Z,950.72
2023-03-22T08:53:17.333Z,950.72
2023-03-22T08:54:17.355Z,950.75
2023-03-22T08:55:17.368Z,950.73
2023-03-22T08:56:17.333Z,950.69
2023-03-22T08:57:17.296Z,950.67
2023-03-22T08:58:17.279Z,950.70
2023-03-22T08:59:17.245Z,950.69
2023-03-22T09:00:17.327Z,950.71
2023-03-22T09:01:17.302Z,950.65
2023-03-22T09:02:17.302Z,950.68
2023-03-22T09:03:17.252Z,950.64
2023-03-22T09:04:17.288Z,950.66
2023-03-22T09:05:17.175Z,950.64
2023-03-22T09:06:17.167Z,950.66
2023-03-22T09:07:17.177Z,950.57
2023-03-22T09:08:19.412Z,950.60
2023-03-22T09:09:17.117Z,950.63
2023-03-22T09:10:17.138Z,950.60
2023-03-22T09:11:18.077Z,950.57
2023-03-22T09:12:17.097Z,950.58
2023-03-22T09:13:17.093Z,950.58
2023-03-22T09:14:17.062Z,950.61
2023-03-22T09:15:17.093Z,950.58
2023-03-22T09:16:17.228Z,950.58
2023-03-22T09:17:17.000Z,950.60
2023-03-22T09:18:17.004Z,950.57
2023-03-22T09:19:17.039Z,950.61
2023-03-22T09:20:16.972Z,950.56
2023-03-22T09:21:16.977Z,950.55
2023-03-22T09:22:16.940Z,950.57
2023-03-22T09:23:16.937Z,950.53
2023-03-22T09:24:16.954Z,950.54
2023-03-22T09:25:16.908Z,950.48
2023-03-22T09:26:16.919Z,950.49
2023-03-22T09:27:16.895Z,950.44
2023-03-22T09:28:16.893Z,950.43
2023-03-22T09:29:16.844Z,950.37
2023-03-22T09:30:16.829Z,950.36
2023-03-22T09:31:19.783Z,950.41
2023-03-22T09:32:16.802Z,950.36
2023-03-22T09:33:16.813Z,950.38
2023-03-22T09:34:16.786Z,950.37
2023-03-22T09:35:16.816Z,950.35
2023-03-22T09:36:16.783Z,950.32
2023-03-22T09:37:16.735Z,950.33
2023-03-22T09:38:16.722Z,950.36
2023-03-22T09:39:16.706Z,950.34
2023-03-22T09:40:16.741Z,950.32
2023-03-22T09:41:16.683Z,950.29
2023-03-22T09:42:16.689Z,950.34
2023-03-22T09:43:16.698Z,950.33
2023-03-22T09:44:16.640Z,950.31
2023-03-22T09:45:16.622Z,950.34
2023-03-22T09:46:16.728Z,950.31
2023-03-22T09:47:16.588Z,950.25
2023-03-22T09:48:16.720Z,950.29
2023-03-22T09:49:16.566Z,950.30
2023-03-22T09:50:16.558Z,950.25
2023-03-22T09:51:16.553Z,950.23
2023-03-22T09:52:16.535Z,950.24
2023-03-22T09:53:16.605Z,950.24
2023-03-22T09:54:16.498Z,950.24
2023-03-22T09:55:16.493Z,950.23
2023-03-22T09:56:16.473Z,950.21
2023-03-22T09:57:16.478Z,950.17
2023-03-22T09:58:16.504Z,950.16
2023-03-22T09:59:16.487Z,950.20
2023-03-22T10:00:16.520Z,950.14
2023-03-22T10:01:18.482Z,950.17
2023-03-22T10:02:16.471Z,950.12
2023-03-22T10:03:16.376Z,950.10
2023-03-22T10:04:16.636Z,950.10
2023-03-22T10:05:16.349Z,950.07
2023-03-22T10:06:16.344Z,949.99
2023-03-22T10:07:16.332Z,949.98
2023-03-22T10:08:16.413Z,949.99
2023-03-22T10:09:16.319Z,949.97
2023-03-22T10:10:16.288Z,949.96
2023-03-22T10:11:16.316Z,949.94
2023-03-22T10:12:16.282Z,949.92
2023-03-22T10:13:16.278Z,949.91
2023-03-22T10:14:16.239Z,949.89
2023-03-22T10:15:16.236Z,949.90
2023-03-22T10:16:16.268Z,949.93
2023-03-22T10:17:16.219Z,949.96
2023-03-22T10:18:16.210Z,949.87
2023-03-22T10:19:16.202Z,949.87
2023-03-22T10:20:16.148Z,949.89
2023-03-22T10:21:16.199Z,949.89
2023-03-22T10:22:16.128Z,949.90
2023-03-22T10:23:16.154Z,949.89
2023-03-22T10:24:16.092Z,949.90
2023-03-22T10:25:16.086Z,949.87
2023-03-22T10:26:16.071Z,949.86
2023-03-22T10:27:16.063Z,949.88
2023-03-22T10:28:16.067Z,949.84
2023-03-22T10:29:16.061Z,949.86
2023-03-22T10:30:16.025Z,949.86
2023-03-22T10:31:16.075Z,949.87
2023-03-22T10:32:15.998Z,949.88
2023-03-22T10:33:16.009Z,949.81
2023-03-22T10:34:15.978Z,949.82
2023-03-22T10:35:15.940Z,949.84
2023-03-22T10:36:15.935Z,949.83
2023-03-22T10:37:15.927Z,949.84
2023-03-22T10:38:15.930Z,949.79
2023-03-22T10:39:15.907Z,949.77
2023-03-22T10:40:15.904Z,949.77
2023-03-22T10:41:15.872Z,949.74
2023-03-22T10:42:15.846Z,949.75
2023-03-22T10:43:15.879Z,949.78
2023-03-22T10:44:15.825Z,949.77
2023-03-22T10:45:15.861Z,949.76
2023-03-22T10:46:15.833Z,949.76
2023-03-22T10:47:15.788Z,949.77
2023-03-22T10:48:19.070Z,949.77
2023-03-22T10:49:15.781Z,949.77
2023-03-22T10:50:15.751Z,949.73
2023-03-22T10:51:15.764Z,949.71
2023-03-22T10:52:15.786Z,949.76
2023-03-22T10:53:15.755Z,949.76
2023-03-22T10:54:15.699Z,949.73
2023-03-22T10:55:15.688Z,949.74
2023-03-22T10:56:15.742Z,949.73
2023-03-22T10:57:15.665Z,949.78
2023-03-22T10:58:15.799Z,949.70
2023-03-22T10:59:15.696Z,949.72
2023-03-22T11:00:15.637Z,949.71
2023-03-22T11:01:15.777Z,949.68
2023-03-22T11:02:15.747Z,949.65
2023-03-22T11:03:15.571Z,949.63
2023-03-22T11:04:15.646Z,949.63
2023-03-22T11:05:15.625Z,949.62
2023-03-22T11:07:42.726Z,949.61
2023-03-22T11:07:47.606Z,949.59
2023-03-22T11:08:47.603Z,949.58
2023-03-22T11:09:47.616Z,949.62
2023-03-22T11:10:47.597Z,949.57
2023-03-22T11:11:47.582Z,949.57
2023-03-22T11:12:47.607Z,949.57
2023-03-22T11:13:47.521Z,949.57
2023-03-22T11:14:47.514Z,949.58
2023-03-22T11:15:47.546Z,949.51
2023-03-22T11:16:47.584Z,949.51
2023-03-22T11:17:47.477Z,949.51
2023-03-22T11:18:47.481Z,949.54
2023-03-22T11:19:47.444Z,949.50
2023-03-22T11:20:47.569Z,949.50
2023-03-22T11:21:47.429Z,949.44
2023-03-22T11:22:47.414Z,949.46
2023-03-22T11:23:47.422Z,949.48
2023-03-22T11:24:47.373Z,949.47
2023-03-22T11:25:47.392Z,949.49
2023-03-22T11:26:47.376Z,949.42
2023-03-22T11:27:47.347Z,949.41
2023-03-22T11:28:47.341Z,949.41
2023-03-22T11:29:47.306Z,949.35
2023-03-22T11:30:47.302Z,949.39
2023-03-22T11:31:47.436Z,949.36
2023-03-22T11:32:47.452Z,949.38
2023-03-22T11:33:47.265Z,949.31
2023-03-22T11:34:47.253Z,949.29
2023-03-22T11:35:47.368Z,949.25
2023-03-22T11:37:47.276Z,949.24
2023-03-22T11:38:48.271Z,949.20
2023-03-22T11:39:47.203Z,949.19
2023-03-22T11:40:47.177Z,949.17
2023-03-22T11:41:47.175Z,949.12
2023-03-22T11:42:47.166Z,949.12
2023-03-22T11:43:47.158Z,949.12
2023-03-22T11:44:47.153Z,949.03
2023-03-22T11:45:47.140Z,949.07
2023-03-22T11:46:47.099Z,949.07
2023-03-22T11:47:47.229Z,949.06
2023-03-22T11:48:47.244Z,949.02
2023-03-22T11:49:47.150Z,949.07
2023-03-22T11:50:47.049Z,949.04
2023-03-22T11:51:47.048Z,949.04
2023-03-22T11:52:47.016Z,948.97
2023-03-22T11:53:47.057Z,948.96
2023-03-22T11:54:47.003Z,948.98
2023-03-22T11:55:46.996Z,948.93
2023-03-22T11:56:46.967Z,948.86
2023-03-22T11:57:46.958Z,948.89
2023-03-22T11:58:46.991Z,948.83
2023-03-22T11:59:46.934Z,948.86
2023-03-22T12:00:47.000Z,948.84
2023-03-22T12:01:46.896Z,948.86
2023-03-22T12:02:46.983Z,948.79
2023-03-22T12:03:47.035Z,948.81
2023-03-22T12:04:46.966Z,948.80
2023-03-22T12:05:46.901Z,948.74
2023-03-22T12:06:46.850Z,948.72
2023-03-22T12:07:46.843Z,948.71
2023-03-22T12:08:47.411Z,948.69
2023-03-22T12:09:46.814Z,948.69
2023-03-22T12:10:46.805Z,948.69
2023-03-22T12:11:46.780Z,948.70
2023-03-22T12:12:46.756Z,948.70
2023-03-22T12:13:46.741Z,948.71
2023-03-22T12:14:46.762Z,948.74
2023-03-22T12:15:47.047Z,948.72
2023-03-22T12:16:46.771Z,948.73
2023-03-22T12:17:46.713Z,948.72
2023-03-22T12:18:46.691Z,948.67
2023-03-22T12:19:46.679Z,948.67
2023-03-22T12:20:46.711Z,948.63
2023-03-22T12:21:46.639Z,948.60
2023-03-22T12:22:46.660Z,948.62
2023-03-22T12:23:46.618Z,948.56
2023-03-22T12:24:46.607Z,948.54
2023-03-22T12:25:46.594Z,948.60
2023-03-22T12:26:46.573Z,948.53
2023-03-22T12:27:46.586Z,948.54
2023-03-22T12:28:46.608Z,948.50
2023-03-22T12:29:46.538Z,948.48