createdAt,value
2022-10-17T00:02:05.619Z,102293.10
2022-10-17T00:04:55.345Z,102292.30
2022-10-17T00:07:45.450Z,102293.91
2022-10-17T00:10:35.169Z,102296.80
2022-10-17T00:13:25.454Z,102292.95
2022-10-17T00:16:16.433Z,102295.77
2022-10-17T00:19:07.394Z,102295.15
2022-10-17T00:21:57.405Z,102297.02
2022-10-17T00:24:47.103Z,102297.48
2022-10-17T00:27:39.670Z,102295.92
2022-10-17T00:30:29.972Z,102297.12
2022-10-17T00:33:20.388Z,102295.77
2022-10-17T00:36:12.840Z,102294.46
2022-10-17T00:39:02.835Z,102295.97
2022-10-17T00:41:53.267Z,102293.49
2022-10-17T00:45:08.495Z,102291.48
2022-10-17T00:48:03.968Z,102295.67
2022-10-17T00:50:55.008Z,102294.51
2022-10-17T00:53:45.760Z,102291.83
2022-10-17T00:56:36.084Z,102292.69
2022-10-17T00:59:27.337Z,102292.12
2022-10-17T01:02:19.597Z,102296.86
2022-10-17T01:05:11.908Z,102293.61
2022-10-17T01:08:02.365Z,102293.58
2022-10-17T01:11:14.621Z,102292.23
2022-10-17T01:14:13.593Z,102292.75
2022-10-17T01:17:10.564Z,102294.20
2022-10-17T01:20:31.229Z,102293.75
2022-10-17T01:23:36.998Z,102293.58
2022-10-17T01:26:37.743Z,102293.39
2022-10-17T01:29:45.212Z,102290.13
2022-10-17T01:32:40.439Z,102291.50
2022-10-17T01:35:38.655Z,102289.15
2022-10-17T01:38:35.650Z,102288.38
2022-10-17T01:41:36.933Z,102286.01
2022-10-17T01:44:35.344Z,102286.40
2022-10-17T01:47:29.174Z,102287.80
2022-10-17T01:50:25.279Z,102285.67
2022-10-17T01:53:21.375Z,102287.71
2022-10-17T01:56:14.742Z,102282.40
2022-10-17T01:59:10.578Z,102283.17
2022-10-17T02:02:03.354Z,102285.06
2022-10-17T02:04:56.564Z,102285.14
2022-10-17T02:07:46.188Z,102281.23
2022-10-17T02:10:42.421Z,102285.62
2022-10-17T02:13:49.805Z,102283.89
2022-10-17T02:16:44.196Z,102285.58
2022-10-17T02:19:48.406Z,102287.23
2022-10-17T02:22:45.254Z,102285.87
2022-10-17T02:25:45.694Z,102282.61
2022-10-17T02:28:44.596Z,102282.00
2022-10-17T02:31:40.179Z,102286.13
2022-10-17T02:34:35.224Z,102284.85
2022-10-17T02:37:29.927Z,102281.72
2022-10-17T02:40:23.223Z,102281.22
2022-10-17T02:43:15.792Z,102282.65
2022-10-17T02:46:08.210Z,102285.57
2022-10-17T02:49:04.101Z,102286.66
2022-10-17T02:52:01.736Z,102291.98
2022-10-17T02:54:59.029Z,102294.64
2022-10-17T02:57:52.593Z,102295.38
2022-10-17T03:00:44.195Z,102298.36
2022-10-17T03:03:35.043Z,102298.81
2022-10-17T03:06:25.301Z,102291.41
2022-10-17T03:09:16.132Z,102291.59
2022-10-17T03:12:07.161Z,102293.82
2022-10-17T03:14:57.434Z,102300.13
2022-10-17T03:17:47.053Z,102300.55
2022-10-17T03:20:37.121Z,102299.16
2022-10-17T03:23:27.219Z,102300.83
2022-10-17T03:26:17.091Z,102307.09
2022-10-17T03:29:07.532Z,102307.20
2022-10-17T03:31:57.811Z,102304.85
2022-10-17T03:34:48.489Z,102305.48
2022-10-17T03:37:38.955Z,102309.89
2022-10-17T03:40:29.437Z,102313.83
2022-10-17T03:43:19.374Z,102313.94
2022-10-17T03:46:10.782Z,102319.20
2022-10-17T03:49:01.078Z,102319.90
2022-10-17T03:51:51.682Z,102323.42
2022-10-17T03:54:42.486Z,102321.15
2022-10-17T03:57:32.841Z,102319.56
2022-10-17T04:00:23.267Z,102323.89
2022-10-17T04:03:17.985Z,102327.54
2022-10-17T04:06:09.393Z,102335.05
2022-10-17T04:08:59.219Z,102336.70
2022-10-17T04:12:05.422Z,102337.43
2022-10-17T04:14:56.439Z,102336.19
2022-10-17T04:17:48.513Z,102341.53
2022-10-17T04:20:39.106Z,102341.27
2022-10-17T04:23:29.363Z,102343.02
2022-10-17T04:26:21.679Z,102347.41
2022-10-17T04:29:12.404Z,102353.52
2022-10-17T04:32:02.901Z,102355.30
2022-10-17T04:34:57.557Z,102355.66
2022-10-17T04:37:47.274Z,102362.20
2022-10-17T04:40:40.918Z,102362.45
2022-10-17T04:43:33.298Z,102361.81
2022-10-17T04:46:23.478Z,102362.09
2022-10-17T04:49:14.130Z,102364.63
2022-10-17T04:52:06.364Z,102366.71
2022-10-17T04:55:07.665Z,102370.69
2022-10-17T04:57:59.070Z,102377.58
2022-10-17T05:00:49.667Z,102377.77
2022-10-17T05:03:47.190Z,102379.83
2022-10-17T05:06:38.581Z,102376.58
2022-10-17T05:09:47.759Z,102378.03
2022-10-17T05:12:38.655Z,102378.27
2022-10-17T05:15:28.481Z,102379.40
2022-10-17T05:18:19.112Z,102374.03
2022-10-17T05:21:10.722Z,102374.52
2022-10-17T05:24:02.155Z,102373.39
2022-10-17T05:26:54.352Z,102372.86
2022-10-17T05:29:44.173Z,102374.67
2022-10-17T05:32:48.148Z,102379.72
2022-10-17T05:35:38.963Z,102383.23
2022-10-17T05:38:32.131Z,102386.34
2022-10-17T05:41:23.268Z,102386.23
2022-10-17T05:44:13.534Z,102386.51
2022-10-17T05:47:05.987Z,102386.09
2022-10-17T05:49:55.938Z,102390.23
2022-10-17T05:52:57.463Z,102390.95
2022-10-17T05:55:48.095Z,102392.59
2022-10-17T05:59:00.771Z,102391.15
2022-10-17T06:02:10.400Z,102389.64
2022-10-17T06:05:00.543Z,102395.61
2022-10-17T06:07:52.625Z,102398.67
2022-10-17T06:10:43.689Z,102398.04
2022-10-17T06:13:33.472Z,102402.01
2022-10-17T06:16:26.010Z,102402.14
2022-10-17T06:19:16.304Z,102406.18
2022-10-17T06:22:07.055Z,102413.25
2022-10-17T06:24:57.809Z,102415.98
2022-10-17T06:27:47.888Z,102419.14
2022-10-17T06:30:39.165Z,102427.27
2022-10-17T06:33:29.433Z,102431.58
2022-10-17T06:36:20.253Z,102430.69
2022-10-17T06:39:12.689Z,102432.47
2022-10-17T06:42:17.340Z,102434.02
2022-10-17T06:45:12.892Z,102437.30
2022-10-17T06:48:15.746Z,102441.71
2022-10-17T06:51:10.003Z,102444.40
2022-10-17T06:54:09.976Z,102450.81
2022-10-17T06:57:31.196Z,102453.05
2022-10-17T07:00:49.764Z,102456.05
2022-10-17T07:03:42.226Z,102460.38
2022-10-17T07:06:32.594Z,102462.04
2022-10-17T07:09:29.520Z,102463.33
2022-10-17T07:12:21.080Z,102463.10
2022-10-17T07:15:14.282Z,102462.90
2022-10-17T07:18:04.439Z,102465.67
2022-10-17T07:20:57.548Z,102465.90
2022-10-17T07:23:49.371Z,102467.73
2022-10-17T07:26:39.115Z,102473.73
2022-10-17T07:29:29.521Z,102472.89
2022-10-17T07:32:34.879Z,102476.02
2022-10-17T07:35:25.507Z,102475.80
2022-10-17T07:38:16.086Z,102474.44
2022-10-17T07:41:08.455Z,102479.34
2022-10-17T07:43:58.991Z,102480.84
2022-10-17T07:46:54.783Z,102484.34
2022-10-17T07:49:45.381Z,102494.35
2022-10-17T07:52:35.046Z,102502.30
2022-10-17T07:55:25.237Z,102500.14
2022-10-17T07:58:15.911Z,102502.78
2022-10-17T08:01:10.668Z,102504.59
2022-10-17T08:04:03.807Z,102507.68
2022-10-17T08:07:05.470Z,102510.47
2022-10-17T08:10:02.129Z,102508.46
2022-10-17T08:12:52.016Z,102511.30
2022-10-17T08:15:42.203Z,102511.89
2022-10-17T08:18:32.539Z,102510.43
2022-10-17T08:21:23.313Z,102509.90
2022-10-17T08:24:13.564Z,102510.14
2022-10-17T08:27:04.065Z,102511.55
2022-10-17T08:29:54.434Z,102511.20
2022-10-17T08:32:44.390Z,102512.78
2022-10-17T08:35:35.228Z,102514.70
2022-10-17T08:38:27.794Z,102516.72
2022-10-17T08:41:43.373Z,102522.58
2022-10-17T08:44:47.677Z,102521.22
2022-10-17T08:47:42.086Z,102520.00
2022-10-17T08:50:42.658Z,102525.08
2022-10-17T08:53:37.944Z,102528.71
2022-10-17T08:56:47.584Z,102534.64
2022-10-17T08:59:39.231Z,102536.15
2022-10-17T09:02:43.311Z,102536.33
2022-10-17T09:05:45.036Z,102540.35
2022-10-17T09:08:44.307Z,102539.73
2022-10-17T09:11:50.209Z,102536.88
2022-10-17T09:15:05.667Z,102532.95
2022-10-17T09:17:59.867Z,102532.58
2022-10-17T09:20:53.107Z,102531.88
2022-10-17T09:23:47.131Z,102531.48
2022-10-17T09:26:36.929Z,102531.60
2022-10-17T09:29:34.088Z,102530.14
2022-10-17T09:32:28.590Z,102530.45
2022-10-17T09:35:19.629Z,102532.39
2022-10-17T09:38:12.829Z,102532.99
2022-10-17T09:41:15.738Z,102535.63
2022-10-17T09:44:21.894Z,102535.17
2022-10-17T09:47:29.159Z,102535.73
2022-10-17T09:50:26.510Z,102534.35
2022-10-17T09:53:24.955Z,102534.67
2022-10-17T09:56:18.081Z,102537.77
2022-10-17T09:59:12.893Z,102540.80
2022-10-17T10:02:18.141Z,102540.06
2022-10-17T10:05:17.304Z,102539.65
2022-10-17T10:08:14.525Z,102538.81
2022-10-17T10:11:11.833Z,102540.02
2022-10-17T10:14:20.173Z,102539.39
2022-10-17T10:17:30.152Z,102538.01
2022-10-17T10:20:33.756Z,102540.42
2022-10-17T10:23:24.611Z,102539.52
2022-10-17T10:26:30.077Z,102539.94
2022-10-17T10:29:31.271Z,102536.83
2022-10-17T10:32:24.911Z,102541.36
2022-10-17T10:35:23.240Z,102541.69
2022-10-17T10:38:17.886Z,102542.63
2022-10-17T10:41:10.398Z,102543.74
2022-10-17T10:44:02.128Z,102546.88
2022-10-17T10:47:07.014Z,102547.10
2022-10-17T10:50:17.362Z,102545.92
2022-10-17T10:53:26.297Z,102549.27
2022-10-17T10:56:21.743Z,102550.51
2022-10-17T10:59:20.415Z,102551.34
2022-10-17T11:02:17.295Z,102554.77
2022-10-17T11:05:14.820Z,102552.79
2022-10-17T11:08:12.441Z,102556.19
2022-10-17T11:11:18.036Z,102554.62
2022-10-17T11:14:14.722Z,102554.01
2022-10-17T11:17:13.281Z,102556.71
2022-10-17T11:20:12.599Z,102556.89
2022-10-17T11:23:11.452Z,102556.15
2022-10-17T11:26:05.766Z,102559.01
2022-10-17T11:28:57.669Z,102557.63
2022-10-17T11:31:53.768Z,102557.23
2022-10-17T11:34:47.628Z,102554.16
2022-10-17T11:37:42.917Z,102552.94
2022-10-17T11:40:37.456Z,102550.55
2022-10-17T11:43:33.802Z,102549.06
2022-10-17T11:46:26.954Z,102547.90
2022-10-17T11:49:20.848Z,102548.44
2022-10-17T11:52:51.230Z,102545.77
2022-10-17T11:55:38.347Z,102544.80
2022-10-17T11:58:36.707Z,102541.71
2022-10-17T12:01:33.467Z,102540.36
2022-10-17T12:04:39.715Z,102540.66
2022-10-17T12:07:37.939Z,102537.19
2022-10-17T12:10:44.118Z,102534.18
2022-10-17T12:13:53.358Z,102532.50
2022-10-17T12:16:47.463Z,102535.57
2022-10-17T12:19:39.096Z,102532.80
2022-10-17T12:22:29.520Z,102533.58
2022-10-17T12:25:23.879Z,102530.34
2022-10-17T12:28:20.272Z,102532.93
2022-10-17T12:31:23.343Z,102530.76
2022-10-17T12:34:20.469Z,102529.05
2022-10-17T12:37:15.236Z,102524.05
2022-10-17T12:40:05.970Z,102521.02
2022-10-17T12:42:56.107Z,102523.36
2022-10-17T12:45:52.805Z,102519.02
2022-10-17T12:49:23.985Z,102516.70
2022-10-17T12:52:23.492Z,102517.20
2022-10-17T12:55:18.183Z,102510.02
2022-10-17T12:58:15.504Z,102506.58
2022-10-17T13:01:23.865Z,102504.05
2022-10-17T13:04:15.367Z,102508.05
2022-10-17T13:07:05.932Z,102503.80
2022-10-17T13:09:56.418Z,102506.23
2022-10-17T13:12:46.171Z,102508.07
2022-10-17T13:15:37.488Z,102501.59
2022-10-17T13:18:29.646Z,102502.58
2022-10-17T13:21:19.656Z,102502.22
2022-10-17T13:27:23.123Z,102493.88
2022-10-17T13:30:31.115Z,102494.04
2022-10-17T13:33:38.034Z,102494.59
2022-10-17T13:36:28.821Z,102492.77
2022-10-17T13:39:32.676Z,102492.33
2022-10-17T13:42:38.309Z,102490.42
2022-10-17T13:45:32.566Z,102490.73
2022-10-17T13:48:26.324Z,102489.13
2022-10-17T13:51:16.685Z,102491.08
2022-10-17T13:54:21.173Z,102486.80
2022-10-17T13:57:22.104Z,102485.27
2022-10-17T14:00:21.709Z,102481.11
2022-10-17T14:03:12.404Z,102478.33
2022-10-17T14:09:01.624Z,102472.05
2022-10-17T14:12:02.433Z,102475.14
2022-10-17T14:15:10.980Z,102477.27
2022-10-17T14:18:07.811Z,102476.71
2022-10-17T14:21:34.036Z,102473.31
2022-10-17T14:24:31.477Z,102467.38
2022-10-17T14:27:34.655Z,102468.94
2022-10-17T14:30:56.691Z,102472.52
2022-10-17T14:33:50.861Z,102475.96
2022-10-17T14:36:43.064Z,102480.70
2022-10-17T14:39:33.643Z,102484.99
2022-10-17T14:42:25.073Z,102483.08
2022-10-17T14:45:23.803Z,102477.70
2022-10-17T14:48:17.780Z,102474.42
2022-10-17T14:51:15.036Z,102475.59
2022-10-17T14:54:19.697Z,102470.85
2022-10-17T14:57:19.008Z,102470.66
2022-10-17T15:00:14.517Z,102469.84
2022-10-17T15:03:04.679Z,102466.41
2022-10-17T15:05:56.883Z,102463.69
2022-10-17T15:08:46.922Z,102460.93
2022-10-17T15:11:37.036Z,102458.45
2022-10-17T15:14:27.158Z,102459.62
2022-10-17T15:17:20.904Z,102459.36
2022-10-17T15:20:17.214Z,102464.33
2022-10-17T15:23:07.763Z,102468.02
2022-10-17T15:25:58.142Z,102466.10
2022-10-17T15:28:49.722Z,102467.77
2022-10-17T15:31:39.804Z,102467.07
2022-10-17T15:34:29.880Z,102463.02
2022-10-17T15:37:23.543Z,102461.88
2022-10-17T15:40:17.422Z,102465.06
2022-10-17T15:43:07.549Z,102465.63
2022-10-17T15:45:58.353Z,102467.15
2022-10-17T15:48:48.821Z,102465.75
2022-10-17T15:51:38.616Z,102465.29
2022-10-17T15:54:28.815Z,102471.90
2022-10-17T15:57:20.857Z,102473.09
2022-10-17T16:00:17.768Z,102474.66
2022-10-17T16:03:07.813Z,102476.23
2022-10-17T16:05:58.512Z,102474.13
2022-10-17T16:08:49.311Z,102474.74
2022-10-17T16:11:41.423Z,102477.94
2022-10-17T16:14:32.616Z,102482.19
2022-10-17T16:17:22.406Z,102480.45
2022-10-17T16:20:14.056Z,102479.52
2022-10-17T16:23:04.944Z,102480.61
2022-10-17T16:25:55.188Z,102479.39
2022-10-17T16:28:46.335Z,102484.44
2022-10-17T16:31:41.036Z,102485.28
2022-10-17T16:34:32.578Z,102488.63
2022-10-17T16:37:23.778Z,102492.48
2022-10-17T16:40:15.487Z,102493.08
2022-10-17T16:43:05.989Z,102492.24
2022-10-17T16:45:56.449Z,102491.21
2022-10-17T16:48:47.896Z,102489.41
2022-10-17T16:51:38.662Z,102494.14
2022-10-17T16:54:29.833Z,102494.51
2022-10-17T16:57:20.535Z,102497.08
2022-10-17T17:00:14.400Z,102501.95
2022-10-17T17:03:04.791Z,102508.83
2022-10-17T17:05:55.288Z,102513.67
2022-10-17T17:08:46.078Z,102516.33
2022-10-17T17:11:39.098Z,102519.66
2022-10-17T17:14:29.745Z,102527.25
2022-10-17T17:17:37.076Z,102531.30
2022-10-17T17:20:31.787Z,102537.64
2022-10-17T17:23:21.624Z,102541.62
2022-10-17T17:26:13.724Z,102541.52
2022-10-17T17:29:03.777Z,102540.93
2022-10-17T17:31:53.743Z,102543.37
2022-10-17T17:34:43.708Z,102541.30
2022-10-17T17:37:33.585Z,102539.88
2022-10-17T17:40:23.719Z,102542.02
2022-10-17T17:43:14.047Z,102543.09
2022-10-17T17:46:05.164Z,102546.04
2022-10-17T17:48:56.161Z,102546.11
2022-10-17T17:51:46.862Z,102552.23
2022-10-17T17:54:40.058Z,102557.81
2022-10-17T17:57:31.793Z,102557.65
2022-10-17T18:00:21.887Z,102557.11
2022-10-17T18:03:12.846Z,102561.29
2022-10-17T18:06:02.630Z,102561.54
2022-10-17T18:08:54.575Z,102562.30
2022-10-17T18:11:44.279Z,102558.91
2022-10-17T18:14:33.868Z,102562.48
2022-10-17T18:17:23.715Z,102564.22
2022-10-17T18:20:14.659Z,102559.27
2022-10-17T18:23:04.613Z,102562.70
2022-10-17T18:26:00.845Z,102561.95
2022-10-17T18:28:51.028Z,102560.13
2022-10-17T18:31:40.882Z,102560.23
2022-10-17T18:34:31.007Z,102556.17
2022-10-17T18:37:21.800Z,102556.32
2022-10-17T18:40:13.911Z,102556.08
2022-10-17T18:43:04.195Z,102553.95
2022-10-17T18:45:57.445Z,102550.95
2022-10-17T18:48:48.752Z,102550.09
2022-10-17T18:51:39.452Z,102550.84
2022-10-17T18:54:32.183Z,102550.30
2022-10-17T18:57:23.962Z,102545.65
2022-10-17T19:00:18.538Z,102544.96
2022-10-17T19:03:09.376Z,102542.67
2022-10-17T19:06:01.289Z,102539.04
2022-10-17T19:08:51.701Z,102540.73
2022-10-17T19:11:43.399Z,102536.55
2022-10-17T19:14:34.237Z,102538.27
2022-10-17T19:17:24.759Z,102539.38
2022-10-17T19:20:15.299Z,102539.80
2022-10-17T19:23:05.250Z,102546.14
2022-10-17T19:25:58.304Z,102547.69
2022-10-17T19:28:52.547Z,102545.55
2022-10-17T19:31:43.049Z,102545.42
2022-10-17T19:34:33.670Z,102545.27
2022-10-17T19:37:24.068Z,102548.27
2022-10-17T19:40:16.264Z,102554.11
2022-10-17T19:43:06.717Z,102553.98
2022-10-17T19:46:02.315Z,102550.61
2022-10-17T19:48:53.158Z,102553.33
2022-10-17T19:51:43.859Z,102553.42
2022-10-17T19:54:34.073Z,102558.35
2022-10-17T19:57:25.735Z,102555.79
2022-10-17T20:00:18.041Z,102553.92
2022-10-17T20:03:08.326Z,102548.52
2022-10-17T20:05:58.645Z,102546.95
2022-10-17T20:08:49.185Z,102548.66
2022-10-17T20:11:39.424Z,102551.33
2022-10-17T20:14:29.924Z,102549.66
2022-10-17T20:17:19.845Z,102552.05
2022-10-17T20:20:11.638Z,102551.65
2022-10-17T20:23:01.427Z,102550.45
2022-10-17T20:26:06.649Z,102553.13
2022-10-17T20:29:12.990Z,102557.00
2022-10-17T20:32:02.818Z,102555.04
2022-10-17T20:34:52.582Z,102558.00
2022-10-17T20:37:42.958Z,102555.83
2022-10-17T20:40:35.375Z,102559.21
2022-10-17T20:43:26.146Z,102553.40
2022-10-17T20:46:35.176Z,102555.35
2022-10-17T20:49:26.752Z,102553.05
2022-10-17T20:52:17.161Z,102556.94
2022-10-17T20:55:09.070Z,102560.73
2022-10-17T20:58:00.007Z,102562.06
2022-10-17T21:00:49.854Z,102562.27
2022-10-17T21:03:43.866Z,102563.04
2022-10-17T21:06:36.941Z,102559.73
2022-10-17T21:09:27.912Z,102563.46
2022-10-17T21:12:26.099Z,102571.05
2022-10-17T21:15:21.422Z,102569.29
2022-10-17T21:18:10.943Z,102571.02
2022-10-17T21:21:10.036Z,102571.08
2022-10-17T21:24:01.552Z,102567.71
2022-10-17T21:26:55.728Z,102569.69
2022-10-17T21:29:45.730Z,102573.58
2022-10-17T21:32:51.029Z,102570.17
2022-10-17T21:35:41.743Z,102567.40
2022-10-17T21:38:31.309Z,102564.16
2022-10-17T21:41:22.761Z,102563.55
2022-10-17T21:44:16.475Z,102566.66
2022-10-17T21:47:06.183Z,102568.63
2022-10-17T21:49:56.157Z,102575.73
2022-10-17T21:52:45.983Z,102576.05
2022-10-17T21:55:38.829Z,102573.68
2022-10-17T21:58:29.781Z,102571.16
2022-10-17T22:01:22.621Z,102567.55
2022-10-17T22:04:14.640Z,102563.89
2022-10-17T22:07:04.165Z,102566.39
2022-10-17T22:09:54.018Z,102565.52
2022-10-17T22:12:43.738Z,102567.30
2022-10-17T22:15:33.497Z,102562.94
2022-10-17T22:18:23.353Z,102561.31
2022-10-17T22:21:15.805Z,102564.05
2022-10-17T22:24:07.626Z,102565.73
2022-10-17T22:26:57.204Z,102567.89
2022-10-17T22:29:46.803Z,102565.17
2022-10-17T22:32:36.377Z,102561.40
2022-10-17T22:35:26.999Z,102557.40
2022-10-17T22:38:18.014Z,102558.60
2022-10-17T22:41:09.941Z,102561.00
2022-10-17T22:43:59.890Z,102560.27
2022-10-17T22:46:51.305Z,102560.24
2022-10-17T22:49:41.800Z,102556.90
2022-10-17T22:52:32.404Z,102553.89
2022-10-17T22:55:23.489Z,102552.04
2022-10-17T22:58:13.104Z,102554.95
2022-10-17T23:01:03.527Z,102557.33
2022-10-17T23:03:54.942Z,102553.73
2022-10-17T23:06:44.663Z,102550.42
2022-10-17T23:09:34.442Z,102548.16
2022-10-17T23:12:24.452Z,102543.75
2022-10-17T23:15:14.690Z,102546.44
2022-10-17T23:18:05.462Z,102540.88
2022-10-17T23:20:55.839Z,102536.84
2022-10-17T23:23:45.873Z,102535.10
2022-10-17T23:26:35.593Z,102532.67
2022-10-17T23:29:25.972Z,102532.54
2022-10-17T23:32:15.521Z,102529.97
2022-10-17T23:35:06.248Z,102525.59
2022-10-17T23:37:55.858Z,102525.98
2022-10-17T23:40:45.615Z,102525.11
2022-10-17T23:43:36.188Z,102524.83
2022-10-17T23:46:25.745Z,102525.73
2022-10-17T23:49:16.031Z,102526.68
2022-10-17T23:52:06.637Z,102524.86
2022-10-17T23:54:56.576Z,102524.45
2022-10-17T23:57:46.277Z,102523.27
