createdAt,value
2018-02-05T00:02:15.950Z,100.00
2018-02-05T00:04:45.762Z,100.00
2018-02-05T00:07:15.665Z,100.00
2018-02-05T00:09:46.267Z,100.00
2018-02-05T00:12:16.290Z,100.00
2018-02-05T00:14:46.331Z,100.00
2018-02-05T00:17:16.322Z,100.00
2018-02-05T00:19:45.969Z,100.00
2018-02-05T00:22:15.876Z,100.00
2018-02-05T00:24:45.511Z,100.00
2018-02-05T00:27:15.437Z,100.00
2018-02-05T00:29:45.417Z,100.00
2018-02-05T00:32:15.286Z,100.00
2018-02-05T00:34:45.424Z,100.00
2018-02-05T00:37:15.306Z,100.00
2018-02-05T00:39:45.489Z,100.00
2018-02-05T00:42:15.508Z,100.00
2018-02-05T00:44:45.649Z,100.00
2018-02-05T00:47:15.624Z,100.00
2018-02-05T00:49:45.558Z,100.00
2018-02-05T00:52:15.758Z,100.00
2018-02-05T00:54:45.446Z,100.00
2018-02-05T00:57:15.354Z,100.00
2018-02-05T00:59:45.181Z,100.00
2018-02-05T01:02:15.172Z,100.00
2018-02-05T01:04:45.425Z,100.00
2018-02-05T01:07:14.770Z,100.00
2018-02-05T01:09:44.263Z,100.00
2018-02-05T01:12:13.557Z,100.00
2018-02-05T01:14:43.166Z,100.00
2018-02-05T01:17:13.386Z,100.00
2018-02-05T01:19:43.299Z,100.00
2018-02-05T01:22:13.159Z,100.00
2018-02-05T01:24:43.492Z,100.00
2018-02-05T01:27:13.513Z,100.00
2018-02-05T01:29:43.553Z,100.00
2018-02-05T01:32:13.555Z,100.00
2018-02-05T01:34:43.466Z,100.00
2018-02-05T01:37:14.444Z,100.00
2018-02-05T01:39:45.398Z,100.00
2018-02-05T01:42:15.379Z,100.00
2018-02-05T01:44:45.475Z,100.00
2018-02-05T01:47:15.384Z,100.00
2018-02-05T01:49:45.266Z,100.00
2018-02-05T01:52:15.342Z,100.00
2018-02-05T01:54:44.977Z,100.00
2018-02-05T01:57:18.885Z,100.00
2018-02-05T01:59:48.798Z,100.00
2018-02-05T02:02:18.680Z,100.00
2018-02-05T02:04:49.160Z,100.00
2018-02-05T02:07:19.073Z,100.00
2018-02-05T02:09:48.885Z,100.00
2018-02-05T02:12:18.876Z,100.00
2018-02-05T02:14:48.779Z,100.00
2018-02-05T02:17:19.210Z,100.00
2018-02-05T02:19:48.914Z,100.00
2018-02-05T02:22:18.576Z,100.00
2018-02-05T02:24:48.522Z,100.00
2018-02-05T02:27:18.404Z,100.00
2018-02-05T02:29:48.270Z,100.00
2018-02-05T02:32:18.136Z,100.00
2018-02-05T02:34:47.998Z,100.00
2018-02-05T02:37:30.781Z,100.00
2018-02-05T02:40:00.669Z,100.00
2018-02-05T02:42:30.680Z,100.00
2018-02-05T02:45:00.968Z,100.00
2018-02-05T02:47:31.945Z,100.00
2018-02-05T02:50:02.002Z,100.00
2018-02-05T02:52:32.320Z,100.00
2018-02-05T02:55:02.307Z,100.00
2018-02-05T02:57:32.914Z,100.00
2018-02-05T03:00:02.862Z,100.00
2018-02-05T03:02:32.546Z,100.00
2018-02-05T03:05:02.401Z,98.99
2018-02-05T03:07:32.262Z,98.73
2018-02-05T03:10:02.248Z,98.58
2018-02-05T03:12:34.036Z,98.03
2018-02-05T03:15:03.963Z,97.82
2018-02-05T03:17:34.972Z,97.89
2018-02-05T03:20:04.524Z,97.84
2018-02-05T03:22:34.266Z,97.82
2018-02-05T03:25:03.539Z,97.88
2018-02-05T03:27:34.665Z,97.93
2018-02-05T03:30:04.274Z,97.86
2018-02-05T03:32:33.867Z,97.79
2018-02-05T03:35:06.542Z,97.54
2018-02-05T03:37:36.485Z,97.03
2018-02-05T03:40:05.790Z,97.01
2018-02-05T03:42:35.641Z,97.05
2018-02-05T03:45:05.747Z,97.12
2018-02-05T03:47:38.473Z,97.13
2018-02-05T03:50:07.829Z,97.18
2018-02-05T03:52:37.686Z,97.21
2018-02-05T03:55:07.589Z,97.41
2018-02-05T03:57:37.741Z,97.48
2018-02-05T04:00:07.686Z,97.49
2018-02-05T04:02:37.676Z,97.18
2018-02-05T04:05:07.734Z,97.04
2018-02-05T04:07:37.636Z,96.93
2018-02-05T04:10:07.585Z,96.67
2018-02-05T04:12:37.467Z,96.63
2018-02-05T04:15:07.440Z,96.72
2018-02-05T04:17:37.391Z,96.81
2018-02-05T04:20:07.298Z,97.00
2018-02-05T04:22:37.175Z,97.12
2018-02-05T04:25:06.796Z,97.41
2018-02-05T04:27:36.626Z,97.66
2018-02-05T04:30:06.511Z,97.90
2018-02-05T04:32:36.378Z,98.18
2018-02-05T04:35:06.117Z,98.39
2018-02-05T04:37:35.912Z,98.61
2018-02-05T04:40:05.774Z,98.81
2018-02-05T04:42:35.688Z,98.94
2018-02-05T04:45:05.699Z,99.17
2018-02-05T04:47:35.380Z,99.27
2018-02-05T04:50:05.258Z,99.41
2018-02-05T04:52:35.182Z,99.48
2018-02-05T04:55:05.885Z,99.51
2018-02-05T04:57:35.833Z,99.62
2018-02-05T05:00:05.917Z,99.90
2018-02-05T05:02:37.714Z,99.99
2018-02-05T05:05:07.639Z,99.96
2018-02-05T05:07:37.457Z,99.93
2018-02-05T05:10:07.415Z,99.94
2018-02-05T05:12:37.298Z,100.00
2018-02-05T05:15:07.916Z,100.00
2018-02-05T05:17:37.814Z,100.00
2018-02-05T05:20:07.931Z,100.00
2018-02-05T05:22:38.156Z,100.00
2018-02-05T05:25:08.062Z,100.00
2018-02-05T05:27:38.016Z,100.00
2018-02-05T05:30:07.889Z,100.00
2018-02-05T05:32:37.762Z,100.00
2018-02-05T05:35:08.027Z,100.00
2018-02-05T05:37:38.134Z,100.00
2018-02-05T05:40:08.285Z,100.00
2018-02-05T05:45:40.133Z,100.00
2018-02-05T05:48:10.091Z,100.00
2018-02-05T05:50:40.361Z,100.00
2018-02-05T05:53:10.449Z,100.00
2018-02-05T05:55:40.466Z,100.00
2018-02-05T05:58:10.647Z,100.00
2018-02-05T06:00:41.298Z,100.00
2018-02-05T06:03:12.406Z,100.00
2018-02-05T06:09:11.896Z,100.00
2018-02-05T06:11:42.105Z,100.00
2018-02-05T06:14:14.918Z,100.00
2018-02-05T06:16:44.852Z,100.00
2018-02-05T06:19:19.685Z,100.00
2018-02-05T06:21:50.953Z,100.00
2018-02-05T06:24:22.343Z,100.00
2018-02-05T06:26:53.182Z,98.55
2018-02-05T06:29:23.420Z,98.27
2018-02-05T06:31:53.156Z,98.15
2018-02-05T06:34:25.245Z,97.60
2018-02-05T06:37:01.828Z,97.32
2018-02-05T06:39:34.798Z,96.74
2018-02-05T06:42:06.833Z,95.67
2018-02-05T06:44:37.063Z,93.27
2018-02-05T06:47:07.489Z,94.42
2018-02-05T06:49:38.551Z,94.84
2018-02-05T06:52:22.207Z,95.31
2018-02-05T06:58:04.679Z,95.45
2018-02-05T07:00:35.824Z,95.79
2018-02-05T07:03:06.330Z,96.05
2018-02-05T07:05:37.808Z,96.18
2018-02-05T07:08:07.845Z,96.13
2018-02-05T07:10:38.068Z,95.66
2018-02-05T07:13:08.507Z,95.04
2018-02-05T07:15:45.060Z,95.02
2018-02-05T07:18:19.455Z,94.30
2018-02-05T07:20:49.661Z,92.91
2018-02-05T07:23:22.138Z,92.98
2018-02-05T07:25:53.797Z,93.28
2018-02-05T07:31:04.998Z,92.73
2018-02-05T07:33:37.390Z,92.91
2018-02-05T07:36:15.794Z,90.30
2018-02-05T07:41:20.319Z,87.50
2018-02-05T07:43:50.546Z,85.35
2018-02-05T07:46:20.496Z,81.34
2018-02-05T07:51:25.779Z,70.38
2018-02-05T07:53:55.642Z,64.49
2018-02-05T07:56:25.961Z,65.42
2018-02-05T07:58:56.016Z,60.72
2018-02-05T08:01:26.198Z,57.42
2018-02-05T08:03:56.205Z,55.50
2018-02-05T08:06:26.370Z,51.80
2018-02-05T08:08:55.922Z,50.34
2018-02-05T08:11:25.808Z,48.69
2018-02-05T08:13:55.655Z,47.18
2018-02-05T08:16:25.525Z,45.99
2018-02-05T08:18:56.070Z,45.23
2018-02-05T08:21:25.917Z,44.39
2018-02-05T08:23:55.897Z,42.41
2018-02-05T08:26:25.787Z,38.10
2018-02-05T08:28:56.347Z,39.72
2018-02-05T08:31:26.118Z,38.08
2018-02-05T08:33:55.982Z,35.72
2018-02-05T08:36:26.045Z,36.75
2018-02-05T08:38:56.268Z,35.57
2018-02-05T08:41:26.570Z,33.56
2018-02-05T08:43:56.538Z,32.24
2018-02-05T08:49:03.951Z,32.86
2018-02-05T08:51:38.287Z,36.39
2018-02-05T08:54:11.338Z,38.42
2018-02-05T08:56:43.667Z,34.58
2018-02-05T08:59:14.088Z,35.77
2018-02-05T09:01:44.052Z,34.43
2018-02-05T09:04:14.311Z,31.96
2018-02-05T09:06:46.203Z,34.31
2018-02-05T09:09:16.500Z,33.82
2018-02-05T09:14:24.376Z,35.78
2018-02-05T09:16:54.244Z,31.97
2018-02-05T09:19:24.177Z,32.65
2018-02-05T09:21:57.113Z,32.28
2018-02-05T09:24:27.110Z,35.08
2018-02-05T09:26:57.525Z,34.26
2018-02-05T09:29:27.486Z,32.52
2018-02-05T09:31:57.915Z,32.52
2018-02-05T09:34:29.387Z,33.15
2018-02-05T09:36:59.562Z,29.21
2018-02-05T09:42:08.802Z,31.43
2018-02-05T09:44:38.433Z,32.75
2018-02-05T09:49:42.700Z,30.55
2018-02-05T09:52:14.935Z,33.83
2018-02-05T09:54:45.472Z,30.93
2018-02-05T09:57:16.449Z,30.50
2018-02-05T09:59:46.521Z,32.93
2018-02-05T10:02:16.653Z,28.70
2018-02-05T10:04:46.647Z,27.68
2018-02-05T10:07:19.604Z,30.99
2018-02-05T10:09:50.533Z,33.85
2018-02-05T10:12:20.579Z,33.63
2018-02-05T10:14:51.053Z,33.38
2018-02-05T10:17:20.971Z,32.67
2018-02-05T10:19:51.636Z,33.32
2018-02-05T10:22:22.744Z,30.16
2018-02-05T10:24:53.277Z,27.54
2018-02-05T10:27:23.889Z,29.50
2018-02-05T10:29:54.445Z,30.58
2018-02-05T10:32:24.283Z,29.53
2018-02-05T10:34:55.182Z,23.76
2018-02-05T10:37:24.837Z,20.94
2018-02-05T10:39:55.214Z,25.34
2018-02-05T10:42:24.802Z,25.67
2018-02-05T10:45:00.246Z,23.11
2018-02-05T10:50:04.129Z,26.12
2018-02-05T10:52:35.153Z,25.25
2018-02-05T10:55:05.328Z,25.39
2018-02-05T10:57:34.958Z,21.93
2018-02-05T11:00:03.627Z,19.86
2018-02-05T11:02:33.135Z,26.18
2018-02-05T11:07:37.163Z,20.36
2018-02-05T11:10:06.637Z,27.86
2018-02-05T11:12:36.503Z,26.94
2018-02-05T11:15:13.533Z,31.96
2018-02-05T11:17:43.292Z,26.53
2018-02-05T11:20:12.903Z,26.55
2018-02-05T11:22:42.533Z,28.56
2018-02-05T11:25:12.256Z,30.73
2018-02-05T11:27:42.858Z,23.62
2018-02-05T11:30:12.488Z,21.26
2018-02-05T11:32:43.010Z,21.55
2018-02-05T11:35:17.242Z,28.43
2018-02-05T11:37:46.958Z,23.84
2018-02-05T11:40:16.601Z,23.38
2018-02-05T11:42:46.581Z,25.94
2018-02-05T11:45:16.225Z,26.34
2018-02-05T11:47:46.804Z,20.04
2018-02-05T11:50:16.177Z,23.40
2018-02-05T11:52:49.499Z,21.71
2018-02-05T11:55:19.750Z,24.95
2018-02-05T11:57:49.512Z,26.82
2018-02-05T12:00:19.426Z,25.13
2018-02-05T12:02:50.815Z,24.19
2018-02-05T12:05:20.889Z,29.85
2018-02-05T12:07:50.886Z,32.32
2018-02-05T12:10:24.460Z,34.92
2018-02-05T12:12:54.858Z,37.67
2018-02-05T12:15:25.697Z,31.25
2018-02-05T12:17:56.003Z,24.80
2018-02-05T12:20:26.051Z,26.38
2018-02-05T12:22:55.718Z,28.07
2018-02-05T12:25:27.666Z,25.84
2018-02-05T12:27:57.566Z,25.02
2018-02-05T12:30:28.023Z,26.20
2018-02-05T12:32:58.046Z,22.78
2018-02-05T12:35:27.726Z,23.58
2018-02-05T12:37:57.389Z,29.43
2018-02-05T12:40:28.737Z,31.93
2018-02-05T12:42:58.765Z,33.19
2018-02-05T12:45:28.442Z,34.33
2018-02-05T12:50:33.726Z,37.08
2018-02-05T12:53:04.725Z,38.42
2018-02-05T12:55:34.290Z,37.90
2018-02-05T12:58:05.926Z,37.15
2018-02-05T13:07:01.671Z,35.56
2018-02-05T13:12:14.135Z,32.95
2018-02-05T13:14:44.719Z,29.99
2018-02-05T13:17:16.348Z,31.48
2018-02-05T13:22:25.922Z,37.56
2018-02-05T13:30:07.221Z,28.53
2018-02-05T13:32:37.132Z,30.46
2018-02-05T13:35:07.232Z,32.59
2018-02-05T13:40:15.112Z,35.95
2018-02-05T13:42:48.840Z,35.59
2018-02-05T13:45:26.863Z,34.76
2018-02-05T13:50:38.488Z,35.07
2018-02-05T13:53:11.951Z,40.48
2018-02-05T13:58:19.702Z,43.13
2018-02-05T14:03:27.515Z,43.95
2018-02-05T14:06:11.728Z,46.28
2018-02-05T14:13:58.687Z,47.70
2018-02-05T14:19:12.588Z,48.29
2018-02-05T14:27:03.576Z,47.55
2018-02-05T14:32:11.050Z,47.52
2018-02-05T14:34:42.188Z,47.58
2018-02-05T14:37:14.695Z,48.00
2018-02-05T14:39:50.911Z,48.23
2018-02-05T14:45:06.552Z,49.90
2018-02-05T14:50:21.084Z,49.91
2018-02-05T15:00:44.851Z,51.10
2018-02-05T15:03:24.074Z,51.97
2018-02-05T15:08:45.788Z,50.41
2018-02-05T15:14:55.605Z,51.05
2018-02-05T15:17:43.505Z,50.65
2018-02-05T15:25:45.894Z,51.67
2018-02-05T15:28:18.533Z,51.96
2018-02-05T15:33:23.564Z,52.37
2018-02-05T16:00:25.924Z,54.18
2018-02-05T17:12:26.018Z,56.72
2018-02-05T17:14:56.292Z,56.86
2018-02-05T17:17:26.364Z,57.02
2018-02-05T17:19:57.081Z,56.85
2018-02-05T17:22:27.097Z,57.07
2018-02-05T17:24:57.284Z,56.90
2018-02-05T17:27:27.831Z,57.04
2018-02-05T17:29:57.867Z,56.73
2018-02-05T17:32:27.779Z,56.76
2018-02-05T17:34:57.547Z,56.01
2018-02-05T17:37:27.570Z,56.48
2018-02-05T17:39:57.486Z,56.35
2018-02-05T17:42:27.382Z,56.28
2018-02-05T17:44:57.746Z,56.45
2018-02-05T17:47:28.970Z,57.04
2018-02-05T17:49:59.441Z,56.45
2018-02-05T17:52:33.272Z,56.47
2018-02-05T17:55:04.381Z,56.34
2018-02-05T17:57:34.396Z,56.55
2018-02-05T18:00:04.203Z,56.47
2018-02-05T18:02:34.003Z,56.78
2018-02-05T18:05:04.324Z,57.00
2018-02-05T18:07:34.185Z,56.69
2018-02-05T18:10:04.010Z,56.86
2018-02-05T18:12:34.105Z,56.75
2018-02-05T18:15:03.732Z,56.65
2018-02-05T18:17:33.718Z,56.43
2018-02-05T18:20:03.506Z,57.12
2018-02-05T18:22:33.476Z,57.09
2018-02-05T18:25:03.312Z,57.31
2018-02-05T18:27:57.396Z,57.46
2018-02-05T18:30:28.831Z,57.66
2018-02-05T18:35:33.336Z,57.94
2018-02-05T18:38:08.415Z,57.96
2018-02-05T18:40:42.496Z,58.32
2018-02-05T18:43:14.644Z,57.89
2018-02-05T18:45:47.656Z,58.87
2018-02-05T18:51:09.940Z,58.76
2018-02-05T18:56:17.142Z,58.61
2018-02-05T18:58:47.125Z,58.62
2018-02-05T19:01:16.886Z,58.87
2018-02-05T19:03:46.566Z,58.91
2018-02-05T19:06:20.580Z,59.22
2018-02-05T19:08:50.684Z,59.47
2018-02-05T19:11:20.968Z,59.00
2018-02-05T19:13:54.321Z,59.39
2018-02-05T19:16:24.527Z,59.34
2018-02-05T19:18:55.525Z,59.06
2018-02-05T19:21:26.168Z,59.20
2018-02-05T19:23:55.997Z,59.52
2018-02-05T19:26:26.266Z,59.47
2018-02-05T19:29:01.458Z,59.66
2018-02-05T19:31:32.685Z,59.08
2018-02-05T19:34:04.375Z,59.55
2018-02-05T19:36:34.534Z,59.45
2018-02-05T19:39:03.813Z,59.66
2018-02-05T19:41:33.705Z,59.59
2018-02-05T19:44:04.215Z,59.38
2018-02-05T19:46:34.135Z,59.84
2018-02-05T19:49:03.978Z,59.02
2018-02-05T19:51:33.844Z,59.00
2018-02-05T19:54:03.613Z,59.20
2018-02-05T19:56:33.641Z,59.38
2018-02-05T19:59:03.535Z,59.39
2018-02-05T20:01:33.510Z,59.46
2018-02-05T20:04:03.966Z,59.16
2018-02-05T20:06:33.852Z,59.38
2018-02-05T20:09:03.598Z,59.35
2018-02-05T20:11:33.507Z,59.44
2018-02-05T20:14:03.752Z,59.77
2018-02-05T20:16:33.681Z,59.52
2018-02-05T20:19:10.001Z,59.94
2018-02-05T20:21:41.903Z,59.39
2018-02-05T20:24:13.185Z,59.49
2018-02-05T20:26:43.540Z,59.24
2018-02-05T20:29:14.048Z,59.46
2018-02-05T20:31:44.031Z,59.55
2018-02-05T20:34:14.311Z,60.45
2018-02-05T20:36:45.015Z,60.05
2018-02-05T20:39:14.892Z,60.25
2018-02-05T20:41:44.425Z,60.05
2018-02-05T20:44:14.381Z,59.79
2018-02-05T20:46:44.694Z,59.24
2018-02-05T20:49:14.763Z,59.44
2018-02-05T20:51:45.065Z,59.76
2018-02-05T20:54:15.408Z,59.64
2018-02-05T20:56:45.256Z,60.20
2018-02-05T20:59:15.351Z,59.76
2018-02-05T21:01:45.884Z,59.80
2018-02-05T21:04:16.241Z,59.63
2018-02-05T21:06:46.246Z,59.52
2018-02-05T21:09:16.117Z,59.49
2018-02-05T21:11:47.332Z,59.48
2018-02-05T21:14:17.556Z,58.71
2018-02-05T21:16:47.618Z,58.97
2018-02-05T21:19:18.137Z,58.96
2018-02-05T21:21:48.249Z,59.55
2018-02-05T21:24:19.527Z,59.41
2018-02-05T21:26:49.388Z,59.93
2018-02-05T21:29:19.260Z,59.11
2018-02-05T21:31:49.123Z,59.11
2018-02-05T21:34:20.386Z,59.07
2018-02-05T21:36:51.399Z,59.15
2018-02-05T21:39:21.657Z,59.08
2018-02-05T21:41:51.281Z,59.21
2018-02-05T21:44:21.186Z,59.62
2018-02-05T21:46:50.774Z,59.42
2018-02-05T21:49:20.949Z,59.27
2018-02-05T21:51:50.670Z,59.62
2018-02-05T21:54:20.527Z,59.43
2018-02-05T21:56:49.794Z,59.53
2018-02-05T21:59:19.749Z,59.69
2018-02-05T22:01:49.878Z,59.92
2018-02-05T22:04:19.767Z,59.91
2018-02-05T22:06:49.587Z,59.77
2018-02-05T22:09:19.456Z,60.02
2018-02-05T22:11:50.090Z,60.20
2018-02-05T22:14:20.568Z,60.40
2018-02-05T22:16:51.459Z,60.23
2018-02-05T22:19:21.766Z,60.72
2018-02-05T22:21:52.086Z,61.11
2018-02-05T22:24:33.090Z,61.16
2018-02-05T22:27:03.217Z,61.25
2018-02-05T22:29:37.985Z,62.14
2018-02-05T22:32:09.159Z,62.66
2018-02-05T22:34:39.739Z,63.61
2018-02-05T22:37:09.840Z,64.15
2018-02-05T22:39:39.885Z,65.19
2018-02-05T22:42:10.106Z,65.52
2018-02-05T22:44:40.637Z,65.96
2018-02-05T22:47:10.595Z,66.62
2018-02-05T22:49:41.761Z,67.52
2018-02-05T22:52:11.982Z,67.70
2018-02-05T22:54:42.701Z,68.62
2018-02-05T22:57:12.710Z,68.38
2018-02-05T22:59:43.206Z,68.30
2018-02-05T23:02:13.675Z,70.03
2018-02-05T23:04:43.958Z,70.08
2018-02-05T23:07:13.818Z,70.12
2018-02-05T23:09:43.877Z,70.22
2018-02-05T23:12:13.864Z,70.07
2018-02-05T23:14:44.215Z,69.61
2018-02-05T23:17:15.426Z,70.20
2018-02-05T23:19:45.831Z,69.37
2018-02-05T23:22:16.112Z,70.75
2018-02-05T23:24:45.987Z,70.12
2018-02-05T23:27:15.886Z,70.13
2018-02-05T23:29:45.708Z,71.20
2018-02-05T23:32:15.656Z,71.26
2018-02-05T23:34:45.710Z,72.06
2018-02-05T23:37:16.047Z,72.56
2018-02-05T23:39:46.030Z,73.22
2018-02-05T23:42:16.091Z,74.30
2018-02-05T23:44:46.070Z,72.19
2018-02-05T23:47:16.233Z,72.48
2018-02-05T23:49:46.149Z,73.44
2018-02-05T23:52:16.191Z,73.51
2018-02-05T23:54:46.193Z,74.01
2018-02-05T23:57:16.636Z,74.86
2018-02-05T23:59:46.478Z,74.67
