createdAt,value
2018-10-09T00:00:14.056Z,15.72
2018-10-09T00:01:14.090Z,15.76
2018-10-09T00:02:14.124Z,15.75
2018-10-09T00:03:14.163Z,15.83
2018-10-09T00:04:14.192Z,15.76
2018-10-09T00:05:14.227Z,15.85
2018-10-09T00:06:14.260Z,15.75
2018-10-09T00:07:14.294Z,15.78
2018-10-09T00:08:14.328Z,15.80
2018-10-09T00:09:14.362Z,15.83
2018-10-09T00:10:14.398Z,15.81
2018-10-09T00:11:14.435Z,15.76
2018-10-09T00:12:14.465Z,15.81
2018-10-09T00:13:14.502Z,15.76
2018-10-09T00:14:14.534Z,15.70
2018-10-09T00:15:14.571Z,15.83
2018-10-09T00:16:14.602Z,15.75
2018-10-09T00:17:14.637Z,15.76
2018-10-09T00:18:14.671Z,15.76
2018-10-09T00:19:14.705Z,15.78
2018-10-09T00:20:14.741Z,15.80
2018-10-09T00:21:14.777Z,15.81
2018-10-09T00:22:14.806Z,15.76
2018-10-09T00:23:14.843Z,15.84
2018-10-09T00:24:14.875Z,15.75
2018-10-09T00:25:14.911Z,15.81
2018-10-09T00:26:15.082Z,15.76
2018-10-09T00:27:14.982Z,15.81
2018-10-09T00:28:15.017Z,15.83
2018-10-09T00:29:15.049Z,15.81
2018-10-09T00:30:15.081Z,15.72
2018-10-09T00:31:15.117Z,15.81
2018-10-09T00:32:15.149Z,15.78
2018-10-09T00:33:15.186Z,15.72
2018-10-09T00:34:15.219Z,15.78
2018-10-09T00:35:15.256Z,15.78
2018-10-09T00:36:15.287Z,15.75
2018-10-09T00:37:15.318Z,15.73
2018-10-09T00:38:15.353Z,15.81
2018-10-09T00:39:15.390Z,15.78
2018-10-09T00:40:15.421Z,15.76
2018-10-09T00:41:15.458Z,15.73
2018-10-09T00:42:15.496Z,15.73
2018-10-09T00:43:15.525Z,15.69
2018-10-09T00:44:15.558Z,15.75
2018-10-09T00:45:15.592Z,15.70
2018-10-09T00:46:15.633Z,15.80
2018-10-09T00:47:15.661Z,15.72
2018-10-09T00:48:15.698Z,15.73
2018-10-09T00:49:15.732Z,15.76
2018-10-09T00:50:15.767Z,15.70
2018-10-09T00:51:15.803Z,15.75
2018-10-09T00:52:15.831Z,15.76
2018-10-09T00:53:15.866Z,15.69
2018-10-09T00:54:15.900Z,15.78
2018-10-09T00:55:15.934Z,15.76
2018-10-09T00:56:15.968Z,15.75
2018-10-09T00:57:16.007Z,15.67
2018-10-09T00:58:16.036Z,15.78
2018-10-09T00:59:16.070Z,15.73
2018-10-09T01:00:16.104Z,15.70
2018-10-09T01:01:16.139Z,15.76
2018-10-09T01:02:16.175Z,15.80
2018-10-09T01:03:16.209Z,15.70
2018-10-09T01:04:16.242Z,15.70
2018-10-09T01:05:16.274Z,15.72
2018-10-09T01:06:16.311Z,15.72
2018-10-09T01:07:16.348Z,15.65
2018-10-09T01:08:16.379Z,15.76
2018-10-09T01:09:16.449Z,15.70
2018-10-09T01:10:16.446Z,15.69
2018-10-09T01:11:16.480Z,15.72
2018-10-09T01:12:16.517Z,15.62
2018-10-09T01:13:16.549Z,15.62
2018-10-09T01:14:16.585Z,15.63
2018-10-09T01:15:16.617Z,15.63
2018-10-09T01:16:16.650Z,15.66
2018-10-09T01:17:16.688Z,15.70
2018-10-09T01:18:16.720Z,15.66
2018-10-09T01:19:16.754Z,15.62
2018-10-09T01:20:16.790Z,15.62
2018-10-09T01:21:16.821Z,15.63
2018-10-09T01:22:16.855Z,15.69
2018-10-09T01:23:16.890Z,15.66
2018-10-09T01:24:16.923Z,15.65
2018-10-09T01:25:16.958Z,15.60
2018-10-09T01:26:16.992Z,15.67
2018-10-09T01:27:17.030Z,15.60
2018-10-09T01:28:17.060Z,15.62
2018-10-09T01:29:17.124Z,15.62
2018-10-09T01:30:17.129Z,15.55
2018-10-09T01:31:17.162Z,15.62
2018-10-09T01:32:17.197Z,15.66
2018-10-09T01:33:17.231Z,15.60
2018-10-09T01:34:17.266Z,15.59
2018-10-09T01:35:17.300Z,15.67
2018-10-09T01:36:17.332Z,15.59
2018-10-09T01:37:17.369Z,15.65
2018-10-09T01:38:17.401Z,15.62
2018-10-09T01:39:17.436Z,15.62
2018-10-09T01:40:17.469Z,15.66
2018-10-09T01:41:17.507Z,15.69
2018-10-09T01:42:17.537Z,15.66
2018-10-09T01:43:17.571Z,15.69
2018-10-09T01:44:17.605Z,15.66
2018-10-09T01:45:17.639Z,15.59
2018-10-09T01:46:17.673Z,15.65
2018-10-09T01:47:17.709Z,15.70
2018-10-09T01:48:17.743Z,15.60
2018-10-09T01:49:17.775Z,15.59
2018-10-09T01:50:17.812Z,15.63
2018-10-09T01:51:17.844Z,15.62
2018-10-09T01:52:17.881Z,15.57
2018-10-09T01:53:17.914Z,15.57
2018-10-09T01:54:17.946Z,15.62
2018-10-09T01:55:17.983Z,15.57
2018-10-09T01:56:18.013Z,15.63
2018-10-09T01:57:18.049Z,15.55
2018-10-09T01:58:18.082Z,15.60
2018-10-09T01:59:18.117Z,15.55
2018-10-09T02:00:18.157Z,15.59
2018-10-09T02:01:18.185Z,15.60
2018-10-09T02:02:18.219Z,15.55
2018-10-09T02:03:18.254Z,15.60
2018-10-09T02:04:18.287Z,15.59
2018-10-09T02:05:18.320Z,15.57
2018-10-09T02:06:18.355Z,15.57
2018-10-09T02:07:18.390Z,15.59
2018-10-09T02:08:18.430Z,15.55
2018-10-09T02:09:18.495Z,15.57
2018-10-09T02:10:18.491Z,15.55
2018-10-09T02:11:18.524Z,15.57
2018-10-09T02:12:18.560Z,15.57
2018-10-09T02:13:18.595Z,15.57
2018-10-09T02:14:18.633Z,15.60
2018-10-09T02:15:18.664Z,15.59
2018-10-09T02:16:18.697Z,15.65
2018-10-09T02:17:18.730Z,15.65
2018-10-09T02:18:18.764Z,15.57
2018-10-09T02:19:18.800Z,15.60
2018-10-09T02:20:18.836Z,15.52
2018-10-09T02:21:18.868Z,15.62
2018-10-09T02:22:18.899Z,15.57
2018-10-09T02:23:18.936Z,15.55
2018-10-09T02:24:18.967Z,15.54
2018-10-09T02:25:19.005Z,15.52
2018-10-09T02:26:19.035Z,15.57
2018-10-09T02:27:19.070Z,15.65
2018-10-09T02:28:19.104Z,15.51
2018-10-09T02:29:19.137Z,15.52
2018-10-09T02:30:19.175Z,15.50
2018-10-09T02:31:19.206Z,15.57
2018-10-09T02:32:19.242Z,15.48
2018-10-09T02:33:19.273Z,15.57
2018-10-09T02:34:19.311Z,15.52
2018-10-09T02:35:19.343Z,15.54
2018-10-09T02:36:19.376Z,15.51
2018-10-09T02:37:19.415Z,15.51
2018-10-09T02:38:19.444Z,15.54
2018-10-09T02:39:19.479Z,15.55
2018-10-09T02:40:19.513Z,15.48
2018-10-09T02:41:19.550Z,15.52
2018-10-09T02:42:19.580Z,15.54
2018-10-09T02:43:19.615Z,15.51
2018-10-09T02:44:19.648Z,15.52
2018-10-09T02:45:19.683Z,15.51
2018-10-09T02:46:19.720Z,15.51
2018-10-09T02:47:19.751Z,15.50
2018-10-09T02:48:19.784Z,15.52
2018-10-09T02:49:19.817Z,15.51
2018-10-09T02:50:19.853Z,15.44
2018-10-09T02:51:19.888Z,15.54
2018-10-09T02:52:19.923Z,15.52
2018-10-09T02:53:19.962Z,15.57
2018-10-09T02:54:19.989Z,15.43
2018-10-09T02:55:20.023Z,15.48
2018-10-09T02:56:20.059Z,15.44
2018-10-09T02:57:20.090Z,15.52
2018-10-09T02:58:20.125Z,15.51
2018-10-09T02:59:20.160Z,15.50
2018-10-09T03:00:20.192Z,15.43
2018-10-09T03:01:20.226Z,15.47
2018-10-09T03:02:20.263Z,15.55
2018-10-09T03:03:20.295Z,15.44
2018-10-09T03:04:20.328Z,15.47
2018-10-09T03:05:20.363Z,15.48
2018-10-09T03:06:20.399Z,15.44
2018-10-09T03:07:20.435Z,15.45
2018-10-09T03:08:20.484Z,15.51
2018-10-09T03:09:20.498Z,15.45
2018-10-09T03:10:20.534Z,15.45
2018-10-09T03:11:20.568Z,15.47
2018-10-09T03:12:20.601Z,15.45
2018-10-09T03:13:20.634Z,15.47
2018-10-09T03:14:20.668Z,15.45
2018-10-09T03:15:20.703Z,15.47
2018-10-09T03:16:20.741Z,15.48
2018-10-09T03:17:20.778Z,15.47
2018-10-09T03:18:20.805Z,15.43
2018-10-09T03:19:20.839Z,15.48
2018-10-09T03:20:20.871Z,15.48
2018-10-09T03:21:20.906Z,15.45
2018-10-09T03:22:20.939Z,15.45
2018-10-09T03:23:20.975Z,15.51
2018-10-09T03:24:21.011Z,15.45
2018-10-09T03:25:21.042Z,15.47
2018-10-09T03:26:21.084Z,15.41
2018-10-09T03:27:21.153Z,15.45
2018-10-09T03:28:21.147Z,15.47
2018-10-09T03:29:21.178Z,15.48
2018-10-09T03:30:21.212Z,15.48
2018-10-09T03:31:21.248Z,15.41
2018-10-09T03:32:21.285Z,15.45
2018-10-09T03:33:21.316Z,15.48
2018-10-09T03:34:21.352Z,15.44
2018-10-09T03:35:21.384Z,15.39
2018-10-09T03:36:21.419Z,15.47
2018-10-09T03:37:21.451Z,15.48
2018-10-09T03:38:21.485Z,15.47
2018-10-09T03:39:21.518Z,15.47
2018-10-09T03:40:21.552Z,15.45
2018-10-09T03:41:21.592Z,15.44
2018-10-09T03:42:21.620Z,15.45
2018-10-09T03:43:21.657Z,15.45
2018-10-09T03:44:21.690Z,15.43
2018-10-09T03:45:21.723Z,15.44
2018-10-09T03:46:21.758Z,15.39
2018-10-09T03:47:21.791Z,15.44
2018-10-09T03:48:21.824Z,15.45
2018-10-09T03:49:21.872Z,15.44
2018-10-09T03:50:21.892Z,15.37
2018-10-09T03:51:21.926Z,15.41
2018-10-09T03:52:21.984Z,15.45
2018-10-09T03:53:21.996Z,15.43
2018-10-09T03:54:22.027Z,15.37
2018-10-09T03:55:22.064Z,15.32
2018-10-09T03:56:22.095Z,15.44
2018-10-09T03:57:22.128Z,15.45
2018-10-09T03:58:22.162Z,15.43
2018-10-09T03:59:22.202Z,15.35
2018-10-09T04:00:22.231Z,15.39
2018-10-09T04:01:22.264Z,15.33
2018-10-09T04:02:22.299Z,15.35
2018-10-09T04:03:22.332Z,15.32
2018-10-09T04:04:22.368Z,15.37
2018-10-09T04:05:22.400Z,15.33
2018-10-09T04:06:22.434Z,15.33
2018-10-09T04:07:22.470Z,15.33
2018-10-09T04:08:22.503Z,15.41
2018-10-09T04:09:22.595Z,15.35
2018-10-09T04:10:22.572Z,15.39
2018-10-09T04:11:22.607Z,15.37
2018-10-09T04:12:22.639Z,15.41
2018-10-09T04:13:22.673Z,15.32
2018-10-09T04:14:22.708Z,15.27
2018-10-09T04:15:22.741Z,15.41
2018-10-09T04:16:22.775Z,15.35
2018-10-09T04:17:22.811Z,15.29
2018-10-09T04:18:22.848Z,15.32
2018-10-09T04:19:22.940Z,15.37
2018-10-09T04:20:22.911Z,15.36
2018-10-09T04:21:22.944Z,15.29
2018-10-09T04:22:22.978Z,15.37
2018-10-09T04:23:23.015Z,15.37
2018-10-09T04:24:23.048Z,15.37
2018-10-09T04:25:23.080Z,15.37
2018-10-09T04:26:23.119Z,15.37
2018-10-09T04:27:23.150Z,15.35
2018-10-09T04:28:23.184Z,15.35
2018-10-09T04:29:23.233Z,15.33
2018-10-09T04:30:23.252Z,15.33
2018-10-09T04:31:23.284Z,15.35
2018-10-09T04:32:23.326Z,15.33
2018-10-09T04:33:23.352Z,15.33
2018-10-09T04:34:23.386Z,15.36
2018-10-09T04:35:23.424Z,15.36
2018-10-09T04:36:23.457Z,15.37
2018-10-09T04:37:23.487Z,15.36
2018-10-09T04:38:23.521Z,15.39
2018-10-09T04:39:23.554Z,15.35
2018-10-09T04:40:23.587Z,15.36
2018-10-09T04:41:23.620Z,15.33
2018-10-09T04:42:23.656Z,15.32
2018-10-09T04:43:23.691Z,15.35
2018-10-09T04:44:23.725Z,15.35
2018-10-09T04:45:23.760Z,15.33
2018-10-09T04:46:23.792Z,15.36
2018-10-09T04:47:23.826Z,15.35
2018-10-09T04:48:23.860Z,15.30
2018-10-09T04:49:23.893Z,15.32
2018-10-09T04:50:23.943Z,15.30
2018-10-09T04:51:23.962Z,15.33
2018-10-09T04:52:23.994Z,15.33
2018-10-09T04:53:24.031Z,15.32
2018-10-09T04:54:24.063Z,15.30
2018-10-09T04:55:24.101Z,15.35
2018-10-09T04:56:24.130Z,15.33
2018-10-09T04:57:24.168Z,15.33
2018-10-09T04:58:24.202Z,15.29
2018-10-09T04:59:24.233Z,15.27
2018-10-09T05:00:24.269Z,15.30
2018-10-09T05:01:24.302Z,15.30
2018-10-09T05:02:24.334Z,15.27
2018-10-09T05:03:24.369Z,15.26
2018-10-09T05:04:24.404Z,15.35
2018-10-09T05:05:24.437Z,15.32
2018-10-09T05:06:24.471Z,15.36
2018-10-09T05:07:24.507Z,15.32
2018-10-09T05:08:24.539Z,15.32
2018-10-09T05:09:24.572Z,15.36
2018-10-09T05:10:24.609Z,15.32
2018-10-09T05:11:24.644Z,15.35
2018-10-09T05:12:24.676Z,15.30
2018-10-09T05:13:24.709Z,15.32
2018-10-09T05:14:24.744Z,15.32
2018-10-09T05:15:24.776Z,15.32
2018-10-09T05:16:24.808Z,15.26
2018-10-09T05:17:24.844Z,15.29
2018-10-09T05:18:24.877Z,15.29
2018-10-09T05:19:24.911Z,15.33
2018-10-09T05:20:24.950Z,15.30
2018-10-09T05:21:24.978Z,15.27
2018-10-09T05:22:25.012Z,15.29
2018-10-09T05:23:25.048Z,15.33
2018-10-09T05:24:25.082Z,15.29
2018-10-09T05:25:25.114Z,15.23
2018-10-09T05:26:25.150Z,15.29
2018-10-09T05:27:25.183Z,15.27
2018-10-09T05:28:25.216Z,15.32
2018-10-09T05:29:25.252Z,15.33
2018-10-09T05:30:25.285Z,15.27
2018-10-09T05:31:25.533Z,15.29
2018-10-09T05:32:25.353Z,15.37
2018-10-09T05:33:25.388Z,15.27
2018-10-09T05:34:25.441Z,15.33
2018-10-09T05:35:25.454Z,15.29
2018-10-09T05:36:25.487Z,15.26
2018-10-09T05:37:25.523Z,15.27
2018-10-09T05:38:25.556Z,15.30
2018-10-09T05:39:25.593Z,15.35
2018-10-09T05:40:25.629Z,15.26
2018-10-09T05:41:25.659Z,15.27
2018-10-09T05:42:25.692Z,15.32
2018-10-09T05:43:25.727Z,15.29
2018-10-09T05:44:25.954Z,15.29
2018-10-09T05:45:25.792Z,15.33
2018-10-09T05:46:25.829Z,15.37
2018-10-09T05:47:25.865Z,15.32
2018-10-09T05:48:25.892Z,15.30
2018-10-09T05:49:25.927Z,15.29
2018-10-09T05:50:25.963Z,15.32
2018-10-09T05:51:25.998Z,15.33
2018-10-09T05:52:26.060Z,15.35
2018-10-09T05:53:26.064Z,15.32
2018-10-09T05:54:26.095Z,15.30
2018-10-09T05:55:26.131Z,15.25
2018-10-09T05:56:26.163Z,15.26
2018-10-09T05:57:26.197Z,15.25
2018-10-09T05:58:26.232Z,15.27
2018-10-09T05:59:26.270Z,15.26
2018-10-09T06:00:26.300Z,15.22
2018-10-09T06:01:26.333Z,15.29
2018-10-09T06:02:26.370Z,15.26
2018-10-09T06:03:26.400Z,15.25
2018-10-09T06:04:26.433Z,15.33
2018-10-09T06:05:26.470Z,15.27
2018-10-09T06:06:26.509Z,15.30
2018-10-09T06:07:26.536Z,15.32
2018-10-09T06:08:26.570Z,15.25
2018-10-09T06:09:26.604Z,15.22
2018-10-09T06:10:26.640Z,15.36
2018-10-09T06:11:26.672Z,15.35
2018-10-09T06:12:26.705Z,15.32
2018-10-09T06:13:26.738Z,15.23
2018-10-09T06:14:26.775Z,15.27
2018-10-09T06:15:26.832Z,15.29
2018-10-09T06:16:26.843Z,15.27
2018-10-09T06:17:26.874Z,15.23
2018-10-09T06:18:26.909Z,15.27
2018-10-09T06:19:26.943Z,15.32
2018-10-09T06:20:26.976Z,15.27
2018-10-09T06:21:27.014Z,15.27
2018-10-09T06:22:27.047Z,15.30
2018-10-09T06:23:27.079Z,15.30
2018-10-09T06:24:27.115Z,15.27
2018-10-09T06:25:27.145Z,15.30
2018-10-09T06:26:27.179Z,15.26
2018-10-09T06:27:27.217Z,15.35
2018-10-09T06:28:27.288Z,15.25
2018-10-09T06:29:27.286Z,15.29
2018-10-09T06:30:27.315Z,15.32
2018-10-09T06:31:27.348Z,15.32
2018-10-09T06:32:27.382Z,15.27
2018-10-09T06:33:27.416Z,15.35
2018-10-09T06:34:27.454Z,15.29
2018-10-09T06:35:27.489Z,15.29
2018-10-09T06:36:27.516Z,15.33
2018-10-09T06:37:27.552Z,15.26
2018-10-09T06:38:27.585Z,15.33
2018-10-09T06:39:27.622Z,15.33
2018-10-09T06:40:27.663Z,15.30
2018-10-09T06:41:27.688Z,15.33
2018-10-09T06:42:27.719Z,15.27
2018-10-09T06:43:27.754Z,15.36
2018-10-09T06:44:27.787Z,15.35
2018-10-09T06:45:27.830Z,15.33
2018-10-09T06:46:27.855Z,15.30
2018-10-09T06:47:27.948Z,15.26
2018-10-09T06:48:27.922Z,15.33
2018-10-09T06:49:27.954Z,15.30
2018-10-09T06:50:27.993Z,15.29
2018-10-09T06:51:28.024Z,15.27
2018-10-09T06:52:28.056Z,15.36
2018-10-09T06:53:28.176Z,15.35
2018-10-09T06:54:28.189Z,15.29
2018-10-09T06:55:28.163Z,15.33
2018-10-09T06:56:28.192Z,15.30
2018-10-09T06:57:28.226Z,15.32
2018-10-09T06:58:28.261Z,15.37
2018-10-09T06:59:28.298Z,15.26
2018-10-09T07:00:28.328Z,15.29
2018-10-09T07:01:28.363Z,15.35
2018-10-09T07:02:28.393Z,15.32
2018-10-09T07:03:28.427Z,15.32
2018-10-09T07:04:28.466Z,15.25
2018-10-09T07:05:28.496Z,15.26
2018-10-09T07:06:28.563Z,15.27
2018-10-09T07:07:28.562Z,15.33
2018-10-09T07:08:28.593Z,15.22
2018-10-09T07:09:28.629Z,15.32
2018-10-09T07:10:28.662Z,15.30
2018-10-09T07:11:28.756Z,15.18
2018-10-09T07:12:28.732Z,15.30
2018-10-09T07:13:28.763Z,15.27
2018-10-09T07:14:28.802Z,15.35
2018-10-09T07:15:28.830Z,15.33
2018-10-09T07:16:28.866Z,15.35
2018-10-09T07:17:28.897Z,15.29
2018-10-09T07:18:28.933Z,15.25
2018-10-09T07:19:28.966Z,15.29
2018-10-09T07:20:28.998Z,15.29
2018-10-09T07:21:29.032Z,15.30
2018-10-09T07:22:29.071Z,15.29
2018-10-09T07:23:29.098Z,15.32
2018-10-09T07:24:29.132Z,15.32
2018-10-09T07:25:29.171Z,15.29
2018-10-09T07:26:29.204Z,15.26
2018-10-09T07:27:29.236Z,15.35
2018-10-09T07:28:29.270Z,15.17
2018-10-09T07:29:29.303Z,15.32
2018-10-09T07:30:29.336Z,15.30
2018-10-09T07:31:29.369Z,15.33
2018-10-09T07:32:29.401Z,15.32
2018-10-09T07:33:29.436Z,15.27
2018-10-09T07:34:29.469Z,15.32
2018-10-09T07:35:29.505Z,15.33
2018-10-09T07:36:29.543Z,15.33
2018-10-09T07:37:29.585Z,15.33
2018-10-09T07:38:29.606Z,15.30
2018-10-09T07:39:29.642Z,15.35
2018-10-09T07:40:29.672Z,15.36
2018-10-09T07:41:29.713Z,15.39
2018-10-09T07:42:29.743Z,15.33
2018-10-09T07:43:29.774Z,15.32
2018-10-09T07:44:29.817Z,15.41
2018-10-09T07:45:29.842Z,15.29
2018-10-09T07:46:29.876Z,15.35
2018-10-09T07:47:29.910Z,15.29
2018-10-09T07:48:29.944Z,15.41
2018-10-09T07:49:29.985Z,15.41
2018-10-09T07:50:30.016Z,15.27
2018-10-09T07:51:30.047Z,15.33
2018-10-09T07:52:30.080Z,15.29
2018-10-09T07:53:30.115Z,15.39
2018-10-09T07:54:30.154Z,15.37
2018-10-09T07:55:30.184Z,15.32
2018-10-09T07:56:30.215Z,15.35
2018-10-09T07:57:30.252Z,15.39
2018-10-09T07:58:30.339Z,15.37
2018-10-09T07:59:30.319Z,15.45
2018-10-09T08:00:30.351Z,15.47
2018-10-09T08:01:30.387Z,15.39
2018-10-09T08:02:30.422Z,15.43
2018-10-09T08:03:30.454Z,15.44
2018-10-09T08:04:30.487Z,15.47
2018-10-09T08:05:30.522Z,15.47
2018-10-09T08:06:30.560Z,15.41
2018-10-09T08:07:30.594Z,15.39
2018-10-09T08:08:30.624Z,15.50
2018-10-09T08:09:30.660Z,15.45
2018-10-09T08:10:30.777Z,15.47
2018-10-09T08:11:30.727Z,15.43
2018-10-09T08:12:30.759Z,15.41
2018-10-09T08:13:30.796Z,15.45
2018-10-09T08:14:30.831Z,15.45
2018-10-09T08:15:30.865Z,15.45
2018-10-09T08:16:30.896Z,15.45
2018-10-09T08:17:30.933Z,15.47
2018-10-09T08:18:30.965Z,15.41
2018-10-09T08:19:30.999Z,15.43
2018-10-09T08:20:31.031Z,15.50
2018-10-09T08:21:31.067Z,15.45
2018-10-09T08:22:31.179Z,15.43
2018-10-09T08:23:31.137Z,15.48
2018-10-09T08:24:31.167Z,15.45
2018-10-09T08:25:31.204Z,15.48
2018-10-09T08:26:31.239Z,15.45
2018-10-09T08:27:31.271Z,15.44
2018-10-09T08:28:31.305Z,15.50
2018-10-09T08:29:31.337Z,15.50
2018-10-09T08:30:31.374Z,15.55
2018-10-09T08:31:31.405Z,15.51
2018-10-09T08:32:31.440Z,15.50
2018-10-09T08:33:31.473Z,15.51
2018-10-09T08:34:31.591Z,15.54
2018-10-09T08:35:31.543Z,15.55
2018-10-09T08:36:31.575Z,15.51
2018-10-09T08:37:31.609Z,15.47
2018-10-09T08:38:31.647Z,15.48
2018-10-09T08:39:31.680Z,15.48
2018-10-09T08:40:31.798Z,15.48
2018-10-09T08:41:31.743Z,15.52
2018-10-09T08:42:31.781Z,15.59
2018-10-09T08:43:31.814Z,15.52
2018-10-09T08:44:31.847Z,15.65
2018-10-09T08:45:31.879Z,15.57
2018-10-09T08:46:31.915Z,15.55
2018-10-09T08:47:31.949Z,15.59
2018-10-09T08:48:31.980Z,15.55
2018-10-09T08:49:32.016Z,15.55
2018-10-09T08:50:32.050Z,15.55
2018-10-09T08:51:32.087Z,15.59
2018-10-09T08:52:32.118Z,15.65
2018-10-09T08:53:32.152Z,15.57
2018-10-09T08:54:32.186Z,15.69
2018-10-09T08:55:32.221Z,15.69
2018-10-09T08:56:32.256Z,15.69
2018-10-09T08:57:32.420Z,15.69
2018-10-09T08:58:32.324Z,15.69
2018-10-09T08:59:32.362Z,15.55
2018-10-09T09:00:32.392Z,15.60
2018-10-09T09:01:32.425Z,15.69
2018-10-09T09:02:32.457Z,15.55
2018-10-09T09:03:32.515Z,15.60
2018-10-09T09:04:32.524Z,15.65
2018-10-09T09:05:32.563Z,15.63
2018-10-09T09:06:32.592Z,15.62
2018-10-09T09:07:32.627Z,15.66
2018-10-09T09:08:32.659Z,15.66
2018-10-09T09:09:32.719Z,15.57
2018-10-09T09:10:32.738Z,15.66
2018-10-09T09:11:32.764Z,15.66
2018-10-09T09:12:32.794Z,15.66
2018-10-09T09:13:32.828Z,15.67
2018-10-09T09:14:32.864Z,15.65
2018-10-09T09:15:32.896Z,15.65
2018-10-09T09:16:32.931Z,15.67
2018-10-09T09:17:32.963Z,15.62
2018-10-09T09:18:32.997Z,15.57
2018-10-09T09:19:33.032Z,15.63
2018-10-09T09:20:33.078Z,15.65
2018-10-09T09:21:33.098Z,15.72
2018-10-09T09:22:33.132Z,15.78
2018-10-09T09:23:33.169Z,15.75
2018-10-09T09:24:33.200Z,15.73
2018-10-09T09:25:33.234Z,15.66
2018-10-09T09:26:33.289Z,15.72
2018-10-09T09:27:33.331Z,15.73
2018-10-09T09:28:33.338Z,15.70
2018-10-09T09:29:33.368Z,15.70
2018-10-09T09:30:33.403Z,15.70
2018-10-09T09:31:33.436Z,15.73
2018-10-09T09:32:33.467Z,15.78
2018-10-09T09:33:33.502Z,15.73
2018-10-09T09:34:33.535Z,15.78
2018-10-09T09:35:33.573Z,15.76
2018-10-09T09:36:33.602Z,15.73
2018-10-09T09:37:33.643Z,15.75
2018-10-09T09:38:33.671Z,15.75
2018-10-09T09:39:33.706Z,15.67
2018-10-09T09:40:33.737Z,15.75
2018-10-09T09:41:33.774Z,15.69
2018-10-09T09:42:33.805Z,15.80
2018-10-09T09:43:33.838Z,15.76
2018-10-09T09:44:33.871Z,15.75
2018-10-09T09:45:33.906Z,15.75
2018-10-09T09:46:33.940Z,15.75
2018-10-09T09:47:33.973Z,15.70
2018-10-09T09:48:34.006Z,15.73
2018-10-09T09:49:34.041Z,15.69
2018-10-09T09:50:34.076Z,15.80
2018-10-09T09:51:34.107Z,15.72
2018-10-09T09:52:34.139Z,15.78
2018-10-09T09:53:34.178Z,15.78
2018-10-09T09:54:34.216Z,15.73
2018-10-09T09:55:34.243Z,15.76
2018-10-09T09:56:34.274Z,15.78
2018-10-09T09:57:34.310Z,15.84
2018-10-09T09:58:34.549Z,15.80
2018-10-09T09:59:34.377Z,15.81
2018-10-09T10:00:34.410Z,15.78
2018-10-09T10:01:34.444Z,15.84
2018-10-09T10:02:34.483Z,15.83
2018-10-09T10:03:34.520Z,15.85
2018-10-09T10:04:34.545Z,15.78
2018-10-09T10:05:34.584Z,15.76
2018-10-09T10:06:34.613Z,15.76
2018-10-09T10:07:34.647Z,15.78
2018-10-09T10:08:34.680Z,15.78
2018-10-09T10:09:34.713Z,15.78
2018-10-09T10:10:34.751Z,15.69
2018-10-09T10:11:34.784Z,15.76
2018-10-09T10:12:34.814Z,15.80
2018-10-09T10:13:34.851Z,15.80
2018-10-09T10:14:34.882Z,15.78
2018-10-09T10:15:34.918Z,15.75
2018-10-09T10:16:34.948Z,15.76
2018-10-09T10:17:34.983Z,15.80
2018-10-09T10:18:35.020Z,15.80
2018-10-09T10:19:35.052Z,15.81
2018-10-09T10:20:35.085Z,15.76
2018-10-09T10:21:35.121Z,15.78
2018-10-09T10:22:35.152Z,15.76
2018-10-09T10:23:35.188Z,15.85
2018-10-09T10:24:35.219Z,15.81
2018-10-09T10:25:35.252Z,15.78
2018-10-09T10:26:35.289Z,15.72
2018-10-09T10:27:35.321Z,15.81
2018-10-09T10:28:35.354Z,15.84
2018-10-09T10:29:35.392Z,15.81
2018-10-09T10:30:35.424Z,15.75
2018-10-09T10:31:35.459Z,15.84
2018-10-09T10:32:35.488Z,15.81
2018-10-09T10:33:35.526Z,15.75
2018-10-09T10:34:35.555Z,15.83
2018-10-09T10:35:35.619Z,15.72
2018-10-09T10:36:35.657Z,15.85
2018-10-09T10:37:35.656Z,15.80
2018-10-09T10:38:35.691Z,15.80
2018-10-09T10:39:35.724Z,15.83
2018-10-09T10:40:35.758Z,15.73
2018-10-09T10:41:35.793Z,15.76
2018-10-09T10:42:35.827Z,15.75
2018-10-09T10:43:35.862Z,15.78
2018-10-09T10:44:35.893Z,15.73
2018-10-09T10:45:35.927Z,15.73
2018-10-09T10:46:35.968Z,15.81
2018-10-09T10:47:35.998Z,15.81
2018-10-09T10:48:36.028Z,15.75
2018-10-09T10:49:36.169Z,15.84
2018-10-09T10:50:36.098Z,15.81
2018-10-09T10:51:36.130Z,15.75
2018-10-09T10:52:36.163Z,15.81
2018-10-09T10:53:36.197Z,15.80
2018-10-09T10:54:36.233Z,15.83
2018-10-09T10:55:36.272Z,15.78
2018-10-09T10:56:36.299Z,15.88
2018-10-09T10:57:36.337Z,15.73
2018-10-09T10:58:36.366Z,15.84
2018-10-09T10:59:36.403Z,15.84
2018-10-09T11:00:36.433Z,15.81
2018-10-09T11:01:36.523Z,15.87
2018-10-09T11:02:36.503Z,15.84
2018-10-09T11:03:36.548Z,15.81
2018-10-09T11:04:36.568Z,15.83
2018-10-09T11:05:36.601Z,15.81
2018-10-09T11:06:36.634Z,15.85
2018-10-09T11:07:36.669Z,15.83
2018-10-09T11:08:36.703Z,15.81
2018-10-09T11:09:36.737Z,15.83
2018-10-09T11:10:36.773Z,15.88
2018-10-09T11:11:36.807Z,15.88
2018-10-09T11:12:36.839Z,15.90
2018-10-09T11:13:36.872Z,15.87
2018-10-09T11:14:36.911Z,15.85
2018-10-09T11:15:36.939Z,15.88
2018-10-09T11:16:36.971Z,15.81
2018-10-09T11:17:37.005Z,15.88
2018-10-09T11:18:37.041Z,15.88
2018-10-09T11:19:37.076Z,15.92
2018-10-09T11:20:37.108Z,15.87
2018-10-09T11:21:37.207Z,15.85
2018-10-09T11:22:37.175Z,15.88
2018-10-09T11:23:37.210Z,15.90
2018-10-09T11:24:37.243Z,15.84
2018-10-09T11:25:37.279Z,15.84
2018-10-09T11:26:37.310Z,15.80
2018-10-09T11:27:37.345Z,15.85
2018-10-09T11:28:37.378Z,15.84
2018-10-09T11:29:37.412Z,15.85
2018-10-09T11:30:37.448Z,15.91
2018-10-09T11:31:37.482Z,15.87
2018-10-09T11:32:37.551Z,15.84
2018-10-09T11:33:37.546Z,15.81
2018-10-09T11:34:37.580Z,15.83
2018-10-09T11:35:37.616Z,15.84
2018-10-09T11:36:37.651Z,15.88
2018-10-09T11:37:37.680Z,15.81
2018-10-09T11:38:37.717Z,15.81
2018-10-09T11:39:37.749Z,15.80
2018-10-09T11:40:37.780Z,15.81
2018-10-09T11:41:37.817Z,15.85
2018-10-09T11:42:37.879Z,15.84
2018-10-09T11:43:37.884Z,15.92
2018-10-09T11:44:37.917Z,15.85
2018-10-09T11:45:37.951Z,15.90
2018-10-09T11:46:37.985Z,15.92
2018-10-09T11:47:38.020Z,15.81
2018-10-09T11:48:38.054Z,15.91
2018-10-09T11:49:38.086Z,15.87
2018-10-09T11:50:38.121Z,15.91
2018-10-09T11:51:38.156Z,15.88
2018-10-09T11:52:38.189Z,15.90
2018-10-09T11:53:38.225Z,15.91
2018-10-09T11:54:38.259Z,15.91
2018-10-09T11:55:38.310Z,15.91
2018-10-09T11:56:38.323Z,15.90
2018-10-09T11:57:38.357Z,15.91
2018-10-09T11:58:38.405Z,15.91
2018-10-09T11:59:38.430Z,15.96
2018-10-09T12:00:38.457Z,15.90
2018-10-09T12:01:38.494Z,15.94
2018-10-09T12:02:38.547Z,15.87
2018-10-09T12:03:38.560Z,15.87
2018-10-09T12:04:38.593Z,15.98
2018-10-09T12:05:38.672Z,15.96
2018-10-09T12:06:38.664Z,15.96
2018-10-09T12:07:38.696Z,15.98
2018-10-09T12:08:38.732Z,15.92
2018-10-09T12:09:38.765Z,15.92
2018-10-09T12:10:38.797Z,15.92
2018-10-09T12:11:38.831Z,15.96
2018-10-09T12:12:38.865Z,15.92
2018-10-09T12:13:38.899Z,15.92
2018-10-09T12:14:38.937Z,15.99
2018-10-09T12:15:38.974Z,15.98
2018-10-09T12:16:39.003Z,15.98
2018-10-09T12:17:39.035Z,15.92
2018-10-09T12:18:39.071Z,16.02
2018-10-09T12:19:39.103Z,15.96
2018-10-09T12:20:39.139Z,15.96
2018-10-09T12:21:39.170Z,15.96
2018-10-09T12:22:39.205Z,16.03
2018-10-09T12:23:39.242Z,16.03
2018-10-09T12:24:39.277Z,16.03
2018-10-09T12:25:39.310Z,16.03
2018-10-09T12:26:39.341Z,16.02
2018-10-09T12:27:39.374Z,16.03
2018-10-09T12:28:39.406Z,16.06
2018-10-09T12:29:39.444Z,16.00
2018-10-09T12:30:39.475Z,16.08
2018-10-09T12:31:39.510Z,16.02
2018-10-09T12:32:39.543Z,16.02
2018-10-09T12:33:39.577Z,16.02
2018-10-09T12:34:39.610Z,16.06
2018-10-09T12:35:39.646Z,16.06
2018-10-09T12:36:39.678Z,16.09
2018-10-09T12:37:39.712Z,16.00
2018-10-09T12:38:39.746Z,16.09
2018-10-09T12:39:39.780Z,16.10
2018-10-09T12:40:39.814Z,16.10
2018-10-09T12:41:39.848Z,16.05
2018-10-09T12:42:39.884Z,16.09
2018-10-09T12:43:39.934Z,16.10
2018-10-09T12:44:39.949Z,16.09
2018-10-09T12:45:39.990Z,16.09
2018-10-09T12:46:40.020Z,16.06
2018-10-09T12:47:40.052Z,16.13
2018-10-09T12:48:40.085Z,16.05
2018-10-09T12:49:40.119Z,16.18
2018-10-09T12:50:40.151Z,16.16
2018-10-09T12:51:40.185Z,16.16
2018-10-09T12:52:40.220Z,16.03