createdAt,value
2019-03-24T00:02:05.432Z,72
2019-03-24T00:07:05.413Z,71.8
2019-03-24T00:12:05.433Z,67
2019-03-24T00:17:05.430Z,69.9
2019-03-24T00:22:05.418Z,73
2019-03-24T00:27:05.428Z,72.6
2019-03-24T00:32:05.413Z,63.1
2019-03-24T00:37:05.382Z,61.6
2019-03-24T00:42:05.416Z,68.1
2019-03-24T00:47:05.441Z,72.2
2019-03-24T00:52:05.397Z,72.2
2019-03-24T00:57:05.369Z,68.6
2019-03-24T01:02:05.363Z,61.8
2019-03-24T01:07:05.395Z,64.5
2019-03-24T01:12:05.392Z,71.5
2019-03-24T01:17:05.357Z,73
2019-03-24T01:22:05.441Z,74.2
2019-03-24T01:27:05.368Z,72.8
2019-03-24T01:32:05.340Z,74.4
2019-03-24T01:37:06.778Z,74
2019-03-24T01:42:05.378Z,73.8
2019-03-24T01:47:05.306Z,73
2019-03-24T01:52:05.344Z,72.2
2019-03-24T01:57:05.326Z,73.3
2019-03-24T02:02:05.308Z,75.6
2019-03-24T02:07:05.301Z,72.6
2019-03-24T02:12:05.269Z,75.3
2019-03-24T02:17:05.293Z,74
2019-03-24T02:22:05.316Z,73
2019-03-24T02:27:05.338Z,73.4
2019-03-24T02:32:05.301Z,73.6
2019-03-24T02:37:05.261Z,73
2019-03-24T02:42:05.313Z,73.1
2019-03-24T02:47:05.274Z,65.3
2019-03-24T02:52:05.260Z,64.2
2019-03-24T02:57:05.298Z,61.6
2019-03-24T03:02:05.227Z,71.4
2019-03-24T03:07:05.309Z,74
2019-03-24T03:12:05.313Z,74.6
2019-03-24T03:17:05.221Z,74.6
2019-03-24T03:22:05.243Z,74.5
2019-03-24T03:27:05.319Z,76.1
2019-03-24T03:32:05.347Z,74.6
2019-03-24T03:37:05.297Z,75
2019-03-24T03:42:05.341Z,75.9
2019-03-24T03:47:05.233Z,75.4
2019-03-24T03:52:05.175Z,76.6
2019-03-24T03:57:05.201Z,76.7
2019-03-24T04:02:05.252Z,75
2019-03-24T04:07:05.196Z,77.9
2019-03-24T04:12:05.299Z,77.3
2019-03-24T04:17:08.437Z,76.7
2019-03-24T04:22:05.185Z,77.5
2019-03-24T04:27:05.246Z,76.9
2019-03-24T04:32:05.134Z,76.3
2019-03-24T04:37:05.158Z,76.6
2019-03-24T04:42:05.253Z,62.9
2019-03-24T04:47:05.139Z,62.8
2019-03-24T04:52:05.120Z,68.6
2019-03-24T04:57:05.208Z,74.9
2019-03-24T05:02:05.113Z,76.5
2019-03-24T05:07:05.109Z,76.6
2019-03-24T05:12:05.196Z,76.4
2019-03-24T05:17:05.109Z,76
2019-03-24T05:22:05.131Z,75.7
2019-03-24T05:27:05.151Z,76
2019-03-24T05:32:05.132Z,75.6
2019-03-24T05:37:05.077Z,77.1
2019-03-24T05:42:05.108Z,76.2
2019-03-24T05:47:05.069Z,76
2019-03-24T05:52:05.064Z,76
2019-03-24T05:57:05.116Z,76
2019-03-24T06:02:05.075Z,77.3
2019-03-24T06:07:05.022Z,77
2019-03-24T06:12:05.086Z,76.6
2019-03-24T06:17:05.062Z,76.4
2019-03-24T06:22:05.037Z,62.2
2019-03-24T06:27:05.198Z,61.6
2019-03-24T06:32:05.024Z,68.3
2019-03-24T06:37:05.017Z,72.9
2019-03-24T06:42:05.043Z,75.1
2019-03-24T06:47:05.030Z,75.3
2019-03-24T06:52:04.981Z,76
2019-03-24T06:57:04.978Z,75.4
2019-03-24T07:02:05.024Z,75.9
2019-03-24T07:07:04.976Z,75.2
2019-03-24T07:12:04.963Z,78
2019-03-24T07:17:04.972Z,74.7
2019-03-24T07:22:07.526Z,76.7
2019-03-24T07:27:06.171Z,76.7
2019-03-24T07:32:05.010Z,75.7
2019-03-24T07:37:04.966Z,76.4
2019-03-24T07:42:05.829Z,76.9
2019-03-24T07:47:04.934Z,76
2019-03-24T07:52:04.943Z,68.8
2019-03-24T07:57:04.967Z,58.9
2019-03-24T08:02:04.925Z,59.2
2019-03-24T08:07:04.930Z,70
2019-03-24T08:12:04.959Z,72.8
2019-03-24T08:17:04.891Z,74.1
2019-03-24T08:22:04.909Z,75.2
2019-03-24T08:27:04.968Z,73.5
2019-03-24T08:32:04.900Z,77.2
2019-03-24T08:37:04.888Z,74.6
2019-03-24T08:42:04.930Z,74.9
2019-03-24T08:47:04.897Z,74.6
2019-03-24T08:52:04.864Z,74.8
2019-03-24T08:57:04.875Z,76
2019-03-24T09:02:04.860Z,74.8
2019-03-24T09:07:04.871Z,76.3
2019-03-24T09:12:04.836Z,75.6
2019-03-24T09:17:04.831Z,74.6
2019-03-24T09:22:04.925Z,76.4
2019-03-24T09:27:04.857Z,74
2019-03-24T09:32:04.815Z,62.7
2019-03-24T09:37:04.879Z,60.2
2019-03-24T09:42:04.826Z,64.4
2019-03-24T09:47:04.765Z,69.2
2019-03-24T09:52:04.791Z,71.5
2019-03-24T09:57:04.801Z,70.7
2019-03-24T10:02:09.182Z,72.8
2019-03-24T10:07:04.767Z,73.2
2019-03-24T10:12:04.796Z,73.5
2019-03-24T10:17:04.779Z,73.8
2019-03-24T10:22:04.773Z,75.1
2019-03-24T10:27:04.728Z,80.7
2019-03-24T10:32:04.792Z,76.8
2019-03-24T10:37:04.804Z,76.6
2019-03-24T10:42:04.759Z,73.1
2019-03-24T10:47:04.755Z,72.9
2019-03-24T10:52:04.750Z,73.4
2019-03-24T10:57:05.635Z,65
2019-03-24T11:02:04.746Z,61.7
2019-03-24T11:07:04.708Z,59.8
2019-03-24T11:12:04.707Z,60.2
2019-03-24T11:17:04.787Z,60.3
2019-03-24T11:22:04.696Z,64.8
2019-03-24T11:27:04.683Z,66.2
2019-03-24T11:32:04.747Z,73
2019-03-24T11:37:04.679Z,67
2019-03-24T11:42:04.641Z,64.4
2019-03-24T11:47:04.698Z,62.6
2019-03-24T11:52:04.655Z,64.6
2019-03-24T11:57:04.719Z,64
2019-03-24T12:02:04.723Z,64.7
2019-03-24T12:07:04.680Z,58.6
2019-03-24T12:12:04.631Z,58.1
2019-03-24T12:17:04.656Z,57.3
2019-03-24T12:22:04.647Z,57.6
2019-03-24T12:27:04.629Z,56.3
2019-03-24T12:32:06.089Z,56.2
2019-03-24T12:37:04.624Z,55.5
2019-03-24T12:42:04.607Z,54.8
2019-03-24T12:47:04.637Z,52
2019-03-24T12:52:04.610Z,46.4
2019-03-24T12:57:04.684Z,45
2019-03-24T13:02:04.658Z,48.1
2019-03-24T13:07:04.706Z,52.9
2019-03-24T13:12:04.629Z,56
2019-03-24T13:17:04.686Z,57
2019-03-24T13:22:04.618Z,57.5
2019-03-24T13:27:04.573Z,56.6
2019-03-24T13:32:04.761Z,58.2
2019-03-24T13:37:04.656Z,58.4
2019-03-24T13:42:04.583Z,60.1
2019-03-24T13:47:04.570Z,61.6
2019-03-24T13:52:04.547Z,63.8
2019-03-24T13:57:04.556Z,65
2019-03-24T14:02:04.572Z,66.1
2019-03-24T14:07:04.635Z,63.8
2019-03-24T14:12:04.566Z,63.2
2019-03-24T14:17:04.553Z,62.5
2019-03-24T14:22:04.530Z,63
2019-03-24T14:27:04.537Z,62.8
2019-03-24T14:32:04.540Z,64
2019-03-24T14:37:04.529Z,66.1
2019-03-24T14:42:04.521Z,63
2019-03-24T14:47:04.534Z,63.9
2019-03-24T14:52:04.513Z,65.4
2019-03-24T14:57:04.481Z,66
2019-03-24T15:02:04.527Z,67.3
2019-03-24T15:07:04.515Z,70.5
2019-03-24T15:12:04.472Z,72.7
2019-03-24T15:17:04.496Z,70.2
2019-03-24T15:22:04.452Z,71
2019-03-24T15:27:04.478Z,71.2
2019-03-24T15:32:04.510Z,72
2019-03-24T15:37:04.449Z,69
2019-03-24T15:42:04.480Z,73.5
2019-03-24T15:47:04.489Z,72.3
2019-03-24T15:52:04.446Z,71.8
2019-03-24T15:57:04.446Z,76.3
2019-03-24T16:02:04.440Z,76.3
2019-03-24T16:07:04.430Z,76.7
2019-03-24T16:12:04.421Z,77.5
2019-03-24T16:17:04.433Z,77.5
2019-03-24T16:22:04.412Z,76.6
2019-03-24T16:27:04.403Z,76.4
2019-03-24T16:32:04.388Z,77.7
2019-03-24T16:37:04.400Z,78.9
2019-03-24T16:42:04.402Z,78
2019-03-24T16:47:04.405Z,75
2019-03-24T16:52:04.399Z,71.9
2019-03-24T16:57:04.437Z,71.4
2019-03-24T17:02:04.395Z,71.1
2019-03-24T17:07:04.377Z,73
2019-03-24T17:12:04.379Z,74.6
2019-03-24T17:17:04.380Z,76.5
2019-03-24T17:22:04.362Z,77.5
2019-03-24T17:27:04.367Z,77.5
2019-03-24T17:32:04.386Z,76.6
2019-03-24T17:37:04.340Z,77.3
2019-03-24T17:42:04.312Z,75.8
2019-03-24T17:47:04.345Z,75.7
2019-03-24T17:52:04.450Z,72.9
2019-03-24T17:57:04.319Z,73.7
2019-03-24T18:02:14.902Z,74.5
2019-03-24T18:07:04.365Z,75.1
2019-03-24T18:12:04.330Z,74.6
2019-03-24T18:17:04.298Z,73.9
2019-03-24T18:24:01.336Z,73.1
2019-03-24T18:29:01.343Z,73.9
2019-03-24T18:34:01.274Z,73.2
2019-03-24T18:39:01.284Z,73.3
2019-03-24T18:44:01.271Z,73.6
2019-03-24T18:49:01.300Z,73.6
2019-03-24T18:54:01.269Z,73
2019-03-24T18:59:01.249Z,73.1
2019-03-24T19:04:01.270Z,73.4
2019-03-24T19:09:02.286Z,73.1
2019-03-24T19:14:01.250Z,72.4
2019-03-24T19:19:01.361Z,72.3
2019-03-24T19:24:01.247Z,71.8
2019-03-24T19:29:01.259Z,70.9
2019-03-24T19:34:01.222Z,70.7
2019-03-24T19:39:01.246Z,70.8
2019-03-24T19:44:01.215Z,70.7
2019-03-24T19:49:01.199Z,70.3
2019-03-24T19:54:01.242Z,70.1
2019-03-24T19:59:07.277Z,70.2
2019-03-24T20:04:07.266Z,70
2019-03-24T20:09:07.329Z,69.7
2019-03-24T20:14:07.242Z,71.4
2019-03-24T20:19:07.268Z,70.6
2019-03-24T20:24:07.244Z,70.8
2019-03-24T20:29:07.305Z,71.1
2019-03-24T20:34:07.209Z,71
2019-03-24T20:39:07.212Z,70.3
2019-03-24T20:44:07.246Z,70.2
2019-03-24T20:49:07.188Z,76.6
2019-03-24T20:54:07.187Z,79.9
2019-03-24T20:59:07.223Z,78.6
2019-03-24T21:04:07.203Z,79
2019-03-24T21:09:07.175Z,78.5
2019-03-24T21:14:07.235Z,76.6
2019-03-24T21:19:07.166Z,68.6
2019-03-24T21:24:07.169Z,66.6
2019-03-24T21:29:07.193Z,64
2019-03-24T21:34:07.382Z,63.3
2019-03-24T21:39:07.170Z,63.1
2019-03-24T21:44:07.188Z,62.6
2019-03-24T21:49:08.393Z,72.8
2019-03-24T21:54:07.130Z,72.2
2019-03-24T21:59:07.177Z,73.5
2019-03-24T22:04:07.124Z,74
2019-03-24T22:09:07.122Z,74.4
2019-03-24T22:14:07.311Z,74.7
2019-03-24T22:19:07.100Z,74.7
2019-03-24T22:24:07.147Z,75.4
2019-03-24T22:29:07.107Z,75.8
2019-03-24T22:34:07.123Z,75.4
2019-03-24T22:39:07.123Z,75.2
2019-03-24T22:44:07.060Z,73.6
2019-03-24T22:49:07.150Z,73.1
2019-03-24T22:54:07.114Z,73.3
2019-03-24T22:59:07.062Z,78.7
2019-03-24T23:04:07.204Z,79.4
2019-03-24T23:09:07.083Z,79.3
2019-03-24T23:14:07.071Z,78.2
2019-03-24T23:19:07.036Z,78
2019-03-24T23:24:16.344Z,78.2
2019-03-24T23:29:07.031Z,78.1
2019-03-24T23:34:07.054Z,71.6
2019-03-24T23:39:07.077Z,67.2
2019-03-24T23:44:07.040Z,65
2019-03-24T23:49:07.021Z,64.8
2019-03-24T23:54:07.019Z,64.2
2019-03-24T23:59:07.008Z,63.7
