createdAt,value
2022-11-03T00:01:40.531Z,52260.21
2022-11-03T00:04:10.928Z,52268.25
2022-11-03T00:06:40.650Z,52278.70
2022-11-03T00:09:10.925Z,52273.48
2022-11-03T00:11:41.751Z,52251.78
2022-11-03T00:14:12.005Z,52271.07
2022-11-03T00:16:41.885Z,52273.88
2022-11-03T00:19:11.955Z,52283.12
2022-11-03T00:21:41.925Z,52280.30
2022-11-03T00:24:12.768Z,52273.88
2022-11-03T00:26:42.476Z,52286.34
2022-11-03T00:29:12.745Z,52293.17
2022-11-03T00:31:42.975Z,52283.12
2022-11-03T00:34:12.817Z,52284.32
2022-11-03T00:36:43.050Z,52294.37
2022-11-03T00:39:13.100Z,52289.15
2022-11-03T00:41:43.072Z,52268.65
2022-11-03T00:44:13.606Z,52289.15
2022-11-03T00:46:43.494Z,52283.12
2022-11-03T00:49:13.370Z,52290.76
2022-11-03T00:51:43.151Z,52268.26
2022-11-03T00:54:12.949Z,52284.32
2022-11-03T00:56:44.584Z,52292.36
2022-11-03T00:59:14.427Z,52283.12
2022-11-03T01:01:47.307Z,52293.17
2022-11-03T01:04:35.288Z,52304.82
2022-11-03T01:07:06.249Z,52282.32
2022-11-03T01:09:38.620Z,52288.35
2022-11-03T01:12:09.532Z,52286.74
2022-11-03T01:14:39.897Z,52305.23
2022-11-03T01:17:10.507Z,52285.53
2022-11-03T01:19:40.185Z,52283.52
2022-11-03T01:22:11.027Z,52288.35
2022-11-03T01:24:41.566Z,52290.36
2022-11-03T01:27:11.551Z,52303.21
2022-11-03T01:29:41.495Z,52306.83
2022-11-03T01:32:11.275Z,52298.39
2022-11-03T01:34:41.227Z,52311.25
2022-11-03T01:37:10.936Z,52284.32
2022-11-03T01:39:40.706Z,52323.31
2022-11-03T01:42:12.011Z,52306.43
2022-11-03T01:44:42.866Z,52310.45
2022-11-03T01:47:14.807Z,52299.20
2022-11-03T01:49:45.953Z,52311.66
2022-11-03T01:52:17.127Z,52318.08
2022-11-03T01:54:47.693Z,52314.87
2022-11-03T01:57:18.466Z,52321.30
2022-11-03T01:59:48.673Z,52330.54
2022-11-03T02:02:20.116Z,52315.27
2022-11-03T02:04:49.986Z,52324.11
2022-11-03T02:07:21.077Z,52319.69
2022-11-03T02:09:51.019Z,52306.43
2022-11-03T02:12:20.830Z,52322.91
2022-11-03T02:14:52.760Z,52323.30
2022-11-03T02:17:22.912Z,52310.05
2022-11-03T02:19:53.415Z,52314.46
2022-11-03T02:22:35.945Z,52324.51
2022-11-03T02:25:07.410Z,52320.09
2022-11-03T02:27:37.425Z,52316.48
2022-11-03T02:30:08.110Z,52332.15
2022-11-03T02:32:39.913Z,52351.44
2022-11-03T02:35:10.510Z,52332.55
2022-11-03T02:37:42.274Z,52338.18
2022-11-03T02:40:14.433Z,52334.16
2022-11-03T02:42:44.439Z,52336.57
2022-11-03T02:45:17.383Z,52336.97
2022-11-03T02:47:47.771Z,52330.14
2022-11-03T02:50:17.813Z,52337.38
2022-11-03T02:52:48.335Z,52343.00
2022-11-03T02:55:19.676Z,52347.02
2022-11-03T02:57:51.653Z,52347.42
2022-11-03T03:00:21.896Z,52346.21
2022-11-03T03:02:54.234Z,52359.07
2022-11-03T03:05:24.571Z,52340.59
2022-11-03T03:07:54.884Z,52345.81
2022-11-03T03:10:25.286Z,52346.61
2022-11-03T03:12:55.916Z,52337.77
2022-11-03T03:15:27.178Z,52330.95
2022-11-03T03:17:58.753Z,52347.82
2022-11-03T03:20:30.112Z,52348.23
2022-11-03T03:23:00.564Z,52341.79
2022-11-03T03:25:30.621Z,52341.79
2022-11-03T03:28:01.060Z,52343.00
2022-11-03T03:30:30.907Z,52343.40
2022-11-03T03:33:00.852Z,52356.66
2022-11-03T03:35:31.321Z,52343.40
2022-11-03T03:38:02.416Z,52351.44
2022-11-03T03:40:32.484Z,52340.99
2022-11-03T03:43:02.459Z,52349.03
2022-11-03T03:45:32.396Z,52340.59
2022-11-03T03:48:02.382Z,52348.22
2022-11-03T03:50:33.211Z,52359.07
2022-11-03T03:53:03.437Z,52346.62
2022-11-03T03:55:35.756Z,52371.94
2022-11-03T03:58:06.078Z,52361.49
2022-11-03T04:00:35.943Z,52344.61
2022-11-03T04:03:05.755Z,52347.42
2022-11-03T04:05:35.658Z,52355.46
2022-11-03T04:08:06.203Z,52335.37
2022-11-03T04:10:36.419Z,52337.77
2022-11-03T04:13:23.847Z,52347.82
2022-11-03T04:16:11.381Z,52360.28
2022-11-03T04:18:58.799Z,52359.88
2022-11-03T04:22:00.768Z,52354.66
2022-11-03T04:24:30.767Z,52379.97
2022-11-03T04:27:02.515Z,52349.43
2022-11-03T04:29:32.430Z,52356.27
2022-11-03T04:32:02.395Z,52374.74
2022-11-03T04:34:32.546Z,52367.51
2022-11-03T04:37:02.603Z,52353.05
2022-11-03T04:39:32.537Z,52353.04
2022-11-03T04:42:02.774Z,52374.34
2022-11-03T04:44:32.854Z,52361.49
2022-11-03T04:47:02.659Z,52355.05
2022-11-03T04:49:32.594Z,52363.50
2022-11-03T04:52:02.700Z,52355.05
2022-11-03T04:54:32.600Z,52361.09
2022-11-03T04:57:02.767Z,52368.73
2022-11-03T04:59:32.692Z,52371.13
2022-11-03T05:02:02.683Z,52354.25
2022-11-03T05:04:32.901Z,52360.28
2022-11-03T05:07:03.046Z,52360.28
2022-11-03T05:09:33.021Z,52352.24
2022-11-03T05:12:03.412Z,52352.24
2022-11-03T05:14:33.556Z,52337.77
2022-11-03T05:17:03.498Z,52347.42
2022-11-03T05:19:34.048Z,52351.44
2022-11-03T05:22:04.160Z,52362.29
2022-11-03T05:24:34.014Z,52346.21
2022-11-03T05:27:03.864Z,52368.71
2022-11-03T05:29:38.427Z,52350.23
2022-11-03T05:32:11.423Z,52364.70
2022-11-03T05:34:42.934Z,52358.27
2022-11-03T05:37:26.110Z,52345.82
2022-11-03T05:39:58.167Z,52349.83
2022-11-03T05:42:30.213Z,52341.39
2022-11-03T05:45:00.195Z,52339.79
2022-11-03T05:47:31.744Z,52335.36
2022-11-03T05:50:03.580Z,52348.22
2022-11-03T05:52:33.319Z,52331.35
2022-11-03T05:55:03.204Z,52339.38
2022-11-03T05:57:40.198Z,52339.79
2022-11-03T06:00:21.548Z,52355.06
2022-11-03T06:02:51.540Z,52331.75
2022-11-03T06:05:21.927Z,52326.92
2022-11-03T06:07:52.355Z,52344.61
2022-11-03T06:10:25.243Z,52331.34
2022-11-03T06:12:56.536Z,52314.46
2022-11-03T06:15:28.875Z,52326.93
2022-11-03T06:17:59.078Z,52333.75
2022-11-03T06:20:29.087Z,52325.72
2022-11-03T06:22:58.987Z,52320.09
2022-11-03T06:25:30.684Z,52330.14
2022-11-03T06:28:01.424Z,52329.74
2022-11-03T06:30:31.680Z,52321.30
2022-11-03T06:33:01.978Z,52311.25
2022-11-03T06:35:32.207Z,52312.46
2022-11-03T06:38:02.476Z,52316.48
2022-11-03T06:40:41.823Z,52311.65
2022-11-03T06:43:13.935Z,52318.48
2022-11-03T06:45:46.604Z,52314.46
2022-11-03T06:48:16.788Z,52305.23
2022-11-03T06:50:47.668Z,52315.27
2022-11-03T06:53:17.860Z,52299.20
2022-11-03T06:55:48.303Z,52316.07
2022-11-03T06:58:18.898Z,52316.88
2022-11-03T07:00:51.246Z,52308.84
2022-11-03T07:03:22.721Z,52308.04
2022-11-03T07:05:52.846Z,52318.89
2022-11-03T07:08:24.290Z,52308.84
2022-11-03T07:10:56.760Z,52302.41
2022-11-03T07:13:26.630Z,52300.00
2022-11-03T07:15:56.554Z,52296.79
2022-11-03T07:18:27.456Z,52305.23
2022-11-03T07:20:57.245Z,52297.59
2022-11-03T07:23:28.703Z,52301.60
2022-11-03T07:26:00.491Z,52300.40
2022-11-03T07:28:33.153Z,52302.81
2022-11-03T07:31:03.747Z,52292.36
2022-11-03T07:33:34.297Z,52296.38
2022-11-03T07:36:20.239Z,52304.42
2022-11-03T07:38:51.211Z,52265.04
2022-11-03T07:41:21.991Z,52284.73
2022-11-03T07:43:55.021Z,52278.70
2022-11-03T07:46:24.940Z,52281.92
2022-11-03T07:48:55.288Z,52273.07
2022-11-03T07:51:26.381Z,52277.90
2022-11-03T07:53:56.660Z,52292.77
2022-11-03T07:56:27.147Z,52280.30
2022-11-03T07:58:57.510Z,52283.52
2022-11-03T08:01:31.428Z,52283.93
2022-11-03T08:04:02.298Z,52291.16
2022-11-03T08:06:32.355Z,52257.80
2022-11-03T08:09:02.470Z,52291.16
2022-11-03T08:11:32.544Z,52262.63
2022-11-03T08:14:02.502Z,52281.11
2022-11-03T08:16:32.505Z,52264.23
2022-11-03T08:19:02.698Z,52279.50
2022-11-03T08:21:32.555Z,52275.48
2022-11-03T08:24:02.748Z,52263.03
2022-11-03T08:26:32.922Z,52269.46
2022-11-03T08:29:02.659Z,52267.05
2022-11-03T08:31:33.029Z,52267.05
2022-11-03T08:34:02.738Z,52277.09
2022-11-03T08:36:32.663Z,52271.87
2022-11-03T08:39:02.576Z,52267.05
2022-11-03T08:41:32.623Z,52268.65
2022-11-03T08:44:02.458Z,52252.58
2022-11-03T08:46:32.932Z,52264.63
2022-11-03T08:49:02.839Z,52262.23
2022-11-03T08:51:32.989Z,52264.64
2022-11-03T08:54:02.747Z,52243.74
2022-11-03T08:56:33.055Z,52269.86
2022-11-03T08:59:03.369Z,52256.60
2022-11-03T09:01:34.170Z,52262.23
2022-11-03T09:04:05.282Z,52267.05
2022-11-03T09:06:36.652Z,52263.43
2022-11-03T09:11:57.669Z,52273.07
2022-11-03T09:14:28.719Z,52260.21
2022-11-03T09:16:59.219Z,52256.60
2022-11-03T09:19:29.280Z,52248.56
2022-11-03T09:22:00.148Z,52269.86
2022-11-03T09:24:31.174Z,52261.82
2022-11-03T09:27:02.593Z,52235.30
2022-11-03T09:29:51.716Z,52252.58
2022-11-03T09:32:23.667Z,52246.15
2022-11-03T09:34:54.012Z,52244.14
2022-11-03T09:37:24.403Z,52240.12
2022-11-03T09:39:54.413Z,52226.46
2022-11-03T09:42:24.877Z,52235.70
2022-11-03T09:44:55.449Z,52228.47
2022-11-03T09:47:26.362Z,52234.90
2022-11-03T09:49:57.570Z,52218.42
2022-11-03T09:52:27.997Z,52219.63
2022-11-03T09:54:59.991Z,52197.52
2022-11-03T09:57:30.372Z,52220.43
2022-11-03T10:00:01.078Z,52221.24
2022-11-03T10:02:32.070Z,52214.80
2022-11-03T10:05:08.238Z,52191.90
2022-11-03T10:07:41.393Z,52191.90
2022-11-03T10:10:14.745Z,52200.34
2022-11-03T10:12:45.135Z,52191.10
2022-11-03T10:15:17.225Z,52182.65
2022-11-03T10:17:47.273Z,52195.11
2022-11-03T10:20:18.030Z,52200.74
2022-11-03T10:22:48.187Z,52175.82
2022-11-03T10:25:35.431Z,52170.20
2022-11-03T10:28:15.703Z,52181.85
2022-11-03T10:33:43.253Z,52165.78
2022-11-03T10:36:26.407Z,52176.63
2022-11-03T10:38:56.585Z,52170.20
2022-11-03T10:41:26.834Z,52179.84
2022-11-03T10:44:03.744Z,52164.17
2022-11-03T10:46:49.620Z,52175.82
2022-11-03T10:49:21.318Z,52166.58
2022-11-03T10:51:52.609Z,52169.80
2022-11-03T10:54:23.297Z,52185.46
2022-11-03T10:56:53.434Z,52175.82
2022-11-03T10:59:24.180Z,52175.82
2022-11-03T11:01:55.093Z,52189.49
2022-11-03T11:04:26.404Z,52185.87
2022-11-03T11:06:56.277Z,52170.20
2022-11-03T11:09:26.824Z,52184.26
2022-11-03T11:12:04.424Z,52174.21
2022-11-03T11:14:39.526Z,52166.98
2022-11-03T11:17:17.049Z,52165.38
2022-11-03T11:20:04.644Z,52167.79
2022-11-03T11:22:34.765Z,52183.46
2022-11-03T11:25:05.162Z,52177.43
2022-11-03T11:27:48.374Z,52164.17
2022-11-03T11:30:31.766Z,52171.00
2022-11-03T11:33:01.695Z,52173.41
2022-11-03T11:35:49.023Z,52160.15
2022-11-03T11:38:36.353Z,52181.45
2022-11-03T11:41:06.392Z,52166.18
2022-11-03T11:43:36.316Z,52186.27
2022-11-03T11:46:24.028Z,52184.27
2022-11-03T11:48:54.130Z,52175.42
2022-11-03T11:51:23.808Z,52171.00
2022-11-03T11:54:16.219Z,52175.02
2022-11-03T11:56:44.455Z,52173.41
2022-11-03T11:59:24.017Z,52175.02
2022-11-03T12:01:55.594Z,52174.62
2022-11-03T12:04:25.793Z,52180.24
2022-11-03T12:06:56.178Z,52176.23
2022-11-03T12:09:27.298Z,52179.04
2022-11-03T12:11:59.398Z,52181.45
2022-11-03T12:14:35.520Z,52181.45
2022-11-03T12:17:18.716Z,52183.86
2022-11-03T12:19:48.783Z,52189.09
2022-11-03T12:22:31.973Z,52187.07
2022-11-03T12:25:01.839Z,52190.29
2022-11-03T12:27:44.619Z,52197.93
2022-11-03T12:30:18.999Z,52189.89
2022-11-03T12:32:49.095Z,52201.14
2022-11-03T12:35:18.768Z,52185.87
2022-11-03T12:37:48.576Z,52210.79
2022-11-03T12:40:18.554Z,52203.55
2022-11-03T12:42:48.337Z,52203.15
2022-11-03T12:45:18.281Z,52203.15
2022-11-03T12:47:47.952Z,52195.12
2022-11-03T12:50:18.410Z,52203.15
2022-11-03T12:52:48.300Z,52199.93
2022-11-03T12:55:18.214Z,52208.77
2022-11-03T12:57:48.229Z,52205.96
2022-11-03T13:00:19.402Z,52222.04
2022-11-03T13:02:50.820Z,52210.38
2022-11-03T13:05:21.259Z,52216.41
2022-11-03T13:07:51.081Z,52217.21
2022-11-03T13:10:20.909Z,52226.46
2022-11-03T13:12:50.955Z,52209.98
2022-11-03T13:15:20.710Z,52216.01
2022-11-03T13:20:40.361Z,52213.60
2022-11-03T13:23:10.421Z,52226.05
2022-11-03T13:25:40.473Z,52218.02
2022-11-03T13:28:10.505Z,52207.97
2022-11-03T13:30:41.602Z,52218.02
2022-11-03T13:33:11.601Z,52222.44
2022-11-03T13:35:41.579Z,52216.81
2022-11-03T13:38:11.444Z,52225.65
2022-11-03T13:40:59.364Z,52208.77
2022-11-03T13:43:31.248Z,52226.46
2022-11-03T13:46:02.875Z,52224.05
2022-11-03T13:51:22.547Z,52237.31
2022-11-03T13:59:32.646Z,52221.23
2022-11-03T14:04:52.746Z,52217.62
2022-11-03T14:07:22.479Z,52235.71
2022-11-03T14:09:52.439Z,52232.89
2022-11-03T14:12:37.037Z,52228.87
2022-11-03T14:15:07.794Z,52232.09
2022-11-03T14:17:37.731Z,52224.45
2022-11-03T14:20:10.006Z,52234.09
2022-11-03T14:22:39.718Z,52228.46
2022-11-03T14:25:10.249Z,52226.46
2022-11-03T14:27:40.177Z,52219.63
2022-11-03T14:30:11.638Z,52240.12
2022-11-03T14:32:42.030Z,52227.66
2022-11-03T14:35:12.214Z,52234.49
2022-11-03T14:37:42.111Z,52238.91
2022-11-03T14:40:34.448Z,52254.59
2022-11-03T14:43:04.710Z,52241.73
2022-11-03T14:45:37.050Z,52239.72
2022-11-03T14:48:10.048Z,52229.68
2022-11-03T14:50:40.698Z,52234.09
2022-11-03T14:53:10.804Z,52231.68
2022-11-03T14:55:41.087Z,52236.51
2022-11-03T14:58:11.494Z,52244.54
2022-11-03T15:00:41.715Z,52232.49
2022-11-03T15:03:11.883Z,52238.52
2022-11-03T15:05:48.882Z,52240.13
2022-11-03T15:08:19.439Z,52218.82
2022-11-03T15:10:50.081Z,52248.96
2022-11-03T15:13:20.529Z,52234.89
2022-11-03T15:15:51.102Z,52237.30
2022-11-03T15:18:21.656Z,52251.78
2022-11-03T15:20:52.276Z,52252.98
2022-11-03T15:26:13.127Z,52244.95
2022-11-03T15:28:44.035Z,52254.19
2022-11-03T15:31:14.120Z,52260.21
2022-11-03T15:33:44.453Z,52233.29
2022-11-03T15:36:15.003Z,52252.58
2022-11-03T15:38:44.914Z,52235.70
2022-11-03T15:41:19.851Z,52265.44
2022-11-03T15:43:49.874Z,52244.95
2022-11-03T15:46:21.183Z,52259.01
2022-11-03T15:48:51.211Z,52243.74
2022-11-03T15:51:21.845Z,52256.60
2022-11-03T15:53:56.932Z,52250.17
2022-11-03T15:56:28.292Z,52230.48
2022-11-03T15:58:58.175Z,52240.93
2022-11-03T16:01:28.254Z,52259.81
2022-11-03T16:03:58.132Z,52255.39
2022-11-03T16:06:53.735Z,52264.23
2022-11-03T16:09:18.091Z,52253.79
2022-11-03T16:11:47.853Z,52249.37
2022-11-03T16:14:17.567Z,52240.12
2022-11-03T16:16:47.375Z,52254.99
2022-11-03T16:19:17.096Z,52257.40
2022-11-03T16:21:46.870Z,52252.98
2022-11-03T16:24:16.543Z,52248.56
2022-11-03T16:26:46.328Z,52247.36
2022-11-03T16:29:16.095Z,52255.39
2022-11-03T16:31:48.635Z,52255.39
2022-11-03T16:34:18.620Z,52247.35
2022-11-03T16:36:48.448Z,52240.12
2022-11-03T16:39:18.204Z,52256.60
2022-11-03T16:41:48.174Z,52241.73
2022-11-03T16:44:17.951Z,52254.19
2022-11-03T16:46:47.959Z,52252.58
2022-11-03T16:49:17.836Z,52247.76
2022-11-03T16:51:47.695Z,52239.32
2022-11-03T16:54:17.821Z,52279.10
2022-11-03T16:56:53.435Z,52244.95
2022-11-03T16:59:26.678Z,52251.77
2022-11-03T17:01:57.369Z,52255.39
2022-11-03T17:04:28.053Z,52246.55
2022-11-03T17:06:58.307Z,52254.99
2022-11-03T17:09:28.303Z,52248.16
2022-11-03T17:11:58.273Z,52254.59
2022-11-03T17:14:28.188Z,52259.01
2022-11-03T17:17:01.101Z,52259.81
2022-11-03T17:19:30.999Z,52275.48
2022-11-03T17:22:01.042Z,52259.01
2022-11-03T17:24:30.850Z,52263.43
2022-11-03T17:27:01.154Z,52248.16
2022-11-03T17:29:33.111Z,52266.24
2022-11-03T17:32:03.179Z,52252.98
2022-11-03T17:34:33.138Z,52256.20
2022-11-03T17:37:02.957Z,52266.24
2022-11-03T17:39:34.530Z,52247.36
2022-11-03T17:42:05.915Z,52259.01
2022-11-03T17:44:35.756Z,52263.43
2022-11-03T17:47:05.825Z,52271.07
2022-11-03T17:49:35.722Z,52246.15
2022-11-03T17:52:05.686Z,52269.05
2022-11-03T17:54:35.611Z,52272.27
2022-11-03T17:57:05.685Z,52265.84
2022-11-03T17:59:35.976Z,52258.21
2022-11-03T18:02:06.085Z,52265.84
2022-11-03T18:04:35.948Z,52273.07
2022-11-03T18:07:20.657Z,52281.11
2022-11-03T18:09:50.683Z,52274.68
2022-11-03T18:12:38.275Z,52271.46
2022-11-03T18:15:09.721Z,52280.31
2022-11-03T18:17:39.500Z,52271.47
2022-11-03T18:20:13.808Z,52266.65
2022-11-03T18:22:43.805Z,52261.82
2022-11-03T18:25:16.129Z,52257.40
2022-11-03T18:27:45.862Z,52260.62
2022-11-03T18:30:17.860Z,52279.91
2022-11-03T18:32:48.477Z,52277.09
2022-11-03T18:35:19.103Z,52271.07
2022-11-03T18:37:49.123Z,52285.53
2022-11-03T18:40:21.097Z,52291.96
2022-11-03T18:42:51.090Z,52271.46
2022-11-03T18:45:22.402Z,52266.24
2022-11-03T18:47:52.252Z,52279.51
2022-11-03T18:50:21.929Z,52291.96
2022-11-03T18:52:52.383Z,52287.54
2022-11-03T18:55:22.149Z,52284.73
2022-11-03T18:57:52.212Z,52275.09
2022-11-03T19:00:23.550Z,52278.30
2022-11-03T19:02:53.430Z,52268.25
2022-11-03T19:05:23.730Z,52292.36
2022-11-03T19:07:54.038Z,52280.31
2022-11-03T19:10:25.539Z,52271.87
2022-11-03T19:12:55.455Z,52293.57
2022-11-03T19:15:26.305Z,52289.15
2022-11-03T19:17:57.924Z,52272.67
2022-11-03T19:20:27.859Z,52283.52
2022-11-03T19:22:58.049Z,52294.77
2022-11-03T19:25:28.042Z,52288.75
2022-11-03T19:27:57.786Z,52291.96
2022-11-03T19:30:27.610Z,52278.30
2022-11-03T19:32:57.526Z,52287.14
2022-11-03T19:35:27.516Z,52280.31
2022-11-03T19:37:59.289Z,52270.66
2022-11-03T19:40:29.205Z,52272.68
2022-11-03T19:42:59.147Z,52308.44
2022-11-03T19:45:29.336Z,52292.76
2022-11-03T19:50:49.891Z,52294.77
2022-11-03T19:53:20.878Z,52281.51
2022-11-03T19:55:50.810Z,52282.72
2022-11-03T19:58:20.984Z,52292.76
2022-11-03T20:00:50.804Z,52289.15
2022-11-03T20:03:22.391Z,52280.30
2022-11-03T20:05:53.684Z,52281.51
2022-11-03T20:08:23.881Z,52271.46
2022-11-03T20:10:53.829Z,52286.34
2022-11-03T20:13:23.946Z,52293.97
2022-11-03T20:16:00.491Z,52294.77
2022-11-03T20:18:31.348Z,52285.53
2022-11-03T20:21:01.374Z,52284.32
2022-11-03T20:23:32.026Z,52283.52
2022-11-03T20:26:02.117Z,52288.35
2022-11-03T20:28:32.592Z,52279.91
2022-11-03T20:31:04.133Z,52279.91
2022-11-03T20:33:33.847Z,52278.70
2022-11-03T20:36:04.633Z,52277.09
2022-11-03T20:38:34.776Z,52286.34
2022-11-03T20:41:05.342Z,52306.84
2022-11-03T20:43:37.354Z,52279.10
2022-11-03T20:46:08.291Z,52283.93
2022-11-03T20:48:38.298Z,52278.30
2022-11-03T20:51:08.474Z,52290.76
2022-11-03T20:53:38.145Z,52301.21
2022-11-03T20:56:10.233Z,52303.62
2022-11-03T20:58:40.013Z,52308.84
2022-11-03T21:01:12.176Z,52284.73
2022-11-03T21:03:58.691Z,52287.95
2022-11-03T21:06:29.534Z,52302.41
2022-11-03T21:08:59.259Z,52285.13
2022-11-03T21:11:30.017Z,52279.10
2022-11-03T21:14:00.478Z,52296.79
2022-11-03T21:16:48.148Z,52287.14
2022-11-03T21:19:35.785Z,52306.03
2022-11-03T21:22:07.525Z,52297.99
2022-11-03T21:24:37.637Z,52275.49
2022-11-03T21:27:07.570Z,52296.38
2022-11-03T21:29:58.545Z,52290.36
2022-11-03T21:32:27.681Z,52290.76
2022-11-03T21:34:57.437Z,52285.13
2022-11-03T21:37:27.204Z,52298.39
2022-11-03T21:39:57.090Z,52305.23
2022-11-03T21:42:44.618Z,52291.56
2022-11-03T21:45:15.011Z,52298.39
2022-11-03T21:48:08.663Z,52302.81
2022-11-03T21:50:42.122Z,52298.79
2022-11-03T21:53:12.369Z,52327.73
2022-11-03T21:55:42.548Z,52298.39
2022-11-03T21:58:12.269Z,52287.14
2022-11-03T22:00:42.754Z,52300.40
2022-11-03T22:03:12.730Z,52292.76
2022-11-03T22:05:42.984Z,52290.35
2022-11-03T22:08:13.459Z,52290.75
2022-11-03T22:10:43.949Z,52298.39
2022-11-03T22:13:13.701Z,52300.40
2022-11-03T22:16:02.170Z,52287.14
2022-11-03T22:18:31.958Z,52298.79
2022-11-03T22:21:20.033Z,52299.20
2022-11-03T22:24:07.858Z,52299.20
2022-11-03T22:26:55.469Z,52293.17
2022-11-03T22:29:42.958Z,52310.85
2022-11-03T22:32:16.392Z,52287.14
2022-11-03T22:35:03.854Z,52297.59
2022-11-03T22:40:20.240Z,52297.99
2022-11-03T22:43:08.379Z,52291.96
2022-11-03T22:45:55.376Z,52304.42
2022-11-03T22:48:25.662Z,52297.59
2022-11-03T22:50:59.688Z,52302.41
2022-11-03T22:53:46.987Z,52291.56
2022-11-03T22:56:17.195Z,52312.05
2022-11-03T22:58:47.034Z,52283.12
2022-11-03T23:01:18.146Z,52302.41
2022-11-03T23:03:48.301Z,52301.21
2022-11-03T23:06:18.991Z,52287.14
2022-11-03T23:08:49.162Z,52297.99
2022-11-03T23:11:19.526Z,52297.19
2022-11-03T23:13:49.952Z,52287.95
2022-11-03T23:16:22.586Z,52286.74
2022-11-03T23:19:10.136Z,52283.93
2022-11-03T23:21:40.177Z,52275.89
2022-11-03T23:24:27.810Z,52295.98
2022-11-03T23:26:59.878Z,52298.80
2022-11-03T23:29:29.677Z,52298.39
2022-11-03T23:32:00.932Z,52290.36
2022-11-03T23:34:31.027Z,52304.82
2022-11-03T23:37:01.673Z,52276.69
2022-11-03T23:39:31.576Z,52311.25
2022-11-03T23:42:01.623Z,52278.70
2022-11-03T23:44:51.504Z,52299.20
2022-11-03T23:47:40.942Z,52292.37
2022-11-03T23:50:11.318Z,52291.56
2022-11-03T23:52:41.044Z,52302.41
2022-11-03T23:55:11.082Z,52292.77
2022-11-03T23:57:58.756Z,52307.23
