createdAt,value
2023-05-06T00:02:24.294Z,15.52
2023-05-06T00:04:52.982Z,16.85
2023-05-06T00:07:19.957Z,15.15
2023-05-06T00:09:47.098Z,18.05
2023-05-06T00:12:14.078Z,20.65
2023-05-06T00:14:41.012Z,17.83
2023-05-06T00:17:08.199Z,17.23
2023-05-06T00:19:34.973Z,18.90
2023-05-06T00:22:01.801Z,18.70
2023-05-06T00:24:28.628Z,15.40
2023-05-06T00:26:55.508Z,16.77
2023-05-06T00:29:22.393Z,18.45
2023-05-06T00:31:49.270Z,20.38
2023-05-06T00:34:16.344Z,18.75
2023-05-06T00:36:43.188Z,16.90
2023-05-06T00:39:10.681Z,16.90
2023-05-06T00:41:37.527Z,17.17
2023-05-06T00:44:04.397Z,21.80
2023-05-06T00:46:31.253Z,25.23
2023-05-06T00:48:58.582Z,23.25
2023-05-06T00:51:26.158Z,21.48
2023-05-06T00:53:53.092Z,24.92
2023-05-06T00:56:20.866Z,20.98
2023-05-06T00:58:48.857Z,19.98
2023-05-06T01:01:15.825Z,27.38
2023-05-06T01:03:42.800Z,23.58
2023-05-06T01:06:12.769Z,23.27
2023-05-06T01:09:11.606Z,21.63
2023-05-06T01:11:56.898Z,24.15
2023-05-06T01:14:36.393Z,21.58
2023-05-06T01:17:10.893Z,22.50
2023-05-06T01:19:46.814Z,21.75
2023-05-06T01:22:15.706Z,22.25
2023-05-06T01:24:45.182Z,23.38
2023-05-06T01:27:14.205Z,25.38
2023-05-06T01:29:44.207Z,23.48
2023-05-06T01:32:23.039Z,23.05
2023-05-06T01:35:14.730Z,24.35
2023-05-06T01:37:44.345Z,26.50
2023-05-06T01:40:14.920Z,24.65
2023-05-06T01:42:42.172Z,25.67
2023-05-06T01:45:10.127Z,30.73
2023-05-06T01:47:40.992Z,29.63
2023-05-06T01:50:08.417Z,32.50
2023-05-06T01:52:35.316Z,26.10
2023-05-06T01:55:02.159Z,26.90
2023-05-06T01:57:30.333Z,26.08
2023-05-06T01:59:57.171Z,29.35
2023-05-06T02:02:24.504Z,26.63
2023-05-06T02:04:53.635Z,29.02
2023-05-06T02:07:21.168Z,29.40
2023-05-06T02:09:47.992Z,29.65
2023-05-06T02:12:16.090Z,24.38
2023-05-06T02:14:44.835Z,29.30
2023-05-06T02:17:11.812Z,29.60
2023-05-06T02:19:38.691Z,28.52
2023-05-06T02:22:05.896Z,26.52
2023-05-06T02:24:32.750Z,29.02
2023-05-06T02:26:59.621Z,29.65
2023-05-06T02:29:26.514Z,30.55
2023-05-06T02:31:53.376Z,26.48
2023-05-06T02:34:20.206Z,28.27
2023-05-06T02:36:47.033Z,31.27
2023-05-06T02:39:15.542Z,27.27
2023-05-06T02:41:42.357Z,30.48
2023-05-06T02:44:09.181Z,28.08
2023-05-06T02:46:36.082Z,29.80
2023-05-06T02:49:02.885Z,27.25
2023-05-06T02:51:29.988Z,27.33
2023-05-06T02:53:56.806Z,27.00
2023-05-06T02:56:23.668Z,28.25
2023-05-06T02:58:50.604Z,33.28
2023-05-06T03:01:17.460Z,25.40
2023-05-06T03:03:44.415Z,30.55
2023-05-06T03:06:11.470Z,26.38
2023-05-06T03:08:39.254Z,31.58
2023-05-06T03:11:08.187Z,28.27
2023-05-06T03:13:35.779Z,26.00
2023-05-06T03:16:03.049Z,27.17
2023-05-06T03:18:30.731Z,28.90
2023-05-06T03:20:57.601Z,24.65
2023-05-06T03:23:24.997Z,26.40
2023-05-06T03:25:51.855Z,27.67
2023-05-06T03:28:20.039Z,28.35
2023-05-06T03:30:47.750Z,24.00
2023-05-06T03:33:14.985Z,31.30
2023-05-06T03:35:42.792Z,23.45
2023-05-06T03:38:09.689Z,27.83
2023-05-06T03:40:50.213Z,27.08
2023-05-06T03:43:17.444Z,26.48
2023-05-06T03:45:47.645Z,26.67
2023-05-06T03:48:14.868Z,26.23
2023-05-06T03:50:44.226Z,26.33
2023-05-06T03:53:13.324Z,28.73
2023-05-06T03:55:42.469Z,26.95
2023-05-06T03:58:12.533Z,24.48
2023-05-06T04:00:41.650Z,25.67
2023-05-06T04:03:08.611Z,29.25
2023-05-06T04:05:42.360Z,25.58
2023-05-06T04:08:11.667Z,25.73
2023-05-06T04:10:40.433Z,24.35
2023-05-06T04:13:14.336Z,29.77
2023-05-06T04:15:44.020Z,25.75
2023-05-06T04:18:19.975Z,24.63
2023-05-06T04:20:55.929Z,26.85
2023-05-06T04:23:22.917Z,24.63
2023-05-06T04:25:50.618Z,24.33
2023-05-06T04:28:22.175Z,24.50
2023-05-06T04:30:51.733Z,26.40
2023-05-06T04:33:23.082Z,25.77
2023-05-06T04:35:54.234Z,25.17
2023-05-06T04:38:25.881Z,26.67
2023-05-06T04:40:55.559Z,23.58
2023-05-06T04:43:22.820Z,24.27
2023-05-06T04:45:55.738Z,23.83
2023-05-06T04:48:27.031Z,25.23
2023-05-06T04:50:57.418Z,21.70
2023-05-06T04:53:24.614Z,22.75
2023-05-06T04:55:51.461Z,22.13
2023-05-06T04:58:19.689Z,23.73
2023-05-06T05:00:47.419Z,24.45
2023-05-06T05:03:14.482Z,25.90
2023-05-06T05:05:42.055Z,24.75
2023-05-06T05:08:15.391Z,23.98
2023-05-06T05:10:46.030Z,20.02
2023-05-06T05:13:17.436Z,24.52
2023-05-06T05:15:52.115Z,22.58
2023-05-06T05:18:24.553Z,21.33
2023-05-06T05:20:57.803Z,24.27
2023-05-06T05:23:26.239Z,24.73
2023-05-06T05:25:53.206Z,26.25
2023-05-06T05:28:21.417Z,21.52
2023-05-06T05:30:50.475Z,22.73
2023-05-06T05:33:21.118Z,23.42
2023-05-06T05:35:52.817Z,18.05
2023-05-06T05:38:20.369Z,21.58
2023-05-06T05:40:47.175Z,20.73
2023-05-06T05:43:14.309Z,23.50
2023-05-06T05:45:42.619Z,21.83
2023-05-06T05:48:11.030Z,22.90
2023-05-06T05:50:39.193Z,21.67
2023-05-06T05:53:06.660Z,21.20
2023-05-06T05:55:36.220Z,20.95
2023-05-06T05:58:03.091Z,19.23
2023-05-06T06:00:31.146Z,25.55
2023-05-06T06:03:07.088Z,21.55
2023-05-06T06:05:34.027Z,20.15
2023-05-06T06:08:03.538Z,20.85
2023-05-06T06:10:31.318Z,18.73
2023-05-06T06:13:01.209Z,18.55
2023-05-06T06:15:31.720Z,20.85
2023-05-06T06:17:59.978Z,20.98
2023-05-06T06:20:29.345Z,19.85
2023-05-06T06:22:56.252Z,20.42
2023-05-06T06:25:24.571Z,21.08
2023-05-06T06:27:51.405Z,20.70
2023-05-06T06:30:18.288Z,23.17
2023-05-06T06:32:50.171Z,18.08
2023-05-06T06:35:17.781Z,19.15
2023-05-06T06:37:44.618Z,18.02
2023-05-06T06:40:12.372Z,25.92
2023-05-06T06:42:39.259Z,20.42
2023-05-06T06:45:18.581Z,21.38
2023-05-06T06:47:45.821Z,21.05
2023-05-06T06:50:12.805Z,24.02
2023-05-06T06:52:39.715Z,22.27
2023-05-06T06:55:06.952Z,20.15
2023-05-06T06:57:33.809Z,20.50
2023-05-06T07:00:01.704Z,25.70
2023-05-06T07:02:34.774Z,23.50
2023-05-06T07:05:01.952Z,20.40
2023-05-06T07:07:32.135Z,26.20
2023-05-06T07:09:59.295Z,24.92
2023-05-06T07:12:26.873Z,24.45
2023-05-06T07:14:53.737Z,26.23
2023-05-06T07:17:20.552Z,24.23
2023-05-06T07:19:47.498Z,26.02
2023-05-06T07:22:14.313Z,26.08
2023-05-06T07:24:41.417Z,30.45
2023-05-06T07:27:08.365Z,25.20
2023-05-06T07:29:36.798Z,24.50
2023-05-06T07:32:04.211Z,26.77
2023-05-06T07:34:34.584Z,24.85
2023-05-06T07:37:01.775Z,23.63
2023-05-06T07:39:28.802Z,21.98
2023-05-06T07:41:55.842Z,25.08
2023-05-06T07:44:22.842Z,22.10
2023-05-06T07:46:50.632Z,23.73
2023-05-06T07:49:17.584Z,26.55
2023-05-06T07:51:45.614Z,24.55
2023-05-06T07:54:13.455Z,24.20
2023-05-06T07:56:40.255Z,26.23
2023-05-06T07:59:07.348Z,21.77
2023-05-06T08:01:34.237Z,22.52
2023-05-06T08:04:01.396Z,25.60
2023-05-06T08:06:29.476Z,24.88
2023-05-06T08:08:56.478Z,22.83
2023-05-06T08:11:23.889Z,22.45
2023-05-06T08:13:50.907Z,20.38
2023-05-06T08:16:17.941Z,19.95
2023-05-06T08:18:44.781Z,22.02
2023-05-06T08:21:11.610Z,21.02
2023-05-06T08:23:38.537Z,21.35
2023-05-06T08:26:05.433Z,23.95
2023-05-06T08:28:32.282Z,21.08
2023-05-06T08:30:59.169Z,22.85
2023-05-06T08:33:25.985Z,21.17
2023-05-06T08:35:52.863Z,23.15
2023-05-06T08:38:19.799Z,22.60
2023-05-06T08:40:48.207Z,19.98
2023-05-06T08:43:18.344Z,23.00
2023-05-06T08:45:45.209Z,21.63
2023-05-06T08:48:12.492Z,22.45
2023-05-06T08:50:43.772Z,20.75
2023-05-06T08:53:13.616Z,20.40
2023-05-06T08:55:43.218Z,19.52
2023-05-06T08:58:13.468Z,20.17
2023-05-06T09:00:40.402Z,26.25
2023-05-06T09:03:07.479Z,20.67
2023-05-06T09:05:34.324Z,21.05
2023-05-06T09:08:01.170Z,21.20
2023-05-06T09:10:33.227Z,21.13
2023-05-06T09:13:00.040Z,21.47
2023-05-06T09:15:27.306Z,19.25
2023-05-06T09:17:56.243Z,20.60
2023-05-06T09:20:23.223Z,18.48
2023-05-06T09:22:50.685Z,17.30
2023-05-06T09:25:18.213Z,17.92
2023-05-06T09:27:46.508Z,17.70
2023-05-06T09:30:13.903Z,15.23
2023-05-06T09:32:42.078Z,18.27
2023-05-06T09:35:11.217Z,19.90
2023-05-06T09:37:38.442Z,18.77
2023-05-06T09:40:06.097Z,16.25
2023-05-06T09:42:34.402Z,20.83
2023-05-06T09:45:03.091Z,20.63
2023-05-06T09:47:36.624Z,19.33
2023-05-06T09:50:04.528Z,19.33
2023-05-06T09:52:33.571Z,18.08
2023-05-06T09:55:01.534Z,18.48
2023-05-06T09:57:33.420Z,18.45
2023-05-06T10:00:02.297Z,15.75
2023-05-06T10:02:44.419Z,13.32
2023-05-06T10:05:15.799Z,12.00
2023-05-06T10:07:43.331Z,6.93
2023-05-06T10:10:11.831Z,15.23
2023-05-06T10:12:39.038Z,22.00
2023-05-06T10:15:06.640Z,21.25
2023-05-06T10:17:34.123Z,25.75
2023-05-06T10:20:02.530Z,24.95
2023-05-06T10:22:56.646Z,25.25
2023-05-06T10:25:37.242Z,25.15
2023-05-06T10:28:11.534Z,26.95
2023-05-06T10:30:49.997Z,26.75
2023-05-06T10:33:17.269Z,28.73
2023-05-06T10:36:08.327Z,30.13
2023-05-06T10:38:47.328Z,29.30
2023-05-06T10:41:15.191Z,28.55
2023-05-06T10:43:43.337Z,27.15
2023-05-06T10:46:15.092Z,26.63
2023-05-06T10:49:13.918Z,23.05
2023-05-06T10:51:44.212Z,22.17
2023-05-06T10:54:22.950Z,19.45
2023-05-06T10:56:49.872Z,21.25
2023-05-06T10:59:25.836Z,15.57
2023-05-06T11:02:11.227Z,11.27
2023-05-06T11:04:38.787Z,11.13
2023-05-06T11:07:14.103Z,12.70
2023-05-06T11:10:06.263Z,9.77
2023-05-06T11:12:47.452Z,11.73
2023-05-06T11:15:40.093Z,8.77
2023-05-06T11:18:32.058Z,8.38
2023-05-06T11:21:00.966Z,8.90
2023-05-06T11:23:43.438Z,11.95
2023-05-06T11:26:11.709Z,7.93
2023-05-06T11:28:39.481Z,7.00
2023-05-06T11:31:07.899Z,6.95
2023-05-06T11:33:36.643Z,6.47
2023-05-06T11:36:04.796Z,5.40
2023-05-06T11:38:44.966Z,7.97
2023-05-06T11:41:13.045Z,6.10
2023-05-06T11:43:40.231Z,6.60
2023-05-06T11:46:07.229Z,7.00
2023-05-06T11:48:34.265Z,6.53
2023-05-06T11:51:01.092Z,7.63
2023-05-06T11:53:29.691Z,9.82
2023-05-06T11:55:56.598Z,7.30
2023-05-06T11:58:27.508Z,7.65
2023-05-06T12:00:56.414Z,8.52
2023-05-06T12:03:25.000Z,7.40
2023-05-06T12:05:52.839Z,7.07
2023-05-06T12:08:28.434Z,6.43
2023-05-06T12:10:59.166Z,7.93
2023-05-06T12:13:27.248Z,6.72
2023-05-06T12:15:58.995Z,8.40
2023-05-06T12:18:26.414Z,10.63
2023-05-06T12:21:07.386Z,7.57
2023-05-06T12:23:34.226Z,8.98
2023-05-06T12:26:10.027Z,7.43
2023-05-06T12:28:37.515Z,6.35
2023-05-06T12:31:20.706Z,4.18
2023-05-06T12:33:51.467Z,5.05
2023-05-06T12:36:19.271Z,5.25
2023-05-06T12:39:02.167Z,4.97
2023-05-06T12:41:39.212Z,4.38
2023-05-06T12:44:29.924Z,7.88
2023-05-06T12:46:57.162Z,5.90
2023-05-06T12:49:24.005Z,4.85
2023-05-06T12:52:09.508Z,5.03
2023-05-06T12:54:37.552Z,4.03
2023-05-06T12:57:05.413Z,8.48
2023-05-06T12:59:33.154Z,4.13
2023-05-06T13:02:00.106Z,6.68
2023-05-06T13:04:27.597Z,4.07
2023-05-06T13:06:55.814Z,5.30
2023-05-06T13:09:23.213Z,3.33
2023-05-06T13:11:50.566Z,6.20
2023-05-06T13:14:17.648Z,8.60
2023-05-06T13:16:45.607Z,4.40
2023-05-06T13:19:21.024Z,2.95
2023-05-06T13:21:51.901Z,3.15
2023-05-06T13:24:18.740Z,2.60
2023-05-06T13:26:45.564Z,5.22
2023-05-06T13:29:12.420Z,3.42
2023-05-06T13:31:39.370Z,4.78
2023-05-06T13:34:06.249Z,3.05
2023-05-06T13:36:33.115Z,2.78
2023-05-06T13:39:00.606Z,2.55
2023-05-06T13:41:27.503Z,2.33
2023-05-06T13:43:54.364Z,0.93
2023-05-06T13:46:25.156Z,1.20
2023-05-06T13:48:52.051Z,1.70
2023-05-06T13:51:18.857Z,1.58
2023-05-06T13:53:45.718Z,1.48
2023-05-06T13:56:12.513Z,6.78
2023-05-06T13:58:42.420Z,3.58
2023-05-06T14:01:09.342Z,3.25
2023-05-06T14:03:38.722Z,2.50
2023-05-06T14:06:06.375Z,1.52
2023-05-06T14:08:33.223Z,2.08
2023-05-06T14:11:00.139Z,3.63
2023-05-06T14:13:30.412Z,2.55
2023-05-06T14:15:57.588Z,1.52
2023-05-06T14:18:26.517Z,1.73
2023-05-06T14:20:54.010Z,1.63
2023-05-06T14:23:20.852Z,2.28
2023-05-06T14:25:47.747Z,2.10
2023-05-06T14:28:15.733Z,2.15
2023-05-06T14:30:43.398Z,3.10
2023-05-06T14:33:10.878Z,2.60
2023-05-06T14:35:42.282Z,2.80
2023-05-06T14:38:10.880Z,1.85
2023-05-06T14:40:38.879Z,1.65
2023-05-06T14:43:09.039Z,2.58
2023-05-06T14:45:36.153Z,2.25
2023-05-06T14:48:04.000Z,3.05
2023-05-06T14:50:31.360Z,3.45
2023-05-06T14:52:58.234Z,3.20
2023-05-06T14:55:27.838Z,2.85
2023-05-06T14:57:55.711Z,1.63
2023-05-06T15:00:22.721Z,3.17
2023-05-06T15:02:49.540Z,2.33
2023-05-06T15:05:16.482Z,2.50
2023-05-06T15:07:43.481Z,2.10
2023-05-06T15:10:10.568Z,1.92
2023-05-06T15:12:37.631Z,1.85
2023-05-06T15:15:05.477Z,6.97
2023-05-06T15:17:33.767Z,2.70
2023-05-06T15:20:00.871Z,2.90
2023-05-06T15:22:28.427Z,3.88
2023-05-06T15:24:55.347Z,3.45
2023-05-06T15:27:22.253Z,4.00
2023-05-06T15:29:49.133Z,2.33
2023-05-06T15:32:16.604Z,2.20
2023-05-06T15:34:43.401Z,4.07
2023-05-06T15:37:10.637Z,5.13
2023-05-06T15:39:38.960Z,4.72
2023-05-06T15:42:06.414Z,3.42
2023-05-06T15:44:34.131Z,4.22
2023-05-06T15:47:01.077Z,4.35
2023-05-06T15:52:00.599Z,3.83
2023-05-06T15:54:28.576Z,4.57
2023-05-06T15:56:56.535Z,4.85
2023-05-06T15:59:23.700Z,6.18
2023-05-06T16:02:25.655Z,3.33
2023-05-06T16:04:37.997Z,3.03
2023-05-06T16:07:05.161Z,7.88
2023-05-06T16:09:31.981Z,4.18
2023-05-06T16:12:01.821Z,4.38
2023-05-06T16:14:37.031Z,4.63
2023-05-06T16:17:04.077Z,3.28
2023-05-06T16:19:32.183Z,3.13
2023-05-06T16:21:59.013Z,4.07
2023-05-06T16:24:25.929Z,5.00
2023-05-06T16:26:52.919Z,3.50
2023-05-06T16:29:20.803Z,3.72
2023-05-06T16:31:48.603Z,3.30
2023-05-06T16:34:17.444Z,6.90
2023-05-06T16:36:46.077Z,4.10
2023-05-06T16:39:13.241Z,3.42
2023-05-06T16:41:40.326Z,4.95
2023-05-06T16:44:07.563Z,6.35
2023-05-06T16:46:34.447Z,5.60
2023-05-06T16:49:03.853Z,4.38
2023-05-06T16:51:31.462Z,7.60
2023-05-06T16:53:58.491Z,4.40
2023-05-06T16:56:28.237Z,13.10
2023-05-06T16:58:59.890Z,9.75
2023-05-06T17:01:27.766Z,4.22
2023-05-06T17:03:54.724Z,9.02
2023-05-06T17:06:23.880Z,6.82
2023-05-06T17:08:50.955Z,4.68
2023-05-06T17:11:17.746Z,5.68
2023-05-06T17:13:44.694Z,4.95
2023-05-06T17:16:11.541Z,3.83
2023-05-06T17:18:38.403Z,5.72
2023-05-06T17:21:11.161Z,3.30
2023-05-06T17:23:38.400Z,4.65
2023-05-06T17:26:09.804Z,8.05
2023-05-06T17:28:37.803Z,6.83
2023-05-06T17:31:04.889Z,10.60
2023-05-06T17:33:32.569Z,5.95
2023-05-06T17:35:59.408Z,6.68
2023-05-06T17:38:26.395Z,7.95
2023-05-06T17:40:54.216Z,7.13
2023-05-06T17:43:21.232Z,6.88
2023-05-06T17:45:48.168Z,6.60
2023-05-06T17:48:15.010Z,7.38
2023-05-06T17:50:41.902Z,6.07
2023-05-06T17:53:08.640Z,5.70
2023-05-06T17:55:35.531Z,7.07
2023-05-06T17:58:02.396Z,6.25
2023-05-06T18:00:29.284Z,9.60
2023-05-06T18:02:56.296Z,7.78
2023-05-06T18:05:25.680Z,10.00
2023-05-06T18:07:53.219Z,10.02
2023-05-06T18:10:20.266Z,6.75
2023-05-06T18:12:48.195Z,9.38
2023-05-06T18:15:15.519Z,7.45
2023-05-06T18:17:42.648Z,6.97
2023-05-06T18:20:10.360Z,8.73
2023-05-06T18:22:37.287Z,10.65
2023-05-06T18:25:04.399Z,9.93
2023-05-06T18:27:32.639Z,6.55
2023-05-06T18:29:59.618Z,8.43
2023-05-06T18:32:26.540Z,8.40
2023-05-06T18:34:53.501Z,7.53
2023-05-06T18:37:20.324Z,11.45
2023-05-06T18:39:47.167Z,9.52
2023-05-06T18:42:13.937Z,11.25
2023-05-06T18:44:41.764Z,10.15
2023-05-06T18:47:08.900Z,14.27
2023-05-06T18:49:35.937Z,9.43
2023-05-06T18:52:02.938Z,9.88
2023-05-06T18:54:29.775Z,9.63
2023-05-06T18:56:58.045Z,11.50
2023-05-06T18:59:25.603Z,21.17
2023-05-06T19:01:52.599Z,12.00
2023-05-06T19:04:19.470Z,12.20
2023-05-06T19:06:46.342Z,12.35
2023-05-06T19:09:13.505Z,11.52
2023-05-06T19:11:40.465Z,12.25
2023-05-06T19:14:07.332Z,12.35
2023-05-06T19:16:34.135Z,12.35
2023-05-06T19:19:02.767Z,11.52
2023-05-06T19:21:29.690Z,12.00
2023-05-06T19:23:59.773Z,10.85
2023-05-06T19:26:30.191Z,11.85
2023-05-06T19:28:57.164Z,13.68
2023-05-06T19:31:24.150Z,13.88
2023-05-06T19:33:51.114Z,12.57
2023-05-06T19:36:18.190Z,13.23
2023-05-06T19:38:44.969Z,12.55
2023-05-06T19:41:11.845Z,11.73
2023-05-06T19:43:43.107Z,13.68
2023-05-06T19:46:11.127Z,11.55
2023-05-06T19:48:39.147Z,11.38
2023-05-06T19:51:06.990Z,11.18
2023-05-06T19:53:34.631Z,11.07
2023-05-06T19:56:17.119Z,11.55
2023-05-06T19:58:44.326Z,10.32
2023-05-06T20:01:11.698Z,11.02
2023-05-06T20:03:39.228Z,8.80
2023-05-06T20:06:06.632Z,9.27
2023-05-06T20:08:38.216Z,8.65
2023-05-06T20:11:06.764Z,8.95
2023-05-06T20:13:33.825Z,7.47
2023-05-06T20:16:02.052Z,8.10
2023-05-06T20:18:28.937Z,7.40
2023-05-06T20:20:56.437Z,7.25
2023-05-06T20:23:23.660Z,7.00
2023-05-06T20:25:53.766Z,7.15
2023-05-06T20:28:20.642Z,6.72
2023-05-06T20:30:48.755Z,6.50
2023-05-06T20:33:15.816Z,7.75
2023-05-06T20:35:46.024Z,6.85
2023-05-06T20:38:19.791Z,7.40
2023-05-06T20:40:48.487Z,8.75
2023-05-06T20:43:19.477Z,7.32
2023-05-06T20:45:48.814Z,6.80
2023-05-06T20:48:18.081Z,6.70
2023-05-06T20:50:45.129Z,6.32
2023-05-06T20:53:18.614Z,7.13
2023-05-06T20:55:48.004Z,6.72
2023-05-06T20:58:15.460Z,5.50
2023-05-06T21:00:47.116Z,4.72
2023-05-06T21:03:14.018Z,7.47
2023-05-06T21:05:40.986Z,7.55
2023-05-06T21:08:08.918Z,7.18
2023-05-06T21:10:38.642Z,7.40
2023-05-06T21:13:15.356Z,6.00
2023-05-06T21:15:51.667Z,5.85
2023-05-06T21:18:24.835Z,4.63
2023-05-06T21:20:54.491Z,6.22
2023-05-06T21:23:21.454Z,6.03
2023-05-06T21:25:51.414Z,4.30
2023-05-06T21:28:20.474Z,4.57
2023-05-06T21:30:48.010Z,5.10
2023-05-06T21:33:26.719Z,4.15
2023-05-06T21:35:56.740Z,4.65
2023-05-06T21:38:27.784Z,4.60
2023-05-06T21:40:55.838Z,4.55
2023-05-06T21:43:22.745Z,3.50
2023-05-06T21:45:55.146Z,3.97
2023-05-06T21:48:22.109Z,8.93
2023-05-06T21:51:18.959Z,3.95
2023-05-06T21:53:53.987Z,4.63
2023-05-06T21:56:23.002Z,4.70
2023-05-06T21:58:52.799Z,3.92
2023-05-06T22:01:19.614Z,4.80
2023-05-06T22:03:46.681Z,3.40
2023-05-06T22:06:13.696Z,5.13
2023-05-06T22:08:41.269Z,3.20
2023-05-06T22:11:08.118Z,3.90
2023-05-06T22:13:35.251Z,3.97
2023-05-06T22:16:02.568Z,4.43
2023-05-06T22:18:30.121Z,3.75
2023-05-06T22:20:57.939Z,4.10
2023-05-06T22:23:25.495Z,3.85
2023-05-06T22:25:52.430Z,3.53
2023-05-06T22:28:19.979Z,2.47
2023-05-06T22:30:46.848Z,3.85
2023-05-06T22:33:13.847Z,5.47
2023-05-06T22:35:40.686Z,4.22
2023-05-06T22:38:08.031Z,2.00
2023-05-06T22:40:34.814Z,1.92
2023-05-06T22:43:01.657Z,2.38
2023-05-06T22:45:28.528Z,2.60
2023-05-06T22:47:56.086Z,2.17
2023-05-06T22:50:23.120Z,3.97
2023-05-06T22:52:49.915Z,1.77
2023-05-06T22:55:18.005Z,4.28
2023-05-06T22:57:45.009Z,2.60
2023-05-06T23:00:14.112Z,2.85
2023-05-06T23:02:41.211Z,3.30
2023-05-06T23:05:08.633Z,2.67
2023-05-06T23:07:35.824Z,2.33
2023-05-06T23:10:02.910Z,3.05
2023-05-06T23:12:33.599Z,1.23
2023-05-06T23:15:02.158Z,3.20
2023-05-06T23:17:34.230Z,3.15
2023-05-06T23:20:01.368Z,1.77
2023-05-06T23:22:30.921Z,2.42
2023-05-06T23:24:57.856Z,2.28
2023-05-06T23:27:25.104Z,1.80
2023-05-06T23:29:51.958Z,4.63
2023-05-06T23:32:19.794Z,2.28
2023-05-06T23:34:47.309Z,5.07
2023-05-06T23:37:14.376Z,3.92
2023-05-06T23:39:43.126Z,4.50
2023-05-06T23:42:10.205Z,2.38
2023-05-06T23:44:37.598Z,1.90
2023-05-06T23:47:04.460Z,3.72
2023-05-06T23:49:32.034Z,2.50
2023-05-06T23:51:58.955Z,3.13
2023-05-06T23:54:25.890Z,2.75
2023-05-06T23:56:53.045Z,2.90
2023-05-06T23:59:19.918Z,5.70
