createdAt,value
2018-01-28T00:02:12.192Z,6.07
2018-01-28T00:04:41.439Z,7.63
2018-01-28T00:07:10.698Z,8.10
2018-01-28T00:09:39.957Z,6.10
2018-01-28T00:12:09.229Z,7.43
2018-01-28T00:14:38.514Z,7.70
2018-01-28T00:17:07.764Z,7.30
2018-01-28T00:19:37.029Z,8.20
2018-01-28T00:22:06.465Z,7.83
2018-01-28T00:24:35.709Z,7.90
2018-01-28T00:27:04.982Z,8.60
2018-01-28T00:29:35.006Z,6.70
2018-01-28T00:32:04.273Z,7.80
2018-01-28T00:34:33.564Z,7.90
2018-01-28T00:37:02.841Z,8.40
2018-01-28T00:39:32.114Z,8.77
2018-01-28T00:42:02.159Z,6.57
2018-01-28T00:44:31.401Z,10.33
2018-01-28T00:47:02.181Z,8.10
2018-01-28T00:49:31.467Z,8.40
2018-01-28T00:52:01.326Z,9.03
2018-01-28T00:54:30.662Z,7.90
2018-01-28T00:56:59.913Z,8.97
2018-01-28T00:59:29.937Z,8.97
2018-01-28T01:01:59.215Z,9.80
2018-01-28T01:04:28.446Z,9.27
2018-01-28T01:06:57.689Z,9.83
2018-01-28T01:09:26.943Z,8.60
2018-01-28T01:11:56.177Z,8.47
2018-01-28T01:14:25.611Z,8.80
2018-01-28T01:16:55.629Z,7.93
2018-01-28T01:19:24.892Z,9.83
2018-01-28T01:21:54.141Z,9.50
2018-01-28T01:24:23.393Z,8.70
2018-01-28T01:26:52.665Z,8.30
2018-01-28T01:29:21.920Z,11.17
2018-01-28T01:31:51.201Z,9.90
2018-01-28T01:34:20.450Z,9.80
2018-01-28T01:36:49.717Z,9.10
2018-01-28T01:39:18.976Z,9.33
2018-01-28T01:41:48.309Z,10.10
2018-01-28T01:44:17.527Z,10.47
2018-01-28T01:46:46.792Z,8.43
2018-01-28T01:49:33.841Z,9.60
2018-01-28T01:52:03.089Z,9.83
2018-01-28T01:54:32.356Z,9.10
2018-01-28T01:57:01.628Z,9.73
2018-01-28T01:59:30.881Z,8.50
2018-01-28T02:02:00.120Z,10.30
2018-01-28T02:04:29.389Z,8.67
2018-01-28T02:06:58.641Z,8.43
2018-01-28T02:09:27.921Z,8.10
2018-01-28T02:11:57.175Z,9.47
2018-01-28T02:14:26.412Z,9.73
2018-01-28T02:16:55.671Z,8.17
2018-01-28T02:19:24.912Z,9.77
2018-01-28T02:21:54.177Z,8.97
2018-01-28T02:24:23.436Z,8.13
2018-01-28T02:26:52.693Z,8.87
2018-01-28T02:29:21.950Z,6.87
2018-01-28T02:31:51.201Z,5.70
2018-01-28T02:34:20.459Z,4.57
2018-01-28T02:36:50.468Z,8.77
2018-01-28T02:39:19.942Z,6.33
2018-01-28T02:41:49.191Z,6.03
2018-01-28T02:44:19.185Z,7.13
2018-01-28T02:46:48.462Z,5.30
2018-01-28T02:49:17.745Z,3.57
2018-01-28T02:51:46.999Z,4.07
2018-01-28T02:54:16.253Z,3.97
2018-01-28T02:56:45.550Z,4.03
2018-01-28T02:59:14.889Z,3.10
2018-01-28T03:01:44.144Z,3.00
2018-01-28T03:04:13.406Z,3.10
2018-01-28T03:06:42.745Z,2.80
2018-01-28T03:09:12.012Z,3.33
2018-01-28T03:11:41.331Z,3.20
2018-01-28T03:14:10.583Z,3.93
2018-01-28T03:16:39.842Z,3.43
2018-01-28T03:19:09.142Z,2.80
2018-01-28T03:21:38.405Z,3.30
2018-01-28T03:24:07.704Z,2.93
2018-01-28T03:26:37.066Z,3.60
2018-01-28T03:29:06.294Z,3.10
2018-01-28T03:31:36.132Z,3.47
2018-01-28T03:34:05.437Z,2.90
2018-01-28T03:36:35.562Z,2.83
2018-01-28T03:39:04.817Z,2.90
2018-01-28T03:41:34.953Z,3.40
2018-01-28T03:44:04.221Z,2.70
2018-01-28T03:46:33.461Z,2.57
2018-01-28T03:49:02.713Z,4.30
2018-01-28T03:51:31.952Z,3.60
2018-01-28T03:54:01.228Z,4.30
2018-01-28T03:56:30.525Z,5.27
2018-01-28T03:58:59.895Z,3.97
2018-01-28T04:01:29.131Z,3.63
2018-01-28T04:03:58.554Z,3.50
2018-01-28T04:06:27.814Z,3.80
2018-01-28T04:08:57.188Z,3.83
2018-01-28T04:11:27.376Z,4.10
2018-01-28T04:13:56.661Z,4.23
2018-01-28T04:16:28.803Z,4.10
2018-01-28T04:18:58.044Z,4.20
2018-01-28T04:21:27.287Z,4.00
2018-01-28T04:23:56.538Z,4.40
2018-01-28T04:26:25.778Z,4.13
2018-01-28T04:28:55.788Z,3.67
2018-01-28T04:31:25.024Z,3.40
2018-01-28T04:33:54.280Z,4.10
2018-01-28T04:36:24.516Z,3.50
2018-01-28T04:38:55.274Z,3.90
2018-01-28T04:41:24.524Z,3.20
2018-01-28T04:43:53.756Z,3.33
2018-01-28T04:46:23.773Z,3.80
2018-01-28T04:48:53.001Z,4.40
2018-01-28T04:51:22.264Z,3.43
2018-01-28T04:53:51.509Z,3.93
2018-01-28T04:56:20.748Z,3.90
2018-01-28T04:58:50.004Z,3.73
2018-01-28T05:01:19.326Z,4.07
2018-01-28T05:03:48.653Z,4.50
2018-01-28T05:06:17.896Z,3.53
2018-01-28T05:08:47.905Z,3.93
2018-01-28T05:11:17.176Z,3.83
2018-01-28T05:13:46.581Z,3.50
2018-01-28T05:16:15.821Z,3.57
2018-01-28T05:18:45.091Z,3.83
2018-01-28T05:21:15.854Z,3.70
2018-01-28T05:23:45.125Z,4.30
2018-01-28T05:26:15.888Z,3.47
2018-01-28T05:28:45.122Z,4.17
2018-01-28T05:31:14.403Z,4.30
2018-01-28T05:33:43.644Z,4.77
2018-01-28T05:36:12.905Z,3.93
2018-01-28T05:38:42.159Z,4.50
2018-01-28T05:41:11.570Z,3.00
2018-01-28T05:43:41.585Z,4.73
2018-01-28T05:46:10.951Z,3.20
2018-01-28T05:48:40.188Z,2.83
2018-01-28T05:51:09.428Z,3.10
2018-01-28T05:53:38.699Z,2.63
2018-01-28T05:56:07.930Z,3.50
2018-01-28T05:58:37.185Z,2.57
2018-01-28T06:01:06.500Z,3.87
2018-01-28T06:03:35.902Z,3.00
2018-01-28T06:06:05.146Z,3.63
2018-01-28T06:08:34.403Z,3.37
2018-01-28T06:11:03.777Z,3.10
2018-01-28T06:13:33.012Z,3.07
2018-01-28T06:16:02.256Z,2.90
2018-01-28T06:18:31.493Z,2.50
2018-01-28T06:21:00.769Z,2.60
2018-01-28T06:23:30.016Z,2.90
2018-01-28T06:25:59.264Z,2.73
2018-01-28T06:28:28.500Z,2.37
2018-01-28T06:30:57.765Z,2.17
2018-01-28T06:33:27.000Z,1.90
2018-01-28T06:35:56.259Z,2.97
2018-01-28T06:38:25.506Z,2.30
2018-01-28T06:40:54.733Z,1.93
2018-01-28T06:43:23.984Z,1.60
2018-01-28T06:45:53.220Z,1.90
2018-01-28T06:48:23.242Z,2.17
2018-01-28T06:50:52.477Z,1.97
2018-01-28T06:53:22.305Z,1.60
2018-01-28T06:55:51.546Z,2.13
2018-01-28T06:58:20.805Z,1.63
2018-01-28T07:00:50.066Z,1.80
2018-01-28T07:03:20.070Z,1.70
2018-01-28T07:05:49.346Z,1.60
2018-01-28T07:08:18.612Z,1.60
2018-01-28T07:10:47.861Z,1.50
2018-01-28T07:13:17.097Z,1.73
2018-01-28T07:15:46.361Z,1.50
2018-01-28T07:18:17.114Z,1.40
2018-01-28T07:20:46.463Z,1.30
2018-01-28T07:23:15.730Z,0.90
2018-01-28T07:25:45.032Z,1.90
2018-01-28T07:28:14.337Z,1.53
2018-01-28T07:30:43.582Z,1.40
2018-01-28T07:33:12.858Z,1.50
2018-01-28T07:35:42.104Z,1.10
2018-01-28T07:38:11.382Z,1.60
2018-01-28T07:40:40.629Z,1.40
2018-01-28T07:43:09.908Z,1.40
2018-01-28T07:45:39.110Z,1.03
2018-01-28T07:48:09.117Z,1.60
2018-01-28T07:50:38.372Z,1.17
2018-01-28T07:53:07.640Z,1.50
2018-01-28T07:55:37.651Z,1.27
2018-01-28T07:58:06.958Z,1.17
2018-01-28T08:00:36.356Z,1.30
2018-01-28T08:03:06.375Z,1.30
2018-01-28T08:05:36.571Z,1.50
2018-01-28T08:08:06.586Z,1.50
2018-01-28T08:10:39.170Z,1.43
2018-01-28T08:13:12.900Z,1.20
2018-01-28T08:15:42.921Z,1.50
2018-01-28T08:18:12.177Z,4.20
2018-01-28T08:20:41.409Z,2.50
2018-01-28T08:23:10.821Z,1.00
2018-01-28T08:25:40.318Z,2.23
2018-01-28T08:31:14.130Z,1.37
2018-01-28T08:33:43.381Z,1.80
2018-01-28T08:36:12.667Z,1.03
2018-01-28T08:38:42.668Z,1.23
2018-01-28T08:41:11.934Z,1.00
2018-01-28T08:43:41.174Z,1.37
2018-01-28T08:46:10.445Z,1.27
2018-01-28T08:48:39.684Z,1.10
2018-01-28T08:51:08.921Z,1.33
2018-01-28T08:53:38.205Z,0.97
2018-01-28T08:56:07.464Z,1.00
2018-01-28T08:58:36.808Z,1.10
2018-01-28T09:01:06.063Z,1.10
2018-01-28T09:03:35.313Z,1.17
2018-01-28T09:06:04.845Z,1.87
2018-01-28T09:08:34.090Z,1.70
2018-01-28T09:11:03.349Z,1.27
2018-01-28T09:13:32.616Z,1.20
2018-01-28T09:16:02.644Z,1.20
2018-01-28T09:18:31.927Z,0.90
2018-01-28T09:21:01.172Z,1.23
2018-01-28T09:23:30.434Z,1.50
2018-01-28T09:25:59.674Z,1.33
2018-01-28T09:28:28.916Z,1.67
2018-01-28T09:30:58.184Z,2.40
2018-01-28T09:33:27.468Z,1.30
2018-01-28T09:35:56.706Z,1.00
2018-01-28T09:38:25.962Z,0.90
2018-01-28T09:40:55.192Z,1.30
2018-01-28T09:43:24.464Z,1.50
2018-01-28T09:45:53.855Z,1.70
2018-01-28T09:48:23.146Z,1.30
2018-01-28T09:50:52.389Z,2.13
2018-01-28T09:53:21.687Z,5.27
2018-01-28T09:55:50.946Z,2.37
2018-01-28T09:58:20.188Z,2.20
2018-01-28T10:00:49.448Z,1.93
2018-01-28T10:03:18.702Z,1.37
2018-01-28T10:05:47.949Z,1.70
2018-01-28T10:08:17.314Z,1.50
2018-01-28T10:10:46.575Z,1.90
2018-01-28T10:13:15.821Z,2.27
2018-01-28T10:15:45.077Z,1.30
2018-01-28T10:18:14.325Z,0.80
2018-01-28T10:20:43.557Z,1.47
2018-01-28T10:23:13.582Z,1.40
2018-01-28T10:25:42.842Z,1.53
2018-01-28T10:28:12.122Z,1.00
2018-01-28T10:30:41.413Z,1.20
2018-01-28T10:33:10.669Z,0.83
2018-01-28T10:35:40.044Z,1.00
2018-01-28T10:38:09.295Z,1.20
2018-01-28T10:40:38.548Z,1.90
2018-01-28T10:43:07.805Z,2.47
2018-01-28T10:45:37.056Z,1.53
2018-01-28T10:48:06.333Z,1.23
2018-01-28T10:50:35.608Z,3.97
2018-01-28T10:53:04.868Z,1.50
2018-01-28T10:55:34.892Z,1.10
2018-01-28T10:58:04.377Z,4.90
2018-01-28T11:00:33.646Z,2.10
2018-01-28T11:03:03.657Z,3.00
2018-01-28T11:05:32.933Z,1.40
2018-01-28T11:08:02.210Z,2.50
2018-01-28T11:10:31.470Z,2.90
2018-01-28T11:13:00.919Z,1.10
2018-01-28T11:15:30.914Z,2.27
2018-01-28T11:18:00.164Z,1.10
2018-01-28T11:20:29.626Z,1.30
2018-01-28T11:22:59.733Z,0.70
2018-01-28T11:25:29.009Z,1.27
2018-01-28T11:27:58.244Z,1.13
2018-01-28T11:30:27.661Z,1.40
2018-01-28T11:32:57.681Z,0.90
2018-01-28T11:35:26.921Z,0.93
2018-01-28T11:37:56.168Z,1.67
2018-01-28T11:40:26.261Z,1.57
2018-01-28T11:42:55.530Z,1.13
2018-01-28T11:45:24.784Z,1.10
2018-01-28T11:47:54.037Z,1.07
2018-01-28T11:50:23.329Z,0.80
2018-01-28T11:52:53.334Z,0.80
2018-01-28T11:55:22.623Z,1.00
2018-01-28T11:57:51.861Z,0.80
2018-01-28T12:00:21.109Z,1.10
2018-01-28T12:02:50.458Z,1.00
2018-01-28T12:05:19.728Z,0.83
2018-01-28T12:07:49.757Z,1.23
2018-01-28T12:10:19.017Z,0.70
2018-01-28T12:12:48.469Z,0.97
2018-01-28T12:15:17.759Z,1.00
2018-01-28T12:17:47.812Z,1.10
2018-01-28T12:20:17.059Z,1.00
2018-01-28T12:22:46.346Z,0.77
2018-01-28T12:25:15.720Z,1.07
2018-01-28T12:27:44.965Z,2.13
2018-01-28T12:30:14.242Z,0.93
2018-01-28T12:32:43.497Z,0.90
2018-01-28T12:35:12.792Z,0.93
2018-01-28T12:37:42.049Z,1.00
2018-01-28T12:40:11.296Z,1.13
2018-01-28T12:42:40.542Z,2.93
2018-01-28T12:45:09.930Z,1.37
2018-01-28T12:47:39.271Z,1.60
2018-01-28T12:50:08.553Z,1.30
2018-01-28T12:52:37.801Z,1.27
2018-01-28T12:55:07.094Z,1.10
2018-01-28T12:57:36.347Z,1.00
2018-01-28T13:00:05.617Z,1.30
2018-01-28T13:02:34.880Z,1.20
2018-01-28T13:05:04.150Z,1.20
2018-01-28T13:07:33.425Z,0.90
2018-01-28T13:10:02.671Z,1.20
2018-01-28T13:12:31.934Z,0.83
2018-01-28T13:15:01.190Z,4.53
2018-01-28T13:17:31.234Z,1.20
2018-01-28T13:20:00.498Z,1.20
2018-01-28T13:22:29.769Z,0.80
2018-01-28T13:24:59.009Z,0.77
2018-01-28T13:27:29.026Z,1.50
2018-01-28T13:29:58.296Z,1.07
2018-01-28T13:32:27.585Z,1.10
2018-01-28T13:34:56.850Z,1.00
2018-01-28T13:37:26.102Z,0.70
2018-01-28T13:39:55.378Z,0.87
2018-01-28T13:42:24.616Z,2.57
2018-01-28T13:44:53.934Z,1.00
2018-01-28T13:47:23.454Z,1.13
2018-01-28T13:49:52.731Z,1.37
2018-01-28T13:52:21.982Z,1.60
2018-01-28T13:54:51.257Z,2.40
2018-01-28T13:57:21.270Z,1.30
2018-01-28T13:59:50.544Z,2.47
2018-01-28T14:02:19.884Z,1.70
2018-01-28T14:04:49.074Z,3.13
2018-01-28T14:07:19.175Z,1.33
2018-01-28T14:09:49.206Z,1.77
2018-01-28T14:12:18.621Z,1.50
2018-01-28T14:14:47.829Z,1.47
2018-01-28T14:17:17.110Z,1.30
2018-01-28T14:19:46.373Z,2.30
2018-01-28T14:22:15.715Z,2.30
2018-01-28T14:24:44.983Z,2.57
2018-01-28T14:27:14.265Z,4.43
2018-01-28T14:29:44.336Z,4.60
2018-01-28T14:32:13.823Z,1.73
2018-01-28T14:34:43.063Z,1.37
2018-01-28T14:37:12.409Z,1.43
2018-01-28T14:39:41.740Z,1.40
2018-01-28T14:42:12.047Z,1.27
2018-01-28T14:44:41.346Z,1.20
2018-01-28T14:47:11.432Z,1.73
2018-01-28T14:49:41.080Z,1.30
2018-01-28T14:52:11.159Z,0.97
2018-01-28T14:54:40.412Z,1.43
2018-01-28T14:57:10.380Z,1.70
2018-01-28T14:59:40.661Z,1.30
2018-01-28T15:02:09.943Z,0.90
2018-01-28T15:04:39.236Z,1.23
2018-01-28T15:07:08.501Z,2.10
2018-01-28T15:09:37.887Z,2.77
2018-01-28T15:12:07.137Z,1.33
2018-01-28T15:14:37.210Z,1.40
2018-01-28T15:17:06.458Z,1.23
2018-01-28T15:19:36.038Z,1.10
2018-01-28T15:22:05.352Z,1.50
2018-01-28T15:24:34.676Z,1.00
2018-01-28T15:27:04.704Z,1.47
2018-01-28T15:29:33.969Z,1.13
2018-01-28T15:32:03.304Z,1.33
2018-01-28T15:34:32.638Z,1.27
2018-01-28T15:37:02.118Z,1.10
2018-01-28T15:39:31.381Z,1.17
2018-01-28T15:42:00.761Z,2.00
2018-01-28T15:44:30.098Z,1.40
2018-01-28T15:46:59.676Z,1.50
2018-01-28T15:49:28.974Z,1.47
2018-01-28T15:51:58.635Z,1.33
2018-01-28T15:54:28.120Z,1.30
2018-01-28T15:56:58.361Z,1.60
2018-01-28T15:59:27.935Z,1.67
2018-01-28T16:01:57.319Z,1.27
2018-01-28T16:04:28.581Z,1.03
2018-01-28T16:06:57.974Z,4.60
2018-01-28T16:09:27.364Z,4.77
2018-01-28T16:11:56.622Z,1.73
2018-01-28T16:14:25.967Z,1.50
2018-01-28T16:16:55.240Z,1.40
2018-01-28T16:19:24.499Z,1.73
2018-01-28T16:21:53.835Z,1.30
2018-01-28T16:24:23.099Z,1.20
2018-01-28T16:26:52.354Z,0.83
2018-01-28T16:29:21.606Z,1.03
2018-01-28T16:31:50.854Z,1.00
2018-01-28T16:34:20.141Z,1.20
2018-01-28T16:36:49.381Z,1.60
2018-01-28T16:39:18.639Z,1.97
2018-01-28T16:41:47.929Z,1.20
2018-01-28T16:44:17.180Z,1.33
2018-01-28T16:46:46.446Z,1.50
2018-01-28T16:49:15.685Z,1.40
2018-01-28T16:51:44.938Z,1.50
2018-01-28T16:54:14.910Z,1.03
2018-01-28T16:56:44.192Z,1.50
2018-01-28T16:59:13.445Z,1.40
2018-01-28T17:01:42.776Z,1.30
2018-01-28T17:04:12.076Z,1.00
2018-01-28T17:06:41.324Z,3.20
2018-01-28T17:09:10.688Z,2.53
2018-01-28T17:11:40.714Z,3.37
2018-01-28T17:14:09.978Z,1.37
2018-01-28T17:16:39.226Z,1.50
2018-01-28T17:19:08.505Z,2.00
2018-01-28T17:21:38.547Z,1.70
2018-01-28T17:24:07.864Z,1.20
2018-01-28T17:26:38.577Z,1.35
2018-01-28T17:29:07.962Z,1.70
2018-01-28T17:31:38.276Z,1.47
2018-01-28T17:34:07.539Z,1.40
2018-01-28T17:36:36.811Z,2.97
2018-01-28T17:39:06.781Z,1.93
2018-01-28T17:41:36.049Z,1.33
2018-01-28T17:44:05.294Z,1.70
2018-01-28T17:46:34.571Z,1.70
2018-01-28T17:49:04.179Z,1.10
2018-01-28T17:51:34.153Z,1.23
2018-01-28T17:54:03.432Z,1.10
2018-01-28T17:56:32.697Z,1.40
2018-01-28T17:59:01.974Z,1.47
2018-01-28T18:01:31.214Z,2.73
2018-01-28T18:04:01.206Z,6.47
2018-01-28T18:06:30.473Z,1.60
2018-01-28T18:08:59.765Z,1.97
2018-01-28T18:11:29.798Z,1.73
2018-01-28T18:13:59.069Z,1.80
2018-01-28T18:16:28.540Z,2.40
2018-01-28T18:18:58.526Z,1.73
2018-01-28T18:21:28.881Z,3.37
2018-01-28T18:23:59.422Z,2.07
2018-01-28T18:26:29.845Z,2.40
2018-01-28T18:28:59.294Z,3.57
2018-01-28T18:31:29.363Z,1.90
2018-01-28T18:33:58.739Z,2.10
2018-01-28T18:36:28.478Z,3.27
2018-01-28T18:38:58.330Z,3.10
2018-01-28T18:41:28.133Z,5.50
2018-01-28T18:43:57.612Z,2.40
2018-01-28T18:46:27.014Z,14.23
2018-01-28T18:48:56.674Z,6.10
2018-01-28T18:51:26.241Z,2.93
2018-01-28T18:53:55.849Z,6.23
2018-01-28T18:56:25.951Z,4.73
2018-01-28T18:58:55.453Z,4.23
2018-01-28T19:01:24.705Z,4.47
2018-01-28T19:03:54.445Z,4.40
2018-01-28T19:06:23.793Z,2.10
2018-01-28T19:08:53.313Z,3.07
2018-01-28T19:11:24.632Z,2.87
2018-01-28T19:13:54.088Z,8.97
2018-01-28T19:16:24.333Z,2.07
2018-01-28T19:18:53.724Z,1.60
2018-01-28T19:21:28.912Z,4.77
2018-01-28T19:23:58.576Z,3.20
2018-01-28T19:26:28.863Z,6.73
2018-01-28T19:28:58.216Z,1.50
2018-01-28T19:31:27.563Z,1.40
2018-01-28T19:33:57.082Z,6.83
2018-01-28T19:36:27.315Z,1.47
2018-01-28T19:38:56.712Z,2.17
2018-01-28T19:41:26.087Z,3.20
2018-01-28T19:43:56.872Z,3.43
2018-01-28T19:46:26.202Z,3.83
2018-01-28T19:48:55.811Z,2.97
2018-01-28T19:51:26.032Z,3.20
2018-01-28T19:53:56.550Z,2.90
2018-01-28T19:56:26.691Z,2.43
2018-01-28T19:58:56.173Z,1.70
2018-01-28T20:01:26.474Z,1.77
2018-01-28T20:03:56.645Z,3.70
2018-01-28T20:06:25.967Z,2.10
2018-01-28T20:08:56.182Z,2.30
2018-01-28T20:11:26.100Z,14.13
2018-01-28T20:13:55.659Z,4.47
2018-01-28T20:16:25.895Z,7.20
2018-01-28T20:18:55.604Z,2.33
2018-01-28T20:21:25.567Z,1.97
2018-01-28T20:23:54.960Z,1.73
2018-01-28T20:26:24.276Z,1.63
2018-01-28T20:28:53.537Z,1.60
2018-01-28T20:31:22.849Z,1.90
2018-01-28T20:33:52.159Z,1.97
2018-01-28T20:36:21.444Z,3.00
2018-01-28T20:38:50.721Z,2.40
2018-01-28T20:41:20.816Z,1.73
2018-01-28T20:43:50.123Z,2.03
2018-01-28T20:46:20.180Z,1.53
2018-01-28T20:48:50.253Z,1.57
2018-01-28T20:51:19.583Z,4.30
2018-01-28T20:53:48.868Z,3.00
2018-01-28T20:56:18.170Z,2.03
2018-01-28T20:58:47.449Z,1.83
2018-01-28T21:01:16.953Z,2.50
2018-01-28T21:03:46.356Z,2.10
2018-01-28T21:06:15.622Z,1.70
2018-01-28T21:08:44.934Z,1.97
2018-01-28T21:11:14.190Z,2.13
2018-01-28T21:13:43.470Z,2.23
2018-01-28T21:16:12.729Z,2.20
2018-01-28T21:18:42.024Z,2.77
2018-01-28T21:21:11.570Z,2.90
2018-01-28T21:23:40.821Z,3.60
2018-01-28T21:26:10.137Z,3.10
2018-01-28T21:28:39.457Z,3.20
2018-01-28T21:31:08.855Z,2.20
2018-01-28T21:33:38.105Z,4.30
2018-01-28T21:36:07.638Z,3.40
2018-01-28T21:38:36.872Z,1.93
2018-01-28T21:41:06.140Z,1.83
2018-01-28T21:43:36.021Z,1.60
2018-01-28T21:46:05.303Z,1.40
2018-01-28T21:48:34.561Z,1.70
2018-01-28T21:51:04.788Z,1.50
2018-01-28T21:53:34.133Z,1.30
2018-01-28T21:56:03.412Z,1.50
2018-01-28T21:58:32.661Z,1.10
2018-01-28T22:01:01.949Z,1.30
2018-01-28T22:03:31.218Z,1.23
2018-01-28T22:06:00.524Z,1.40
2018-01-28T22:08:29.783Z,2.30
2018-01-28T22:10:59.816Z,1.17
2018-01-28T22:13:30.753Z,1.20
2018-01-28T22:16:00.153Z,1.20
2018-01-28T22:18:29.405Z,1.47
2018-01-28T22:20:58.717Z,1.40
2018-01-28T22:23:28.350Z,1.30
2018-01-28T22:25:57.616Z,1.13
2018-01-28T22:28:27.025Z,1.60
2018-01-28T22:30:56.341Z,1.20
2018-01-28T22:33:25.634Z,1.23
2018-01-28T22:35:54.906Z,1.63
2018-01-28T22:38:25.024Z,3.50
2018-01-28T22:40:54.319Z,2.30
2018-01-28T22:43:25.114Z,1.63
2018-01-28T22:45:55.889Z,2.10
2018-01-28T22:48:25.130Z,1.80
2018-01-28T22:50:54.394Z,1.70
2018-01-28T22:53:23.657Z,1.47
2018-01-28T22:55:52.912Z,1.43
2018-01-28T22:58:22.269Z,1.40
2018-01-28T23:00:51.551Z,1.30
2018-01-28T23:03:20.826Z,1.60
2018-01-28T23:05:50.094Z,1.83
2018-01-28T23:08:19.439Z,1.63
2018-01-28T23:10:48.706Z,1.40
2018-01-28T23:13:18.057Z,1.30
2018-01-28T23:15:47.397Z,1.30
2018-01-28T23:18:16.686Z,2.03
2018-01-28T23:20:45.998Z,1.50
2018-01-28T23:23:15.268Z,1.50
2018-01-28T23:25:44.541Z,1.80
2018-01-28T23:28:13.845Z,1.57
2018-01-28T23:30:43.132Z,1.80
2018-01-28T23:33:12.421Z,1.50
2018-01-28T23:35:41.737Z,1.40
2018-01-28T23:38:11.004Z,1.43
2018-01-28T23:40:40.348Z,1.13
2018-01-28T23:43:09.604Z,1.17
2018-01-28T23:45:38.907Z,1.53
2018-01-28T23:48:08.951Z,0.90
2018-01-28T23:50:38.205Z,1.60
2018-01-28T23:53:07.498Z,1.10
2018-01-28T23:55:36.738Z,1.30
2018-01-28T23:58:06.044Z,1.37
