createdAt,value
2018-09-15T00:00:00.693Z,2.87
2018-09-15T00:02:29.839Z,2.10
2018-09-15T00:04:58.790Z,2.03
2018-09-15T00:07:27.697Z,2.53
2018-09-15T00:09:56.611Z,2.23
2018-09-15T00:12:25.465Z,3.17
2018-09-15T00:14:54.719Z,1.97
2018-09-15T00:17:23.731Z,2.00
2018-09-15T00:19:52.877Z,2.30
2018-09-15T00:22:21.667Z,1.93
2018-09-15T00:24:50.678Z,2.50
2018-09-15T00:27:19.682Z,2.17
2018-09-15T00:30:17.694Z,1.63
2018-09-15T00:32:51.627Z,2.57
2018-09-15T00:35:20.562Z,2.60
2018-09-15T00:37:49.602Z,2.73
2018-09-15T00:40:40.854Z,1.60
2018-09-15T00:43:20.400Z,2.43
2018-09-15T00:45:49.541Z,2.03
2018-09-15T00:48:18.648Z,2.10
2018-09-15T00:50:47.710Z,2.00
2018-09-15T00:53:24.526Z,1.83
2018-09-15T00:55:53.367Z,1.93
2018-09-15T00:58:22.266Z,1.80
2018-09-15T01:00:51.385Z,1.40
2018-09-15T01:03:23.490Z,1.93
2018-09-15T01:05:52.351Z,2.20
2018-09-15T01:08:21.402Z,2.00
2018-09-15T01:10:54.138Z,1.63
2018-09-15T01:13:22.913Z,2.03
2018-09-15T01:15:51.946Z,1.53
2018-09-15T01:18:20.845Z,1.60
2018-09-15T01:20:50.062Z,1.83
2018-09-15T01:23:18.872Z,1.40
2018-09-15T01:25:47.809Z,2.20
2018-09-15T01:28:16.823Z,1.63
2018-09-15T01:30:45.555Z,1.40
2018-09-15T01:33:14.476Z,2.00
2018-09-15T01:35:43.555Z,1.40
2018-09-15T01:38:12.751Z,1.40
2018-09-15T01:40:41.759Z,1.60
2018-09-15T01:43:10.672Z,1.50
2018-09-15T01:45:39.829Z,1.73
2018-09-15T01:48:10.147Z,1.60
2018-09-15T01:50:39.075Z,1.83
2018-09-15T01:53:08.155Z,1.87
2018-09-15T01:55:36.939Z,1.27
2018-09-15T01:58:05.734Z,1.93
2018-09-15T02:00:34.645Z,1.20
2018-09-15T02:03:03.412Z,1.60
2018-09-15T02:05:32.840Z,1.40
2018-09-15T02:08:01.855Z,1.50
2018-09-15T02:10:30.698Z,1.63
2018-09-15T02:13:00.107Z,1.70
2018-09-15T02:15:28.996Z,1.50
2018-09-15T02:17:57.977Z,1.70
2018-09-15T02:20:26.906Z,1.40
2018-09-15T02:22:55.679Z,1.70
2018-09-15T02:25:24.552Z,1.50
2018-09-15T02:27:53.307Z,1.70
2018-09-15T02:30:22.267Z,1.60
2018-09-15T02:33:00.682Z,1.43
2018-09-15T02:35:29.429Z,1.60
2018-09-15T02:37:58.369Z,2.07
2018-09-15T02:40:27.437Z,1.50
2018-09-15T02:42:56.456Z,1.47
2018-09-15T02:45:25.318Z,1.30
2018-09-15T02:47:54.231Z,1.30
2018-09-15T02:50:23.164Z,1.60
2018-09-15T02:52:51.973Z,1.57
2018-09-15T02:55:20.781Z,1.73
2018-09-15T02:57:51.121Z,1.87
2018-09-15T03:00:20.202Z,1.50
2018-09-15T03:02:53.005Z,1.50
2018-09-15T03:05:21.780Z,1.73
2018-09-15T03:07:50.928Z,1.60
2018-09-15T03:10:20.329Z,1.87
2018-09-15T03:12:49.552Z,1.50
2018-09-15T03:15:37.353Z,2.00
2018-09-15T03:18:06.863Z,1.43
2018-09-15T03:20:35.893Z,1.73
2018-09-15T03:23:04.969Z,1.50
2018-09-15T03:25:34.046Z,1.63
2018-09-15T03:28:04.323Z,1.83
2018-09-15T03:30:33.360Z,1.50
2018-09-15T03:33:02.557Z,1.53
2018-09-15T03:35:37.695Z,1.67
2018-09-15T03:38:06.998Z,1.33
2018-09-15T03:40:36.260Z,1.70
2018-09-15T03:43:05.474Z,1.67
2018-09-15T03:45:34.576Z,2.17
2018-09-15T03:48:09.006Z,1.90
2018-09-15T03:50:38.428Z,1.60
2018-09-15T03:53:09.584Z,2.00
2018-09-15T03:55:51.002Z,1.90
2018-09-15T03:58:22.007Z,1.80
2018-09-15T04:00:52.814Z,1.83
2018-09-15T04:03:23.364Z,1.77
2018-09-15T04:05:58.198Z,1.67
2018-09-15T04:08:34.513Z,2.20
2018-09-15T04:11:10.799Z,1.70
2018-09-15T04:13:45.949Z,1.87
2018-09-15T04:16:21.191Z,2.90
2018-09-15T04:18:56.169Z,1.57
2018-09-15T04:21:31.333Z,1.60
2018-09-15T04:24:05.854Z,1.60
2018-09-15T04:26:54.828Z,2.00
2018-09-15T04:29:30.571Z,1.70
2018-09-15T04:32:10.424Z,1.80
2018-09-15T04:34:45.624Z,1.50
2018-09-15T04:37:20.917Z,1.80
2018-09-15T04:39:57.000Z,2.17
2018-09-15T04:42:25.880Z,1.70
2018-09-15T04:44:54.824Z,1.80
2018-09-15T04:47:23.863Z,1.57
2018-09-15T04:49:52.966Z,1.70
2018-09-15T04:52:22.294Z,1.50
2018-09-15T04:54:52.230Z,2.20
2018-09-15T04:57:22.323Z,2.63
2018-09-15T04:59:51.474Z,1.90
2018-09-15T05:02:20.550Z,1.90
2018-09-15T05:04:55.684Z,2.00
2018-09-15T05:07:29.324Z,1.73
2018-09-15T05:10:01.901Z,1.80
2018-09-15T05:12:34.143Z,1.57
2018-09-15T05:15:03.578Z,1.63
2018-09-15T05:17:32.693Z,2.17
2018-09-15T05:20:02.015Z,1.93
2018-09-15T05:22:31.014Z,1.90
2018-09-15T05:25:01.143Z,2.07
2018-09-15T05:27:30.177Z,2.10
2018-09-15T05:30:00.644Z,2.00
2018-09-15T05:32:29.722Z,1.67
2018-09-15T05:34:59.082Z,1.70
2018-09-15T05:37:28.422Z,2.07
2018-09-15T05:39:58.526Z,1.60
2018-09-15T05:42:28.012Z,1.70
2018-09-15T05:44:57.277Z,2.20
2018-09-15T05:47:33.212Z,2.10
2018-09-15T05:50:02.268Z,1.80
2018-09-15T05:52:31.649Z,1.53
2018-09-15T05:55:00.830Z,2.50
2018-09-15T05:57:29.979Z,2.03
2018-09-15T05:59:59.235Z,2.07
2018-09-15T06:02:28.648Z,2.30
2018-09-15T06:05:18.090Z,2.30
2018-09-15T06:07:47.415Z,1.90
2018-09-15T06:10:16.654Z,2.10
2018-09-15T06:13:03.965Z,2.17
2018-09-15T06:15:33.223Z,2.00
2018-09-15T06:18:02.544Z,1.80
2018-09-15T06:20:47.722Z,2.50
2018-09-15T06:23:17.925Z,2.03
2018-09-15T06:25:47.137Z,2.53
2018-09-15T06:28:16.538Z,2.23
2018-09-15T06:30:45.613Z,3.20
2018-09-15T06:33:17.991Z,2.27
2018-09-15T06:35:50.947Z,2.23
2018-09-15T06:38:20.412Z,2.40
2018-09-15T06:40:49.666Z,3.23
2018-09-15T06:43:18.730Z,2.50
2018-09-15T06:45:48.165Z,2.40
2018-09-15T06:48:17.449Z,2.47
2018-09-15T06:50:50.674Z,2.30
2018-09-15T06:53:25.892Z,3.27
2018-09-15T06:55:55.319Z,2.57
2018-09-15T06:58:24.813Z,2.47
2018-09-15T07:01:04.872Z,2.57
2018-09-15T07:03:33.971Z,2.37
2018-09-15T07:06:03.158Z,2.63
2018-09-15T07:08:32.820Z,2.33
2018-09-15T07:11:13.555Z,2.30
2018-09-15T07:13:42.712Z,2.00
2018-09-15T07:16:12.768Z,2.70
2018-09-15T07:18:41.935Z,2.40
2018-09-15T07:21:10.867Z,2.40
2018-09-15T07:23:40.225Z,2.43
2018-09-15T07:26:09.225Z,2.90
2018-09-15T07:28:38.197Z,2.60
2018-09-15T07:31:09.472Z,2.90
2018-09-15T07:33:38.556Z,2.43
2018-09-15T07:36:08.724Z,2.30
2018-09-15T07:38:37.525Z,2.93
2018-09-15T07:41:12.654Z,2.57
2018-09-15T07:43:41.439Z,2.53
2018-09-15T07:46:10.376Z,2.83
2018-09-15T07:49:01.478Z,2.43
2018-09-15T07:51:30.698Z,3.73
2018-09-15T07:53:59.804Z,3.23
2018-09-15T07:56:28.727Z,2.63
2018-09-15T07:58:57.591Z,2.40
2018-09-15T08:01:40.786Z,2.77
2018-09-15T08:04:10.710Z,2.93
2018-09-15T08:06:39.953Z,2.50
2018-09-15T08:09:08.799Z,2.87
2018-09-15T08:11:44.616Z,2.83
2018-09-15T08:14:13.495Z,3.17
2018-09-15T08:16:42.505Z,2.83
2018-09-15T08:19:11.839Z,3.20
2018-09-15T08:21:41.020Z,3.50
2018-09-15T08:24:10.036Z,2.97
2018-09-15T08:26:38.922Z,3.03
2018-09-15T08:29:07.657Z,3.70
2018-09-15T08:31:36.807Z,3.27
2018-09-15T08:34:17.556Z,3.00
2018-09-15T08:36:46.792Z,2.80
2018-09-15T08:39:15.623Z,2.77
2018-09-15T08:41:44.617Z,3.30
2018-09-15T08:44:13.832Z,3.33
2018-09-15T08:46:42.781Z,3.80
2018-09-15T08:49:17.590Z,4.37
2018-09-15T08:51:46.652Z,3.23
2018-09-15T08:54:15.531Z,3.73
2018-09-15T08:56:44.573Z,3.33
2018-09-15T08:59:13.424Z,3.13
2018-09-15T09:01:42.552Z,3.67
2018-09-15T09:04:11.319Z,2.80
2018-09-15T09:06:40.431Z,3.60
2018-09-15T09:09:11.284Z,3.50
2018-09-15T09:11:40.144Z,2.90
2018-09-15T09:14:08.997Z,2.70
2018-09-15T09:16:37.942Z,3.27
2018-09-15T09:19:06.908Z,3.10
2018-09-15T09:21:36.105Z,3.00
2018-09-15T09:24:05.092Z,2.97
2018-09-15T09:26:34.178Z,3.00
2018-09-15T09:29:03.432Z,3.20
2018-09-15T09:31:32.676Z,3.20
2018-09-15T09:34:01.721Z,2.33
2018-09-15T09:36:30.553Z,2.63
2018-09-15T09:38:59.682Z,2.63
2018-09-15T09:41:28.601Z,3.43
2018-09-15T09:43:57.374Z,3.20
2018-09-15T09:46:26.381Z,2.40
2018-09-15T09:48:55.446Z,2.33
2018-09-15T09:51:24.306Z,2.63
2018-09-15T09:53:53.336Z,2.23
2018-09-15T09:56:22.260Z,2.10
2018-09-15T09:58:51.317Z,2.73
2018-09-15T10:01:39.286Z,2.23
2018-09-15T10:04:08.555Z,2.80
2018-09-15T10:06:37.465Z,2.80
2018-09-15T10:09:09.213Z,2.57
2018-09-15T10:11:38.950Z,2.50
2018-09-15T10:14:08.210Z,2.73
2018-09-15T10:16:37.307Z,2.63
2018-09-15T10:19:06.393Z,2.77
2018-09-15T10:21:35.423Z,3.03
2018-09-15T10:24:04.369Z,2.90
2018-09-15T10:26:33.616Z,2.40
2018-09-15T10:29:02.576Z,2.40
2018-09-15T10:31:31.747Z,1.90
2018-09-15T10:34:00.555Z,2.27
2018-09-15T10:36:29.993Z,2.33
2018-09-15T10:38:58.904Z,2.90
2018-09-15T10:41:29.940Z,2.30
2018-09-15T10:43:58.714Z,2.20
2018-09-15T10:46:27.704Z,2.30
2018-09-15T10:48:56.818Z,2.30
2018-09-15T10:51:25.835Z,2.00
2018-09-15T10:53:54.664Z,1.50
2018-09-15T10:56:25.747Z,1.80
2018-09-15T10:58:54.899Z,1.97
2018-09-15T11:01:23.719Z,1.40
2018-09-15T11:03:52.623Z,1.70
2018-09-15T11:06:21.854Z,1.80
2018-09-15T11:08:51.024Z,1.47
2018-09-15T11:11:19.971Z,1.40
2018-09-15T11:13:49.415Z,1.10
2018-09-15T11:16:41.748Z,1.20
2018-09-15T11:19:10.860Z,1.60
2018-09-15T11:21:39.819Z,1.70
2018-09-15T11:24:08.837Z,1.73
2018-09-15T11:26:37.691Z,1.20
2018-09-15T11:29:06.591Z,1.17
2018-09-15T11:31:36.821Z,1.60
2018-09-15T11:34:18.238Z,1.83
2018-09-15T11:36:55.203Z,1.20
2018-09-15T11:39:25.322Z,1.43
2018-09-15T11:41:54.133Z,1.00
2018-09-15T11:44:22.873Z,1.17
2018-09-15T11:46:59.505Z,1.30
2018-09-15T11:49:29.466Z,1.47
2018-09-15T11:52:02.153Z,1.40
2018-09-15T11:54:31.260Z,1.20
2018-09-15T11:57:00.157Z,1.00
2018-09-15T11:59:29.073Z,1.37
2018-09-15T12:01:58.114Z,0.60
2018-09-15T12:04:27.124Z,1.27
2018-09-15T12:06:55.903Z,1.10
2018-09-15T12:09:24.782Z,1.20
2018-09-15T12:11:54.047Z,1.53
2018-09-15T12:14:24.047Z,1.30
2018-09-15T12:16:52.937Z,0.97
2018-09-15T12:19:25.614Z,1.07
2018-09-15T12:21:54.573Z,0.90
2018-09-15T12:24:23.611Z,1.23
2018-09-15T12:26:52.687Z,1.07
2018-09-15T12:29:23.358Z,1.30
2018-09-15T12:31:53.679Z,1.30
2018-09-15T12:34:22.843Z,1.10
2018-09-15T12:36:58.721Z,1.40
2018-09-15T12:39:29.955Z,0.87
2018-09-15T12:42:00.702Z,1.27
2018-09-15T12:44:29.729Z,1.20
2018-09-15T12:46:58.628Z,1.53
2018-09-15T12:49:31.408Z,1.17
2018-09-15T12:52:01.987Z,1.30
2018-09-15T12:54:37.759Z,1.00
2018-09-15T12:57:11.589Z,1.07
2018-09-15T12:59:46.217Z,1.00
2018-09-15T13:02:21.258Z,1.20
2018-09-15T13:04:55.094Z,0.80
2018-09-15T13:07:29.859Z,1.10
2018-09-15T13:10:07.241Z,0.70
2018-09-15T13:12:43.479Z,1.10
2018-09-15T13:15:19.150Z,1.17
2018-09-15T13:17:48.342Z,0.80
2018-09-15T13:20:17.527Z,1.37
2018-09-15T13:22:48.695Z,1.53
2018-09-15T13:25:17.697Z,1.20
2018-09-15T13:27:46.774Z,1.40
2018-09-15T13:30:16.984Z,1.37
2018-09-15T13:32:45.760Z,1.40
2018-09-15T13:35:14.949Z,1.87
2018-09-15T13:37:43.864Z,1.30
2018-09-15T13:40:12.929Z,1.20
2018-09-15T13:42:43.087Z,1.10
2018-09-15T13:45:13.184Z,1.30
2018-09-15T13:47:44.395Z,1.30
2018-09-15T13:50:13.322Z,1.03
2018-09-15T13:52:42.291Z,1.67
2018-09-15T13:55:11.365Z,1.10
2018-09-15T13:57:41.409Z,1.20
2018-09-15T14:00:10.774Z,0.80
2018-09-15T14:02:42.817Z,1.90
2018-09-15T14:05:13.245Z,1.10
2018-09-15T14:07:44.436Z,1.10
2018-09-15T14:10:19.012Z,1.07
2018-09-15T14:12:48.291Z,1.13
2018-09-15T14:15:17.139Z,1.23
2018-09-15T14:17:46.084Z,1.37
2018-09-15T14:20:15.172Z,1.30
2018-09-15T14:22:44.286Z,1.40
2018-09-15T14:25:13.362Z,1.93
2018-09-15T14:27:42.247Z,1.10
2018-09-15T14:30:11.354Z,1.50
2018-09-15T14:32:40.236Z,1.20
2018-09-15T14:35:09.431Z,1.20
2018-09-15T14:37:38.430Z,1.00
2018-09-15T14:40:08.692Z,1.40
2018-09-15T14:42:37.736Z,1.20
2018-09-15T14:45:06.938Z,1.20
2018-09-15T14:47:35.942Z,1.00
2018-09-15T14:50:08.245Z,1.00
2018-09-15T14:52:37.025Z,1.13
2018-09-15T14:55:05.970Z,0.90
2018-09-15T14:57:38.672Z,1.00
2018-09-15T15:00:09.262Z,1.00
2018-09-15T15:02:38.515Z,1.20
2018-09-15T15:05:07.844Z,0.90
2018-09-15T15:07:37.171Z,1.07
2018-09-15T15:10:06.257Z,1.47
2018-09-15T15:12:35.305Z,1.00
2018-09-15T15:15:04.304Z,1.20
2018-09-15T15:17:33.340Z,0.90
2018-09-15T15:20:02.201Z,1.30
2018-09-15T15:22:31.268Z,0.90
2018-09-15T15:25:00.508Z,1.50
2018-09-15T15:27:29.404Z,1.23
2018-09-15T15:30:02.693Z,1.23
2018-09-15T15:32:35.292Z,1.00
2018-09-15T15:35:04.331Z,1.43
2018-09-15T15:37:33.390Z,1.27
2018-09-15T15:40:02.356Z,1.17
2018-09-15T15:42:34.629Z,0.80
2018-09-15T15:45:03.490Z,1.20
2018-09-15T15:47:32.603Z,1.50
2018-09-15T15:50:02.068Z,1.20
2018-09-15T15:52:30.972Z,0.90
2018-09-15T15:54:59.757Z,1.03
2018-09-15T15:57:28.847Z,1.37
2018-09-15T15:59:57.806Z,1.20
2018-09-15T16:02:26.676Z,1.10
2018-09-15T16:04:55.625Z,1.40
2018-09-15T16:07:24.562Z,1.20
2018-09-15T16:09:53.511Z,1.00
2018-09-15T16:12:22.311Z,0.87
2018-09-15T16:14:51.387Z,1.67
2018-09-15T16:17:20.346Z,1.40
2018-09-15T16:19:49.454Z,1.20
2018-09-15T16:22:18.576Z,0.80
2018-09-15T16:24:47.585Z,1.10
2018-09-15T16:27:16.909Z,0.87
2018-09-15T16:29:45.765Z,1.00
2018-09-15T16:32:14.566Z,0.90
2018-09-15T16:34:43.396Z,1.03
2018-09-15T16:37:12.347Z,0.90
2018-09-15T16:39:41.233Z,1.00
2018-09-15T16:42:10.259Z,1.00
2018-09-15T16:44:39.234Z,0.93
2018-09-15T16:47:08.153Z,1.10
2018-09-15T16:49:37.054Z,1.00
2018-09-15T16:52:06.123Z,0.90
2018-09-15T16:54:35.190Z,0.90
2018-09-15T16:57:04.247Z,0.80
2018-09-15T16:59:33.251Z,0.60
2018-09-15T17:02:02.559Z,0.90
2018-09-15T17:04:31.686Z,0.87
2018-09-15T17:07:00.703Z,0.80
2018-09-15T17:09:29.813Z,0.90
2018-09-15T17:11:59.073Z,1.10
2018-09-15T17:14:28.175Z,1.20
2018-09-15T17:16:57.196Z,1.00
2018-09-15T17:19:26.443Z,1.10
2018-09-15T17:21:55.559Z,0.80
2018-09-15T17:24:24.687Z,1.00
2018-09-15T17:26:53.691Z,1.23
2018-09-15T17:29:22.927Z,1.00
2018-09-15T17:31:52.093Z,1.50
2018-09-15T17:34:21.209Z,1.03
2018-09-15T17:36:50.594Z,1.20
2018-09-15T17:39:19.804Z,1.03
2018-09-15T17:41:48.902Z,1.00
2018-09-15T17:44:18.030Z,1.53
2018-09-15T17:46:47.098Z,1.80
2018-09-15T17:49:16.292Z,1.27
2018-09-15T17:51:45.490Z,1.70
2018-09-15T17:54:14.889Z,2.83
2018-09-15T17:56:44.121Z,3.03
2018-09-15T17:59:13.207Z,2.67
2018-09-15T18:01:42.240Z,2.93
2018-09-15T18:04:11.398Z,2.77
2018-09-15T18:06:40.265Z,2.30
2018-09-15T18:09:09.474Z,2.20
2018-09-15T18:11:38.342Z,1.90
2018-09-15T18:14:07.208Z,1.40
2018-09-15T18:16:36.239Z,1.70
2018-09-15T18:19:05.209Z,1.20
2018-09-15T18:21:34.330Z,1.30
2018-09-15T18:24:03.359Z,1.20
2018-09-15T18:26:32.392Z,1.07
2018-09-15T18:29:01.521Z,1.20
2018-09-15T18:31:30.810Z,1.27
2018-09-15T18:34:00.099Z,1.20
2018-09-15T18:36:29.120Z,1.30
2018-09-15T18:38:58.300Z,1.30
2018-09-15T18:41:33.093Z,1.30
2018-09-15T18:44:03.270Z,1.43
2018-09-15T18:46:37.931Z,1.33
2018-09-15T18:49:06.957Z,1.27
2018-09-15T18:51:36.914Z,1.10
2018-09-15T18:54:05.957Z,1.20
2018-09-15T18:56:34.906Z,1.00
2018-09-15T18:59:08.383Z,1.20
2018-09-15T19:01:37.439Z,1.10
2018-09-15T19:04:06.702Z,1.17
2018-09-15T19:06:35.428Z,1.00
2018-09-15T19:09:09.572Z,1.20
2018-09-15T19:11:38.764Z,1.10
2018-09-15T19:14:12.400Z,1.10
2018-09-15T19:16:41.271Z,1.10
2018-09-15T19:19:10.501Z,0.90
2018-09-15T19:21:39.655Z,1.07
2018-09-15T19:24:08.788Z,1.03
2018-09-15T19:26:37.838Z,0.90
2018-09-15T19:29:06.774Z,1.40
2018-09-15T19:31:35.891Z,0.90
2018-09-15T19:34:04.871Z,0.80
2018-09-15T19:36:34.153Z,0.93
2018-09-15T19:39:03.580Z,0.67
2018-09-15T19:41:32.466Z,0.90
2018-09-15T19:44:01.417Z,1.00
2018-09-15T19:46:31.609Z,1.10
2018-09-15T19:49:00.704Z,0.90
2018-09-15T19:51:29.725Z,1.00
2018-09-15T19:53:58.931Z,1.20
2018-09-15T19:56:28.051Z,0.93
2018-09-15T19:58:57.395Z,1.17
2018-09-15T20:01:26.409Z,1.03
2018-09-15T20:03:55.459Z,1.40
2018-09-15T20:06:24.373Z,1.33
2018-09-15T20:08:53.276Z,1.30
2018-09-15T20:11:23.332Z,1.47
2018-09-15T20:13:52.521Z,1.67
2018-09-15T20:16:20.003Z,1.57
2018-09-15T20:18:47.736Z,1.60
2018-09-15T20:21:15.284Z,1.60
2018-09-15T20:23:44.948Z,1.30
2018-09-15T20:26:14.190Z,1.13
2018-09-15T20:28:43.159Z,1.40
2018-09-15T20:31:12.186Z,1.37
2018-09-15T20:33:40.956Z,1.40
2018-09-15T20:36:10.044Z,1.40
2018-09-15T20:38:39.175Z,1.40
2018-09-15T20:41:08.891Z,1.00
2018-09-15T20:43:43.928Z,1.30
2018-09-15T20:46:13.092Z,1.17
2018-09-15T20:48:42.070Z,1.33
2018-09-15T20:51:10.907Z,1.10
2018-09-15T20:53:39.768Z,1.20
2018-09-15T20:56:08.762Z,1.37
2018-09-15T20:58:37.889Z,0.97
2018-09-15T21:01:07.031Z,1.10
2018-09-15T21:03:36.072Z,1.30
2018-09-15T21:06:05.064Z,1.30
2018-09-15T21:08:34.265Z,1.27
2018-09-15T21:11:03.665Z,1.17
2018-09-15T21:13:32.504Z,1.13
2018-09-15T21:16:01.820Z,1.33
2018-09-15T21:18:33.981Z,1.50
2018-09-15T21:21:02.919Z,1.30
2018-09-15T21:23:31.877Z,1.43
2018-09-15T21:26:00.914Z,1.27
2018-09-15T21:28:30.555Z,1.30
2018-09-15T21:31:02.861Z,1.40
2018-09-15T21:33:31.942Z,1.33
2018-09-15T21:36:01.381Z,1.23
2018-09-15T21:38:30.291Z,1.57
2018-09-15T21:40:59.137Z,1.43
2018-09-15T21:43:28.126Z,1.30
2018-09-15T21:45:57.154Z,1.23
2018-09-15T21:48:26.379Z,1.37
2018-09-15T21:50:55.501Z,1.33
2018-09-15T21:53:24.681Z,1.33
2018-09-15T21:55:54.714Z,1.20
2018-09-15T21:58:24.296Z,1.37
2018-09-15T22:00:57.589Z,1.20
2018-09-15T22:03:26.821Z,1.20
2018-09-15T22:05:55.999Z,1.30
2018-09-15T22:08:25.382Z,1.13
2018-09-15T22:10:54.424Z,1.23
2018-09-15T22:13:23.609Z,1.27
2018-09-15T22:15:52.702Z,1.30
2018-09-15T22:18:21.890Z,1.23
2018-09-15T22:20:51.053Z,1.03
2018-09-15T22:23:25.130Z,1.03
2018-09-15T22:25:54.493Z,1.20
2018-09-15T22:28:23.818Z,0.93
2018-09-15T22:30:53.396Z,1.17
2018-09-15T22:33:22.624Z,1.03
2018-09-15T22:35:51.670Z,1.30
2018-09-15T22:38:21.113Z,1.07
2018-09-15T22:40:50.354Z,1.23
2018-09-15T22:43:20.143Z,1.07
2018-09-15T22:45:49.514Z,1.23
2018-09-15T22:48:18.645Z,1.43
2018-09-15T22:50:49.985Z,1.00
2018-09-15T22:53:19.056Z,1.13
2018-09-15T22:55:48.275Z,1.40
2018-09-15T22:58:17.565Z,1.10
2018-09-15T23:00:46.771Z,1.30
2018-09-15T23:03:16.238Z,1.10
2018-09-15T23:05:45.380Z,1.07
2018-09-15T23:08:14.741Z,1.50
2018-09-15T23:10:44.407Z,1.20
2018-09-15T23:13:13.494Z,1.53
2018-09-15T23:15:43.630Z,1.20
2018-09-15T23:18:13.024Z,1.23
2018-09-15T23:20:42.253Z,1.20
2018-09-15T23:23:11.490Z,1.10
2018-09-15T23:25:40.576Z,1.80
2018-09-15T23:28:09.781Z,1.23
2018-09-15T23:30:38.872Z,1.20
2018-09-15T23:33:08.040Z,1.20
2018-09-15T23:35:37.291Z,2.20
2018-09-15T23:38:06.682Z,1.10
2018-09-15T23:40:36.092Z,1.57
2018-09-15T23:43:05.317Z,1.40
2018-09-15T23:45:34.583Z,1.33
2018-09-15T23:48:05.924Z,1.00
2018-09-15T23:50:35.901Z,1.23
2018-09-15T23:53:05.116Z,1.20
2018-09-15T23:55:34.189Z,1.20
2018-09-15T23:58:03.393Z,1.30
