createdAt,value
2018-10-09T16:33:11.924Z,99.90
2018-10-09T16:35:43.068Z,95.60
2018-10-09T16:38:12.809Z,96.00
2018-10-09T16:40:43.190Z,96.40
2018-10-09T16:43:12.811Z,96.80
2018-10-09T16:45:43.616Z,97.10
2018-10-09T16:48:12.512Z,97.40
2018-10-09T16:50:43.161Z,97.70
2018-10-09T16:53:11.747Z,98.20
2018-10-09T16:55:42.335Z,98.70
2018-10-09T16:58:10.959Z,98.90
2018-10-09T17:00:40.237Z,99.60
2018-10-09T17:03:09.161Z,99.90
2018-10-09T17:05:38.016Z,99.90
2018-10-09T17:08:07.785Z,99.90
2018-10-09T17:10:37.010Z,99.90
2018-10-09T17:13:06.523Z,99.90
2018-10-09T17:15:35.095Z,99.90
2018-10-09T17:18:05.174Z,99.90
2018-10-09T17:20:33.745Z,99.90
2018-10-09T17:23:03.236Z,99.90
2018-10-09T17:25:32.126Z,99.90
2018-10-09T17:28:01.583Z,99.90
2018-10-09T17:30:30.491Z,99.90
2018-10-09T17:33:00.066Z,99.90
2018-10-09T17:35:29.420Z,99.90
2018-10-09T17:37:58.736Z,99.90
2018-10-09T17:40:28.713Z,99.90
2018-10-09T17:42:57.669Z,99.90
2018-10-09T17:45:26.245Z,99.90
2018-10-09T17:47:55.185Z,99.90
2018-10-09T17:50:23.828Z,99.90
2018-10-09T17:52:53.220Z,99.90
2018-10-09T17:55:22.815Z,99.90
2018-10-09T17:57:51.353Z,99.90
2018-10-09T18:00:19.906Z,99.90
2018-10-09T18:02:49.398Z,99.90
2018-10-09T18:05:18.681Z,99.90
2018-10-09T18:07:47.590Z,99.90
2018-10-09T18:10:16.286Z,99.90
2018-10-09T18:12:45.893Z,99.90
2018-10-09T18:15:15.726Z,99.90
2018-10-09T18:17:44.941Z,99.90
2018-10-09T18:20:13.807Z,99.90
2018-10-09T18:22:43.108Z,99.90
2018-10-09T18:25:13.849Z,99.90
2018-10-09T18:27:42.395Z,99.90
2018-10-09T18:30:12.382Z,99.90
2018-10-09T18:32:41.884Z,99.90
2018-10-09T18:36:35.374Z,99.90
2018-10-09T18:39:06.538Z,99.90
2018-10-09T18:41:35.334Z,99.90
2018-10-09T18:44:04.924Z,99.90
2018-10-09T18:46:33.472Z,99.90
2018-10-09T18:49:03.304Z,99.90
2018-10-09T18:51:32.338Z,99.90
2018-10-09T18:54:01.140Z,99.90
2018-10-09T18:56:30.676Z,99.90
2018-10-09T18:58:59.204Z,99.90
2018-10-09T19:01:28.097Z,99.90
2018-10-09T19:03:56.850Z,99.90
2018-10-09T19:06:26.288Z,99.90
2018-10-09T19:08:55.819Z,99.90
2018-10-09T19:11:27.216Z,99.90
2018-10-09T19:13:56.932Z,99.90
2018-10-09T19:16:26.356Z,99.90
2018-10-09T19:18:54.942Z,99.90
2018-10-09T19:21:23.514Z,99.90
2018-10-09T19:23:52.462Z,99.90
2018-10-09T19:26:21.492Z,99.90
2018-10-09T19:28:50.110Z,99.90
2018-10-09T19:31:18.857Z,99.90
2018-10-09T19:33:47.553Z,99.90
2018-10-09T19:36:16.125Z,99.90
2018-10-09T19:38:44.681Z,99.90
2018-10-09T19:41:13.438Z,99.90
2018-10-09T19:43:42.414Z,99.90
2018-10-09T19:46:10.939Z,99.90
2018-10-09T19:48:39.476Z,99.90
2018-10-09T19:51:08.791Z,99.90
2018-10-09T19:53:37.386Z,99.90
2018-10-09T19:56:06.640Z,99.90
2018-10-09T19:58:35.321Z,99.90
2018-10-09T20:01:04.221Z,99.90
2018-10-09T20:03:33.447Z,99.90
2018-10-09T20:06:02.322Z,99.90
2018-10-09T20:08:30.825Z,99.90
2018-10-09T20:10:59.660Z,99.90
2018-10-09T20:13:28.524Z,99.90
2018-10-09T20:15:57.724Z,99.90
2018-10-09T20:18:26.241Z,99.90
2018-10-09T20:20:54.865Z,99.90
2018-10-09T20:23:24.171Z,99.90
2018-10-09T20:25:53.063Z,99.90
2018-10-09T20:28:21.597Z,99.90
2018-10-09T20:30:50.148Z,99.90
2018-10-09T20:33:18.699Z,99.90
2018-10-09T20:35:47.686Z,99.90
2018-10-09T20:38:16.227Z,99.90
2018-10-09T20:40:45.114Z,99.90
2018-10-09T20:43:14.601Z,99.90
2018-10-09T20:45:43.133Z,99.90
2018-10-09T20:48:11.637Z,99.90
2018-10-09T20:50:41.425Z,99.90
2018-10-09T20:53:21.219Z,99.90
2018-10-09T20:55:50.164Z,99.90
2018-10-09T20:58:19.065Z,99.90
2018-10-09T21:00:48.937Z,99.90
2018-10-09T21:03:17.485Z,99.90
2018-10-09T21:05:47.068Z,99.90
2018-10-09T21:08:15.754Z,99.90
2018-10-09T21:10:44.679Z,99.90
2018-10-09T21:13:13.228Z,99.90
2018-10-09T21:15:42.070Z,99.90
2018-10-09T21:18:14.676Z,99.90
2018-10-09T21:20:44.438Z,99.90
2018-10-09T21:23:13.041Z,99.90
2018-10-09T21:25:41.554Z,99.90
2018-10-09T21:28:11.436Z,99.90
2018-10-09T21:30:39.956Z,99.90
2018-10-09T21:33:08.813Z,99.90
2018-10-09T21:35:37.705Z,99.90
2018-10-09T21:38:06.615Z,99.90
2018-10-09T21:40:35.478Z,99.90
2018-10-09T21:43:04.345Z,99.90
2018-10-09T21:45:33.530Z,99.90
2018-10-09T21:48:03.556Z,99.90
2018-10-09T21:50:32.805Z,99.90
2018-10-09T21:53:01.305Z,99.90
2018-10-09T21:55:30.261Z,99.90
2018-10-09T21:57:58.953Z,99.90
2018-10-09T22:00:28.529Z,99.90
2018-10-09T22:02:57.037Z,99.90
2018-10-09T22:05:25.576Z,99.90
2018-10-09T22:07:54.218Z,99.90
2018-10-09T22:10:22.784Z,99.90
2018-10-09T22:12:51.480Z,99.90
2018-10-09T22:15:20.096Z,99.90
2018-10-09T22:24:47.656Z,99.90
2018-10-09T22:27:16.512Z,99.90
2018-10-09T22:29:45.058Z,99.90
2018-10-09T22:32:13.722Z,99.90
2018-10-09T22:34:42.293Z,99.90
2018-10-09T22:37:11.274Z,99.90
2018-10-09T22:39:40.965Z,99.90
2018-10-09T22:42:09.517Z,99.90
2018-10-09T22:44:38.045Z,99.90
2018-10-09T22:47:06.582Z,99.90
2018-10-09T22:49:35.128Z,99.90
2018-10-09T22:52:03.985Z,99.90
2018-10-09T22:54:32.815Z,99.90
2018-10-09T22:57:01.657Z,99.90
2018-10-09T22:59:30.149Z,99.90
2018-10-09T23:01:58.989Z,99.90
2018-10-09T23:04:32.012Z,99.90
2018-10-09T23:07:00.500Z,99.90
2018-10-09T23:09:29.372Z,99.90
2018-10-09T23:11:58.072Z,99.90
2018-10-09T23:14:26.910Z,99.90
2018-10-09T23:16:55.765Z,99.90
2018-10-09T23:19:24.245Z,99.90
2018-10-09T23:21:53.110Z,99.90
2018-10-09T23:24:22.114Z,99.90
2018-10-09T23:26:50.600Z,99.90
2018-10-09T23:29:19.089Z,99.90
2018-10-09T23:31:47.608Z,99.90
2018-10-09T23:34:16.772Z,99.90
2018-10-09T23:36:45.629Z,99.90
2018-10-09T23:39:14.147Z,99.90
2018-10-09T23:41:42.969Z,99.90
2018-10-09T23:44:11.448Z,99.90
2018-10-09T23:46:39.961Z,99.90
2018-10-09T23:49:08.860Z,99.90
2018-10-09T23:51:37.728Z,99.90
2018-10-09T23:54:06.361Z,99.90
2018-10-09T23:56:35.221Z,99.90
2018-10-09T23:59:04.119Z,99.90
