createdAt,value
2023-05-07T00:00:52.233Z,14.70
2023-05-07T00:03:20.024Z,14.61
2023-05-07T00:05:47.374Z,14.57
2023-05-07T00:08:13.738Z,14.55
2023-05-07T00:10:40.359Z,14.63
2023-05-07T00:13:06.813Z,14.65
2023-05-07T00:15:33.209Z,14.59
2023-05-07T00:18:00.417Z,14.55
2023-05-07T00:20:27.034Z,14.50
2023-05-07T00:22:53.432Z,14.43
2023-05-07T00:25:20.683Z,14.53
2023-05-07T00:27:47.036Z,14.50
2023-05-07T00:30:13.841Z,14.56
2023-05-07T00:32:40.353Z,14.62
2023-05-07T00:35:07.498Z,14.70
2023-05-07T00:37:33.902Z,14.73
2023-05-07T00:40:00.367Z,14.65
2023-05-07T00:42:26.817Z,14.78
2023-05-07T00:44:53.201Z,14.79
2023-05-07T00:47:19.614Z,14.74
2023-05-07T00:49:46.657Z,14.85
2023-05-07T00:52:15.865Z,14.97
2023-05-07T00:54:43.107Z,14.89
2023-05-07T00:57:10.828Z,14.86
2023-05-07T00:59:37.237Z,14.81
2023-05-07T01:02:03.642Z,14.77
2023-05-07T01:04:30.171Z,14.62
2023-05-07T01:06:58.058Z,14.63
2023-05-07T01:09:29.042Z,14.75
2023-05-07T01:11:56.264Z,14.81
2023-05-07T01:14:22.740Z,14.62
2023-05-07T01:16:49.467Z,14.67
2023-05-07T01:19:18.931Z,14.71
2023-05-07T01:21:48.314Z,14.78
2023-05-07T01:24:15.415Z,14.77
2023-05-07T01:26:44.625Z,14.79
2023-05-07T01:29:11.234Z,14.77
2023-05-07T01:31:38.305Z,14.78
2023-05-07T01:34:06.078Z,14.81
2023-05-07T01:36:32.903Z,14.92
2023-05-07T01:39:00.036Z,14.99
2023-05-07T01:41:26.710Z,14.82
2023-05-07T01:43:53.313Z,14.67
2023-05-07T01:46:19.923Z,14.48
2023-05-07T01:48:46.957Z,14.43
2023-05-07T01:51:13.769Z,14.51
2023-05-07T01:53:41.504Z,14.55
2023-05-07T01:56:08.179Z,14.60
2023-05-07T01:58:34.607Z,14.51
2023-05-07T02:01:01.241Z,14.36
2023-05-07T02:03:27.752Z,14.29
2023-05-07T02:05:54.257Z,14.34
2023-05-07T02:08:20.638Z,14.17
2023-05-07T02:10:47.021Z,14.39
2023-05-07T02:13:13.470Z,14.46
2023-05-07T02:15:39.868Z,14.47
2023-05-07T02:18:08.648Z,14.48
2023-05-07T02:20:35.047Z,14.49
2023-05-07T02:23:01.531Z,14.51
2023-05-07T02:25:27.906Z,14.47
2023-05-07T02:27:54.284Z,14.47
2023-05-07T02:30:22.201Z,14.47
2023-05-07T02:32:48.716Z,14.37
2023-05-07T02:35:15.128Z,14.28
2023-05-07T02:37:41.501Z,14.17
2023-05-07T02:40:08.553Z,14.23
2023-05-07T02:42:35.014Z,14.03
2023-05-07T02:45:01.396Z,14.13
2023-05-07T02:47:28.926Z,13.95
2023-05-07T02:49:55.979Z,13.75
2023-05-07T02:52:22.904Z,13.70
2023-05-07T02:54:49.525Z,14.00
2023-05-07T02:57:16.037Z,13.84
2023-05-07T02:59:43.204Z,14.09
2023-05-07T03:02:10.046Z,14.20
2023-05-07T03:04:36.618Z,14.01
2023-05-07T03:07:03.104Z,13.81
2023-05-07T03:09:29.486Z,13.80
2023-05-07T03:11:56.303Z,13.61
2023-05-07T03:14:22.777Z,13.57
2023-05-07T03:16:50.125Z,13.61
2023-05-07T03:19:16.576Z,13.67
2023-05-07T03:21:42.969Z,13.83
2023-05-07T03:24:09.377Z,13.84
2023-05-07T03:26:35.979Z,13.99
2023-05-07T03:29:02.712Z,13.91
2023-05-07T03:31:29.138Z,13.98
2023-05-07T03:33:57.486Z,13.86
2023-05-07T03:36:24.294Z,13.66
2023-05-07T03:38:50.939Z,13.74
2023-05-07T03:41:17.374Z,13.94
2023-05-07T03:43:43.774Z,14.08
2023-05-07T03:46:10.186Z,14.25
2023-05-07T03:48:36.557Z,14.30
2023-05-07T03:51:02.966Z,14.32
2023-05-07T03:53:29.347Z,14.40
2023-05-07T03:55:55.896Z,14.27
2023-05-07T03:58:22.275Z,14.25
2023-05-07T04:00:50.120Z,14.23
2023-05-07T04:03:16.665Z,14.24
2023-05-07T04:05:43.239Z,14.37
2023-05-07T04:08:09.615Z,14.32
2023-05-07T04:10:36.000Z,14.33
2023-05-07T04:13:02.620Z,14.28
2023-05-07T04:15:29.072Z,14.25
2023-05-07T04:17:55.537Z,14.07
2023-05-07T04:20:21.939Z,14.16
2023-05-07T04:22:48.319Z,14.28
2023-05-07T04:25:14.793Z,14.38
2023-05-07T04:27:41.160Z,14.24
2023-05-07T04:30:08.154Z,14.06
2023-05-07T04:32:34.568Z,14.06
2023-05-07T04:35:00.975Z,14.24
2023-05-07T04:37:27.542Z,14.26
2023-05-07T04:39:53.938Z,14.29
2023-05-07T04:42:20.328Z,14.28
2023-05-07T04:44:46.710Z,14.20
2023-05-07T04:47:13.259Z,14.33
2023-05-07T04:49:39.848Z,14.33
2023-05-07T04:52:06.243Z,14.26
2023-05-07T04:54:32.644Z,14.25
2023-05-07T04:56:59.083Z,14.41
2023-05-07T04:59:25.448Z,14.51
2023-05-07T05:01:51.929Z,14.63
2023-05-07T05:04:18.335Z,14.66
2023-05-07T05:06:44.712Z,14.54
2023-05-07T05:09:12.086Z,14.64
2023-05-07T05:11:38.478Z,14.77
2023-05-07T05:14:04.844Z,14.88
2023-05-07T05:16:31.287Z,15.05
2023-05-07T05:18:57.735Z,14.87
2023-05-07T05:21:24.137Z,14.95
2023-05-07T05:23:50.711Z,14.83
2023-05-07T05:26:17.154Z,14.77
2023-05-07T05:28:43.541Z,14.73
2023-05-07T05:31:09.960Z,14.79
2023-05-07T05:33:36.469Z,14.99
2023-05-07T05:36:02.872Z,14.96
2023-05-07T05:38:29.268Z,14.86
2023-05-07T05:40:56.626Z,14.91
2023-05-07T05:43:23.248Z,14.70
2023-05-07T05:45:49.648Z,14.66
2023-05-07T05:48:16.083Z,14.74
2023-05-07T05:50:43.277Z,14.77
2023-05-07T05:53:09.754Z,14.77
2023-05-07T05:55:36.170Z,14.78
2023-05-07T05:58:02.611Z,14.94
2023-05-07T06:00:30.029Z,14.92
2023-05-07T06:02:56.838Z,14.99
2023-05-07T06:05:23.359Z,14.99
2023-05-07T06:07:49.835Z,15.26
2023-05-07T06:10:16.358Z,15.05
2023-05-07T06:12:42.858Z,15.11
2023-05-07T06:15:09.738Z,14.87
2023-05-07T06:17:36.146Z,14.88
2023-05-07T06:20:02.565Z,14.99
2023-05-07T06:22:28.943Z,14.74
2023-05-07T06:24:55.499Z,15.02
2023-05-07T06:27:21.900Z,15.30
2023-05-07T06:29:49.382Z,15.57
2023-05-07T06:32:15.904Z,15.35
2023-05-07T06:34:42.342Z,15.48
2023-05-07T06:37:08.823Z,15.66
2023-05-07T06:39:35.262Z,15.81
2023-05-07T06:42:02.816Z,15.78
2023-05-07T06:44:29.202Z,15.59
2023-05-07T06:46:55.569Z,15.50
2023-05-07T06:49:21.966Z,15.52
2023-05-07T06:51:48.340Z,15.56
2023-05-07T06:54:14.718Z,15.56
2023-05-07T06:56:41.154Z,15.22
2023-05-07T06:59:07.589Z,15.42
2023-05-07T07:01:34.196Z,15.34
2023-05-07T07:04:01.449Z,15.30
2023-05-07T07:06:27.952Z,15.49
2023-05-07T07:08:54.442Z,15.69
2023-05-07T07:11:21.711Z,15.99
2023-05-07T07:13:48.111Z,15.72
2023-05-07T07:16:14.595Z,15.40
2023-05-07T07:18:41.088Z,15.46
2023-05-07T07:21:07.490Z,15.57
2023-05-07T07:23:33.894Z,15.84
2023-05-07T07:26:00.286Z,15.99
2023-05-07T07:28:26.745Z,15.92
2023-05-07T07:30:53.160Z,15.81
2023-05-07T07:33:19.588Z,16.01
2023-05-07T07:35:46.031Z,16.08
2023-05-07T07:38:12.430Z,16.45
2023-05-07T07:40:40.321Z,16.30
2023-05-07T07:43:07.067Z,16.42
2023-05-07T07:45:33.467Z,16.43
2023-05-07T07:47:59.974Z,16.52
2023-05-07T07:52:58.436Z,16.66
2023-05-07T07:55:24.868Z,16.52
2023-05-07T07:57:51.348Z,17.04
2023-05-07T08:00:18.185Z,16.64
2023-05-07T08:02:44.720Z,16.35
2023-05-07T08:05:11.273Z,16.38
2023-05-07T08:07:37.652Z,16.30
2023-05-07T08:10:04.492Z,16.35
2023-05-07T08:12:30.911Z,16.19
2023-05-07T08:14:57.302Z,16.16
2023-05-07T08:17:23.796Z,16.28
2023-05-07T08:19:50.485Z,16.74
2023-05-07T08:22:18.676Z,16.82
2023-05-07T08:24:45.800Z,17.06
2023-05-07T08:27:12.294Z,17.52
2023-05-07T08:29:38.683Z,17.63
2023-05-07T08:32:05.139Z,17.90
2023-05-07T08:34:31.515Z,17.63
2023-05-07T08:36:57.930Z,17.30
2023-05-07T08:39:24.306Z,17.15
2023-05-07T08:41:53.359Z,17.47
2023-05-07T08:44:22.596Z,17.52
2023-05-07T08:46:50.711Z,18.13
2023-05-07T08:49:18.044Z,18.35
2023-05-07T08:51:44.570Z,18.05
2023-05-07T08:54:11.770Z,17.53
2023-05-07T08:56:38.160Z,17.31
2023-05-07T08:59:04.647Z,17.73
2023-05-07T09:01:31.086Z,18.29
2023-05-07T09:03:58.424Z,17.99
2023-05-07T09:06:24.911Z,17.47
2023-05-07T09:08:52.667Z,17.85
2023-05-07T09:11:25.757Z,17.92
2023-05-07T09:13:57.000Z,18.16
2023-05-07T09:16:24.364Z,18.47
2023-05-07T09:18:54.678Z,18.64
2023-05-07T09:21:22.183Z,18.76
2023-05-07T09:23:52.854Z,19.13
2023-05-07T09:26:20.051Z,18.98
2023-05-07T09:28:47.646Z,18.82
2023-05-07T09:31:14.161Z,18.74
2023-05-07T09:33:41.096Z,18.50
2023-05-07T09:36:09.548Z,18.87
2023-05-07T09:38:36.866Z,19.14
2023-05-07T09:41:11.135Z,19.64
2023-05-07T09:43:39.136Z,19.41
2023-05-07T09:46:16.138Z,19.07
2023-05-07T09:48:44.254Z,19.65
2023-05-07T09:51:46.829Z,19.54
2023-05-07T09:54:13.125Z,19.36
2023-05-07T09:56:42.504Z,19.50
2023-05-07T09:59:09.300Z,19.76
2023-05-07T10:01:37.803Z,19.79
2023-05-07T10:04:09.212Z,19.90
2023-05-07T10:06:36.566Z,20.28
2023-05-07T10:09:06.671Z,20.86
2023-05-07T10:11:34.935Z,20.87
2023-05-07T10:14:04.820Z,21.25
2023-05-07T10:16:33.602Z,21.24
2023-05-07T10:19:00.609Z,20.91
2023-05-07T10:21:29.013Z,21.46
2023-05-07T10:24:02.527Z,21.52
2023-05-07T10:26:29.772Z,22.05
2023-05-07T10:29:01.948Z,21.98
2023-05-07T10:31:54.917Z,21.64
2023-05-07T10:34:28.772Z,22.68
2023-05-07T10:36:55.669Z,22.77
2023-05-07T10:39:22.927Z,21.85
2023-05-07T10:41:49.547Z,21.26
2023-05-07T10:44:29.362Z,20.36
2023-05-07T10:47:12.529Z,20.11
2023-05-07T10:49:44.975Z,20.41
2023-05-07T10:52:18.998Z,21.34
2023-05-07T10:54:45.892Z,21.57
2023-05-07T10:57:36.619Z,22.03
2023-05-07T11:00:04.647Z,22.22
2023-05-07T11:03:02.086Z,22.43
2023-05-07T11:05:30.750Z,22.75
2023-05-07T11:07:57.878Z,23.60
2023-05-07T11:10:24.570Z,23.18
2023-05-07T11:12:52.509Z,23.24
2023-05-07T11:15:36.271Z,23.75
2023-05-07T11:18:04.708Z,23.32
2023-05-07T11:20:54.233Z,23.07
2023-05-07T11:23:48.288Z,23.44
2023-05-07T11:26:15.232Z,23.75
2023-05-07T11:28:42.806Z,23.22
2023-05-07T11:31:10.312Z,22.31
2023-05-07T11:33:38.267Z,22.68
2023-05-07T11:36:05.884Z,22.85
2023-05-07T11:38:35.948Z,23.51
2023-05-07T11:41:03.493Z,23.64
2023-05-07T11:43:29.933Z,23.03
2023-05-07T11:46:06.307Z,22.79
2023-05-07T11:48:32.923Z,22.68
2023-05-07T11:50:59.185Z,23.12
2023-05-07T11:53:26.594Z,23.50
2023-05-07T11:55:53.803Z,23.87
2023-05-07T11:58:24.869Z,25.03
2023-05-07T12:00:52.101Z,24.73
2023-05-07T12:03:21.478Z,24.59
2023-05-07T12:05:48.728Z,24.77
2023-05-07T12:08:19.855Z,25.42
2023-05-07T12:10:48.735Z,25.40
2023-05-07T12:13:27.443Z,25.00
2023-05-07T12:15:54.809Z,25.73
2023-05-07T12:18:21.655Z,26.24
2023-05-07T12:20:48.404Z,25.75
2023-05-07T12:23:15.106Z,25.83
2023-05-07T12:25:47.519Z,25.48
2023-05-07T12:28:16.286Z,24.66
2023-05-07T12:30:47.496Z,23.15
2023-05-07T12:33:18.169Z,22.94
2023-05-07T12:35:44.873Z,22.72
2023-05-07T12:38:13.039Z,22.62
2023-05-07T12:40:41.245Z,22.64
2023-05-07T12:43:07.855Z,22.72
2023-05-07T12:45:41.859Z,22.79
2023-05-07T12:48:11.085Z,22.42
2023-05-07T12:50:37.532Z,22.26
2023-05-07T12:53:06.952Z,22.08
2023-05-07T12:55:35.066Z,22.13
2023-05-07T12:58:02.640Z,22.35
2023-05-07T13:00:39.031Z,22.50
2023-05-07T13:03:05.772Z,22.54
2023-05-07T13:05:33.211Z,22.11
2023-05-07T13:07:59.738Z,22.09
2023-05-07T13:10:26.812Z,21.34
2023-05-07T13:12:53.576Z,20.89
2023-05-07T13:15:20.333Z,21.78
2023-05-07T13:17:46.826Z,21.92
2023-05-07T13:20:16.487Z,22.00
2023-05-07T13:22:42.895Z,22.04
2023-05-07T13:25:09.850Z,21.83
2023-05-07T13:27:37.774Z,21.70
2023-05-07T13:30:05.598Z,21.50
2023-05-07T13:32:32.502Z,21.53
2023-05-07T13:34:59.089Z,21.00
2023-05-07T13:37:25.669Z,21.19
2023-05-07T13:39:52.074Z,21.41
2023-05-07T13:42:18.587Z,21.42
2023-05-07T13:44:44.948Z,21.51
2023-05-07T13:47:11.508Z,21.49
2023-05-07T13:49:37.892Z,21.54
2023-05-07T13:52:04.507Z,21.49
2023-05-07T13:54:30.923Z,21.62
2023-05-07T13:56:57.331Z,21.86
2023-05-07T13:59:23.696Z,21.86
2023-05-07T14:01:50.554Z,21.90
2023-05-07T14:04:16.931Z,21.76
2023-05-07T14:06:43.333Z,21.45
2023-05-07T14:09:12.998Z,21.48
2023-05-07T14:11:39.382Z,21.42
2023-05-07T14:14:05.931Z,21.92
2023-05-07T14:16:32.381Z,22.05
2023-05-07T14:18:58.998Z,21.75
2023-05-07T14:21:25.597Z,21.73
2023-05-07T14:23:52.031Z,22.03
2023-05-07T14:26:18.415Z,21.76
2023-05-07T14:28:47.149Z,21.81
2023-05-07T14:31:13.975Z,21.69
2023-05-07T14:33:42.000Z,21.80
2023-05-07T14:36:08.785Z,21.73
2023-05-07T14:38:35.190Z,21.54
2023-05-07T14:41:01.698Z,21.46
2023-05-07T14:43:28.161Z,21.49
2023-05-07T14:45:54.644Z,21.51
2023-05-07T14:48:21.457Z,21.20
2023-05-07T14:50:49.083Z,21.47
2023-05-07T14:53:16.537Z,21.24
2023-05-07T14:55:42.935Z,21.68
2023-05-07T14:58:09.404Z,21.67
2023-05-07T15:00:35.871Z,21.72
2023-05-07T15:03:10.014Z,21.56
2023-05-07T15:05:37.044Z,21.67
2023-05-07T15:08:03.893Z,21.38
2023-05-07T15:10:30.275Z,21.35
2023-05-07T15:12:56.731Z,21.38
2023-05-07T15:15:23.149Z,21.46
2023-05-07T15:17:49.540Z,21.26
2023-05-07T15:20:16.173Z,21.09
2023-05-07T15:22:42.694Z,21.01
2023-05-07T15:25:10.491Z,21.14
2023-05-07T15:27:37.294Z,20.91
2023-05-07T15:30:04.292Z,21.12
2023-05-07T15:32:30.757Z,20.69
2023-05-07T15:34:57.194Z,20.66
2023-05-07T15:37:23.592Z,20.63
2023-05-07T15:39:49.963Z,20.85
2023-05-07T15:42:16.393Z,21.14
2023-05-07T15:44:42.991Z,21.17
2023-05-07T15:47:09.408Z,21.05
2023-05-07T15:49:35.833Z,21.03
2023-05-07T15:52:02.296Z,21.16
2023-05-07T15:54:28.701Z,20.87
2023-05-07T15:56:55.075Z,20.98
2023-05-07T15:59:21.659Z,21.00
2023-05-07T16:01:48.100Z,21.13
2023-05-07T16:04:14.539Z,20.78
2023-05-07T16:06:41.096Z,21.06
2023-05-07T16:09:10.090Z,21.08
2023-05-07T16:11:36.525Z,21.05
2023-05-07T16:14:02.959Z,20.96
2023-05-07T16:16:33.350Z,20.89
2023-05-07T16:18:59.800Z,20.89
2023-05-07T16:21:26.559Z,20.89
2023-05-07T16:23:53.183Z,20.10
2023-05-07T16:26:19.655Z,20.50
2023-05-07T16:28:46.109Z,20.58
2023-05-07T16:31:12.583Z,20.63
2023-05-07T16:33:38.990Z,20.69
2023-05-07T16:36:06.734Z,20.63
2023-05-07T16:38:34.087Z,20.68
2023-05-07T16:41:01.284Z,20.78
2023-05-07T16:43:27.691Z,20.72
2023-05-07T16:45:54.157Z,20.77
2023-05-07T16:48:21.243Z,20.84
2023-05-07T16:50:47.737Z,20.78
2023-05-07T16:53:14.136Z,20.87
2023-05-07T16:55:41.519Z,20.80
2023-05-07T16:58:10.961Z,20.80
2023-05-07T17:00:49.905Z,20.72
2023-05-07T17:03:17.866Z,20.51
2023-05-07T17:05:44.452Z,20.61
2023-05-07T17:08:10.850Z,20.59
2023-05-07T17:10:37.261Z,20.72
2023-05-07T17:13:03.717Z,20.72
2023-05-07T17:15:30.284Z,20.52
2023-05-07T17:17:56.736Z,20.49
2023-05-07T17:20:23.174Z,20.45
2023-05-07T17:22:49.563Z,20.09
2023-05-07T17:25:16.143Z,20.06
2023-05-07T17:27:42.506Z,20.16
2023-05-07T17:30:09.544Z,19.76
2023-05-07T17:32:36.055Z,19.82
2023-05-07T17:35:03.165Z,19.91
2023-05-07T17:37:29.569Z,19.78
2023-05-07T17:39:56.156Z,19.77
2023-05-07T17:42:22.534Z,19.77
2023-05-07T17:44:48.954Z,19.85
2023-05-07T17:47:15.543Z,19.55
2023-05-07T17:49:42.233Z,19.73
2023-05-07T17:52:08.909Z,19.41
2023-05-07T17:54:35.401Z,19.54
2023-05-07T17:57:01.846Z,19.08
2023-05-07T17:59:28.678Z,18.92
2023-05-07T18:01:55.219Z,19.10
2023-05-07T18:04:21.880Z,19.15
2023-05-07T18:06:48.417Z,19.16
2023-05-07T18:09:15.184Z,19.20
2023-05-07T18:11:41.559Z,19.22
2023-05-07T18:14:07.928Z,19.05
2023-05-07T18:16:34.575Z,19.22
2023-05-07T18:19:01.145Z,19.07
2023-05-07T18:21:28.038Z,19.15
2023-05-07T18:23:54.524Z,18.99
2023-05-07T18:26:21.352Z,19.04
2023-05-07T18:28:47.796Z,19.07
2023-05-07T18:31:14.305Z,18.94
2023-05-07T18:33:40.784Z,18.80
2023-05-07T18:36:07.200Z,18.81
2023-05-07T18:38:33.989Z,18.64
2023-05-07T18:41:04.347Z,18.56
2023-05-07T18:43:30.769Z,18.43
2023-05-07T18:45:57.289Z,18.42
2023-05-07T18:48:23.745Z,18.43
2023-05-07T18:50:50.499Z,18.44
2023-05-07T18:53:16.859Z,18.29
2023-05-07T18:55:46.058Z,18.35
2023-05-07T18:58:12.619Z,18.28
2023-05-07T19:00:39.012Z,18.29
2023-05-07T19:03:05.542Z,17.96
2023-05-07T19:05:32.043Z,17.80
2023-05-07T19:07:58.427Z,17.91
2023-05-07T19:10:24.879Z,17.57
2023-05-07T19:12:55.218Z,17.62
2023-05-07T19:15:23.239Z,17.54
2023-05-07T19:17:50.604Z,17.52
2023-05-07T19:20:17.085Z,17.62
2023-05-07T19:22:43.487Z,17.44
2023-05-07T19:25:10.378Z,17.34
2023-05-07T19:27:36.964Z,17.46
2023-05-07T19:30:03.569Z,17.58
2023-05-07T19:32:29.983Z,17.46
2023-05-07T19:34:56.420Z,17.34
2023-05-07T19:37:25.356Z,17.44
2023-05-07T19:39:52.687Z,17.50
2023-05-07T19:42:19.204Z,17.42
2023-05-07T19:44:45.639Z,17.48
2023-05-07T19:47:12.083Z,17.48
2023-05-07T19:49:38.722Z,17.32
2023-05-07T19:52:05.277Z,17.37
2023-05-07T19:54:31.682Z,17.16
2023-05-07T19:56:58.070Z,17.18
2023-05-07T19:59:24.495Z,17.25
2023-05-07T20:01:51.030Z,17.22
2023-05-07T20:04:17.402Z,17.00
2023-05-07T20:06:43.787Z,17.08
2023-05-07T20:09:12.598Z,16.81
2023-05-07T20:11:39.729Z,16.92
2023-05-07T20:14:06.163Z,16.84
2023-05-07T20:16:33.471Z,17.06
2023-05-07T20:18:59.977Z,16.89
2023-05-07T20:21:26.729Z,16.91
2023-05-07T20:23:54.150Z,16.94
2023-05-07T20:26:21.208Z,16.80
2023-05-07T20:28:47.616Z,16.78
2023-05-07T20:31:14.208Z,16.80
2023-05-07T20:33:41.078Z,16.94
2023-05-07T20:36:08.043Z,16.86
2023-05-07T20:38:34.532Z,16.69
2023-05-07T20:41:08.407Z,16.69
2023-05-07T20:43:35.891Z,16.46
2023-05-07T20:46:02.658Z,16.38
2023-05-07T20:48:30.735Z,16.48
2023-05-07T20:50:58.249Z,16.43
2023-05-07T20:53:24.665Z,16.39
2023-05-07T20:55:51.506Z,16.24
2023-05-07T20:58:18.213Z,16.00
2023-05-07T21:00:44.662Z,16.00
2023-05-07T21:03:11.222Z,16.02
2023-05-07T21:05:37.675Z,15.97
2023-05-07T21:08:04.886Z,15.78
2023-05-07T21:10:31.355Z,15.82
2023-05-07T21:12:57.770Z,15.85
2023-05-07T21:15:24.210Z,15.98
2023-05-07T21:17:50.627Z,16.17
2023-05-07T21:20:17.086Z,16.21
2023-05-07T21:22:43.446Z,16.32
2023-05-07T21:25:11.902Z,16.29
2023-05-07T21:27:39.610Z,16.12
2023-05-07T21:30:06.607Z,16.31
2023-05-07T21:32:33.005Z,16.19
2023-05-07T21:35:00.934Z,16.21
2023-05-07T21:37:27.338Z,16.71
2023-05-07T21:39:53.747Z,17.09
2023-05-07T21:42:22.434Z,16.39
2023-05-07T21:44:49.517Z,15.93
2023-05-07T21:47:15.982Z,15.75
2023-05-07T21:49:42.406Z,15.82
2023-05-07T21:52:14.656Z,15.89
2023-05-07T21:54:41.430Z,15.70
2023-05-07T21:57:08.196Z,15.89
2023-05-07T21:59:34.606Z,15.81
2023-05-07T22:02:01.240Z,15.73
2023-05-07T22:04:27.735Z,15.83
2023-05-07T22:06:54.118Z,15.78
2023-05-07T22:09:20.514Z,15.88
2023-05-07T22:11:46.960Z,15.96
2023-05-07T22:14:13.352Z,15.85
2023-05-07T22:16:40.065Z,15.56
2023-05-07T22:19:06.536Z,15.45
2023-05-07T22:21:32.910Z,15.17
2023-05-07T22:23:59.290Z,15.06
2023-05-07T22:26:25.701Z,15.28
2023-05-07T22:28:52.085Z,15.15
2023-05-07T22:31:18.510Z,15.07
2023-05-07T22:33:44.956Z,14.94
2023-05-07T22:36:12.576Z,15.03
2023-05-07T22:38:38.958Z,14.98
2023-05-07T22:41:05.475Z,14.72
2023-05-07T22:43:31.884Z,14.68
2023-05-07T22:46:00.943Z,14.61
2023-05-07T22:48:28.512Z,14.53
2023-05-07T22:50:54.968Z,14.49
2023-05-07T22:53:21.551Z,14.44
2023-05-07T22:55:47.951Z,14.50
2023-05-07T22:58:14.359Z,14.49
2023-05-07T23:00:41.027Z,14.53
2023-05-07T23:03:07.709Z,14.44
2023-05-07T23:05:34.743Z,14.42
2023-05-07T23:08:01.177Z,14.29
2023-05-07T23:10:27.601Z,14.40
2023-05-07T23:12:54.119Z,14.47
2023-05-07T23:15:20.661Z,14.66
2023-05-07T23:17:47.530Z,14.79
2023-05-07T23:20:14.617Z,14.83
2023-05-07T23:22:41.149Z,14.78
2023-05-07T23:25:11.271Z,14.83
2023-05-07T23:27:37.673Z,14.80
2023-05-07T23:30:04.425Z,14.71
2023-05-07T23:32:31.355Z,14.49
2023-05-07T23:34:57.906Z,14.31
2023-05-07T23:37:24.311Z,14.42
2023-05-07T23:39:54.479Z,14.36
2023-05-07T23:42:20.990Z,14.56
2023-05-07T23:44:47.809Z,14.50
2023-05-07T23:47:14.220Z,14.34
2023-05-07T23:49:40.639Z,14.40
2023-05-07T23:52:07.022Z,14.27
2023-05-07T23:54:33.482Z,14.32
2023-05-07T23:56:59.981Z,14.31
2023-05-07T23:59:26.503Z,14.05
