createdAt,value
2022-12-23T00:01:29.196Z,11.93
2022-12-23T00:04:00.759Z,12.07
2022-12-23T00:06:28.741Z,12.09
2022-12-23T00:08:59.357Z,12.13
2022-12-23T00:11:28.795Z,12.18
2022-12-23T00:14:21.488Z,12.18
2022-12-23T00:16:51.551Z,12.19
2022-12-23T00:19:19.578Z,12.20
2022-12-23T00:21:50.120Z,12.15
2022-12-23T00:24:17.932Z,12.19
2022-12-23T00:26:45.682Z,12.15
2022-12-23T00:29:14.724Z,12.19
2022-12-23T00:31:42.556Z,12.20
2022-12-23T00:34:10.622Z,12.18
2022-12-23T00:36:39.500Z,12.17
2022-12-23T00:39:26.184Z,12.19
2022-12-23T00:42:13.325Z,12.22
2022-12-23T00:44:42.451Z,12.20
2022-12-23T00:47:31.263Z,12.13
2022-12-23T00:50:01.023Z,12.22
2022-12-23T00:52:28.750Z,12.14
2022-12-23T00:54:56.256Z,12.14
2022-12-23T00:57:27.283Z,12.16
2022-12-23T00:59:55.146Z,12.17
2022-12-23T01:02:42.578Z,12.15
2022-12-23T01:05:31.200Z,12.12
2022-12-23T01:08:00.024Z,12.12
2022-12-23T01:10:27.631Z,12.08
2022-12-23T01:12:57.039Z,12.10
2022-12-23T01:15:26.128Z,12.05
2022-12-23T01:17:56.221Z,12.00
2022-12-23T01:20:24.314Z,12.03
2022-12-23T01:22:52.137Z,12.02
2022-12-23T01:25:19.860Z,11.99
2022-12-23T01:27:47.374Z,11.98
2022-12-23T01:30:18.414Z,12.01
2022-12-23T01:32:45.972Z,11.99
2022-12-23T01:35:13.641Z,11.99
2022-12-23T01:37:41.846Z,11.91
2022-12-23T01:40:10.434Z,11.95
2022-12-23T01:42:47.754Z,11.92
2022-12-23T01:45:29.500Z,11.94
2022-12-23T01:48:20.555Z,11.88
2022-12-23T01:51:01.539Z,11.79
2022-12-23T01:54:19.825Z,11.80
2022-12-23T01:56:47.942Z,11.79
2022-12-23T01:59:36.854Z,11.77
2022-12-23T02:02:23.020Z,11.73
2022-12-23T02:04:51.621Z,11.74
2022-12-23T02:07:38.269Z,11.71
2022-12-23T02:10:09.257Z,11.74
2022-12-23T02:12:48.921Z,11.69
2022-12-23T02:15:54.817Z,11.68
2022-12-23T02:18:41.326Z,11.55
2022-12-23T02:21:18.495Z,11.66
2022-12-23T02:23:59.490Z,11.67
2022-12-23T02:26:48.764Z,11.68
2022-12-23T02:29:28.323Z,11.71
2022-12-23T02:32:15.787Z,11.73
2022-12-23T02:35:39.015Z,11.76
2022-12-23T02:38:30.238Z,11.74
2022-12-23T02:41:12.111Z,11.80
2022-12-23T02:43:48.762Z,11.86
2022-12-23T02:46:26.185Z,11.88
2022-12-23T02:49:00.503Z,11.86
2022-12-23T02:51:31.564Z,11.89
2022-12-23T02:54:02.925Z,11.90
2022-12-23T02:56:32.619Z,11.90
2022-12-23T02:59:17.366Z,11.96
2022-12-23T03:01:46.354Z,11.94
2022-12-23T03:04:15.271Z,11.93
2022-12-23T03:06:47.201Z,11.97
2022-12-23T03:09:45.463Z,11.82
2022-12-23T03:12:33.832Z,11.92
2022-12-23T03:15:43.635Z,11.90
2022-12-23T03:18:33.371Z,11.91
2022-12-23T03:21:11.077Z,11.94
2022-12-23T03:23:41.948Z,11.92
2022-12-23T03:26:17.592Z,12.02
2022-12-23T03:29:24.621Z,12.02
2022-12-23T03:31:53.722Z,12.08
2022-12-23T03:34:23.971Z,12.05
2022-12-23T03:36:54.652Z,12.08
2022-12-23T03:39:25.953Z,12.08
2022-12-23T03:41:55.985Z,12.10
2022-12-23T03:44:32.118Z,12.16
2022-12-23T03:47:20.272Z,12.13
2022-12-23T03:49:52.815Z,12.26
2022-12-23T03:53:03.995Z,12.34
2022-12-23T03:55:38.215Z,12.35
2022-12-23T03:58:35.269Z,12.36
2022-12-23T04:01:21.901Z,12.37
2022-12-23T04:04:30.603Z,12.36
2022-12-23T04:07:01.090Z,12.36
2022-12-23T04:09:30.088Z,12.32
2022-12-23T04:12:00.703Z,12.22
2022-12-23T04:14:28.243Z,12.23
2022-12-23T04:16:58.914Z,12.19
2022-12-23T04:19:29.527Z,12.14
2022-12-23T04:22:02.396Z,12.15
2022-12-23T04:24:32.735Z,12.14
2022-12-23T04:27:01.922Z,12.13
2022-12-23T04:29:30.977Z,11.99
2022-12-23T04:32:08.085Z,12.04
2022-12-23T04:34:35.439Z,12.01
2022-12-23T04:37:03.251Z,12.03
2022-12-23T04:39:31.087Z,11.98
2022-12-23T04:41:58.739Z,12.00
2022-12-23T04:44:29.437Z,12.01
2022-12-23T04:46:57.650Z,12.02
2022-12-23T04:49:26.749Z,12.00
2022-12-23T04:51:55.832Z,11.98
2022-12-23T04:54:24.520Z,12.01
2022-12-23T04:56:52.429Z,12.00
2022-12-23T04:59:20.041Z,12.01
2022-12-23T05:01:50.345Z,11.96
2022-12-23T05:04:18.310Z,12.03
2022-12-23T05:06:49.361Z,12.05
2022-12-23T05:09:17.109Z,11.99
2022-12-23T05:11:44.883Z,12.01
2022-12-23T05:14:13.829Z,12.00
2022-12-23T05:16:41.414Z,11.96
2022-12-23T05:19:09.292Z,11.93
2022-12-23T05:21:38.167Z,11.93
2022-12-23T05:24:06.262Z,11.89
2022-12-23T05:26:33.802Z,11.87
2022-12-23T05:29:01.358Z,11.87
2022-12-23T05:31:30.262Z,11.89
2022-12-23T05:34:04.091Z,11.83
2022-12-23T05:36:33.767Z,11.85
2022-12-23T05:39:01.295Z,11.80
2022-12-23T05:41:28.845Z,11.80
2022-12-23T05:43:56.788Z,11.77
2022-12-23T05:46:26.821Z,11.76
2022-12-23T05:48:56.627Z,11.75
2022-12-23T05:51:26.162Z,11.79
2022-12-23T05:53:56.161Z,11.83
2022-12-23T05:56:23.584Z,11.85
2022-12-23T05:58:52.286Z,11.87
2022-12-23T06:01:20.229Z,11.86
2022-12-23T06:03:47.956Z,11.87
2022-12-23T06:06:15.964Z,11.92
2022-12-23T06:08:43.509Z,11.89
2022-12-23T06:11:13.929Z,11.95
2022-12-23T06:13:41.705Z,12.00
2022-12-23T06:16:09.639Z,12.00
2022-12-23T06:18:38.177Z,12.03
2022-12-23T06:21:07.345Z,11.97
2022-12-23T06:23:35.096Z,12.08
2022-12-23T06:26:03.386Z,12.03
2022-12-23T06:28:31.348Z,12.09
2022-12-23T06:30:59.420Z,12.02
2022-12-23T06:33:26.947Z,12.07
2022-12-23T06:35:54.569Z,12.07
2022-12-23T06:38:22.499Z,12.11
2022-12-23T06:40:50.329Z,12.08
2022-12-23T06:43:20.712Z,12.09
2022-12-23T06:45:48.685Z,12.17
2022-12-23T06:48:16.782Z,12.23
2022-12-23T06:50:44.794Z,12.20
2022-12-23T06:53:13.586Z,12.22
2022-12-23T06:55:42.545Z,12.24
2022-12-23T06:58:11.600Z,12.26
2022-12-23T07:00:41.557Z,12.26
2022-12-23T07:03:10.320Z,12.22
2022-12-23T07:05:38.000Z,12.19
2022-12-23T07:08:07.641Z,12.24
2022-12-23T07:10:35.305Z,12.28
2022-12-23T07:13:04.379Z,12.27
2022-12-23T07:15:33.860Z,12.30
2022-12-23T07:18:01.570Z,12.36
2022-12-23T07:20:29.386Z,12.36
2022-12-23T07:22:57.987Z,12.38
2022-12-23T07:25:25.928Z,12.39
2022-12-23T07:27:55.580Z,12.32
2022-12-23T07:30:23.752Z,12.42
2022-12-23T07:32:52.085Z,12.47
2022-12-23T07:35:19.934Z,12.33
2022-12-23T07:37:52.786Z,12.35
2022-12-23T07:40:25.503Z,12.39
2022-12-23T07:42:59.442Z,12.39
2022-12-23T07:45:28.090Z,12.40
2022-12-23T07:47:58.048Z,12.45
2022-12-23T07:50:27.453Z,12.51
2022-12-23T07:52:56.930Z,12.51
2022-12-23T07:55:24.804Z,12.50
2022-12-23T07:57:53.823Z,12.57
2022-12-23T08:00:22.252Z,12.62
2022-12-23T08:02:52.974Z,12.64
2022-12-23T08:05:23.134Z,12.67
2022-12-23T08:07:52.047Z,12.76
2022-12-23T08:10:19.803Z,12.81
2022-12-23T08:12:47.963Z,12.84
2022-12-23T08:15:18.906Z,12.88
2022-12-23T08:17:47.971Z,12.85
2022-12-23T08:20:15.994Z,12.97
2022-12-23T08:22:43.528Z,12.98
2022-12-23T08:25:26.022Z,13.01
2022-12-23T08:27:54.871Z,13.05
2022-12-23T08:30:22.473Z,12.99
2022-12-23T08:32:50.212Z,13.09
2022-12-23T08:35:18.124Z,13.14
2022-12-23T08:37:47.949Z,13.20
2022-12-23T08:40:15.782Z,13.23
2022-12-23T08:42:45.288Z,13.25
2022-12-23T08:45:13.495Z,13.33
2022-12-23T08:47:41.069Z,13.40
2022-12-23T08:50:13.436Z,13.43
2022-12-23T08:52:43.281Z,13.49
2022-12-23T08:55:11.061Z,13.54
2022-12-23T08:57:41.386Z,13.60
2022-12-23T09:00:12.257Z,13.64
2022-12-23T09:02:40.017Z,13.66
2022-12-23T09:05:08.053Z,13.75
2022-12-23T09:07:40.639Z,13.76
2022-12-23T09:10:09.041Z,13.87
2022-12-23T09:12:40.698Z,13.95
2022-12-23T09:15:09.348Z,14.04
2022-12-23T09:17:37.488Z,14.08
2022-12-23T09:20:05.778Z,14.15
2022-12-23T09:22:36.595Z,14.25
2022-12-23T09:25:12.051Z,14.26
2022-12-23T09:27:42.543Z,14.34
2022-12-23T09:30:16.143Z,14.36
2022-12-23T09:32:44.205Z,14.41
2022-12-23T09:35:11.804Z,14.45
2022-12-23T09:37:39.757Z,14.49
2022-12-23T09:40:08.067Z,14.57
2022-12-23T09:43:15.305Z,14.66
2022-12-23T09:46:21.735Z,14.76
2022-12-23T09:49:17.898Z,14.83
2022-12-23T09:51:45.988Z,14.89
2022-12-23T09:54:27.320Z,15.00
2022-12-23T09:57:30.829Z,15.08
2022-12-23T10:00:39.969Z,15.18
2022-12-23T10:03:42.994Z,15.27
2022-12-23T10:06:28.291Z,15.40
2022-12-23T10:08:59.997Z,15.45
2022-12-23T10:11:39.238Z,15.48
2022-12-23T10:14:32.813Z,15.51
2022-12-23T10:17:03.527Z,15.57
2022-12-23T10:19:52.462Z,15.64
2022-12-23T10:22:22.871Z,15.71
2022-12-23T10:24:52.537Z,15.82
2022-12-23T10:27:47.384Z,15.93
2022-12-23T10:33:51.850Z,16.20
2022-12-23T10:36:41.652Z,16.26
2022-12-23T10:39:45.754Z,16.38
2022-12-23T10:42:51.650Z,16.46
2022-12-23T10:45:38.228Z,16.56
2022-12-23T10:48:42.665Z,16.66
2022-12-23T10:51:29.517Z,16.73
2022-12-23T10:54:19.581Z,16.80
2022-12-23T10:56:55.212Z,16.85
2022-12-23T10:59:35.163Z,16.91
2022-12-23T11:02:58.909Z,17.01
2022-12-23T11:05:47.868Z,17.10
2022-12-23T11:08:15.583Z,17.18
2022-12-23T11:10:43.608Z,17.23
2022-12-23T11:13:37.209Z,17.35
2022-12-23T11:16:29.021Z,17.38
2022-12-23T11:19:16.888Z,17.39
2022-12-23T11:21:56.287Z,17.43
2022-12-23T11:24:27.569Z,17.44
2022-12-23T11:27:07.070Z,17.58
2022-12-23T11:30:10.597Z,17.69
2022-12-23T11:32:38.304Z,17.72
2022-12-23T11:35:06.489Z,17.80
2022-12-23T11:37:45.814Z,17.93
2022-12-23T11:40:29.809Z,18.04
2022-12-23T11:43:05.292Z,18.19
2022-12-23T11:45:42.465Z,18.28
2022-12-23T11:48:29.937Z,18.41
2022-12-23T11:51:02.087Z,18.45
2022-12-23T12:05:32.533Z,18.80
2022-12-23T12:08:14.800Z,18.79
2022-12-23T12:18:20.746Z,18.84
2022-12-23T12:20:57.288Z,18.89
2022-12-23T12:27:13.812Z,18.89
2022-12-23T12:29:49.211Z,18.87
2022-12-23T12:32:45.179Z,18.93
2022-12-23T12:35:19.138Z,18.94
2022-12-23T12:37:51.271Z,19.07
2022-12-23T12:40:31.810Z,19.13
2022-12-23T12:43:04.533Z,19.19
2022-12-23T12:45:39.740Z,19.22
2022-12-23T12:48:40.274Z,19.27
2022-12-23T12:51:32.377Z,19.33
2022-12-23T12:54:32.403Z,19.42
2022-12-23T12:57:13.948Z,19.48
2022-12-23T12:59:42.624Z,19.53
2022-12-23T13:02:16.194Z,19.61
2022-12-23T13:05:12.037Z,19.66
2022-12-23T13:08:01.177Z,19.73
2022-12-23T13:10:52.134Z,19.78
2022-12-23T13:13:27.723Z,19.80
2022-12-23T13:16:25.991Z,19.97
2022-12-23T13:19:11.868Z,20.14
2022-12-23T13:22:10.361Z,20.14
2022-12-23T13:25:17.107Z,20.10
2022-12-23T13:27:59.527Z,20.02
2022-12-23T13:30:28.940Z,19.94
2022-12-23T13:33:26.469Z,19.89
2022-12-23T13:36:10.892Z,19.78
2022-12-23T13:39:03.652Z,19.63
2022-12-23T13:41:40.851Z,19.42
2022-12-23T13:44:13.962Z,19.25
2022-12-23T13:46:56.906Z,19.10
2022-12-23T13:49:41.898Z,19.06
2022-12-23T13:52:29.605Z,18.96
2022-12-23T13:55:19.730Z,18.90
2022-12-23T13:57:50.420Z,18.84
2022-12-23T14:00:27.686Z,18.75
2022-12-23T14:03:01.264Z,18.73
2022-12-23T14:05:32.087Z,18.70
2022-12-23T14:08:19.917Z,18.63
2022-12-23T14:11:02.289Z,18.60
2022-12-23T14:13:32.209Z,18.57
2022-12-23T14:16:21.096Z,18.60
2022-12-23T14:19:03.157Z,18.65
2022-12-23T14:21:58.429Z,18.69
2022-12-23T14:25:02.241Z,18.70
2022-12-23T14:27:50.597Z,18.68
2022-12-23T14:30:34.465Z,18.68
2022-12-23T14:33:28.929Z,18.70
2022-12-23T14:36:15.602Z,18.72
2022-12-23T14:38:43.398Z,18.74
2022-12-23T14:41:26.127Z,18.72
2022-12-23T14:44:00.002Z,18.76
2022-12-23T14:46:36.287Z,18.77
2022-12-23T14:49:40.004Z,18.91
2022-12-23T14:52:44.815Z,19.16
2022-12-23T14:55:30.760Z,19.45
2022-12-23T14:58:14.015Z,19.68
2022-12-23T15:00:50.389Z,19.80
2022-12-23T15:03:19.719Z,19.87
2022-12-23T15:05:47.538Z,19.94
2022-12-23T15:08:41.229Z,20.02
2022-12-23T15:11:09.954Z,20.08
2022-12-23T15:13:37.396Z,20.14
2022-12-23T15:16:08.669Z,20.19
2022-12-23T15:18:37.861Z,20.24
2022-12-23T15:21:19.506Z,20.22
2022-12-23T15:23:51.391Z,20.15
2022-12-23T15:26:30.915Z,20.11
2022-12-23T15:29:00.079Z,19.98
2022-12-23T15:31:29.643Z,19.96
2022-12-23T15:34:03.739Z,19.89
2022-12-23T15:36:37.521Z,19.77
2022-12-23T15:39:11.282Z,19.80
2022-12-23T15:41:43.915Z,19.78
2022-12-23T15:44:20.491Z,19.69
2022-12-23T15:46:50.950Z,19.66
2022-12-23T15:49:22.904Z,19.66
2022-12-23T15:52:18.119Z,19.63
2022-12-23T15:55:34.747Z,19.60
2022-12-23T15:58:04.157Z,19.53
2022-12-23T16:00:41.963Z,19.48
2022-12-23T16:03:33.428Z,19.43
2022-12-23T16:06:21.609Z,19.40
2022-12-23T16:09:24.392Z,19.31
2022-12-23T16:12:21.912Z,19.26
2022-12-23T16:15:01.132Z,19.18
2022-12-23T16:17:36.696Z,19.09
2022-12-23T16:20:20.971Z,19.03
2022-12-23T16:22:52.316Z,18.95
2022-12-23T16:25:25.890Z,18.88
2022-12-23T16:28:09.746Z,18.78
2022-12-23T16:30:50.342Z,18.68
2022-12-23T16:33:58.618Z,18.57
2022-12-23T16:36:26.769Z,18.45
2022-12-23T16:39:13.634Z,18.33
2022-12-23T16:41:54.863Z,18.14
2022-12-23T16:44:59.480Z,18.05
2022-12-23T16:47:45.078Z,17.87
2022-12-23T16:50:18.833Z,17.75
2022-12-23T16:53:02.573Z,17.65
2022-12-23T16:55:51.121Z,17.54
2022-12-23T16:58:26.441Z,17.44
2022-12-23T17:01:22.640Z,17.34
2022-12-23T17:04:23.057Z,17.23
2022-12-23T17:06:55.841Z,17.14
2022-12-23T17:09:24.313Z,17.03
2022-12-23T17:12:27.959Z,16.98
2022-12-23T17:15:11.973Z,16.82
2022-12-23T17:17:54.142Z,16.75
2022-12-23T17:20:23.631Z,16.68
2022-12-23T17:23:25.001Z,16.63
2022-12-23T17:26:13.272Z,16.55
2022-12-23T17:28:58.474Z,16.47
2022-12-23T17:31:30.078Z,16.41
2022-12-23T17:34:20.597Z,16.30
2022-12-23T17:36:53.481Z,16.15
2022-12-23T17:39:28.891Z,16.00
2022-12-23T17:41:56.562Z,15.87
2022-12-23T17:44:24.984Z,15.77
2022-12-23T17:46:53.410Z,15.67
2022-12-23T17:49:21.730Z,15.53
2022-12-23T17:51:49.502Z,15.47
2022-12-23T17:54:25.166Z,15.31
2022-12-23T17:56:53.664Z,15.21
2022-12-23T17:59:21.861Z,15.11
2022-12-23T18:01:49.625Z,15.07
2022-12-23T18:04:17.932Z,15.05
2022-12-23T18:06:45.849Z,14.98
2022-12-23T18:09:15.020Z,14.95
2022-12-23T18:11:49.966Z,14.94
2022-12-23T18:14:19.940Z,14.87
2022-12-23T18:16:48.100Z,14.78
2022-12-23T18:19:19.728Z,14.74
2022-12-23T18:21:48.861Z,14.66
2022-12-23T18:24:18.493Z,14.56
2022-12-23T18:26:48.584Z,14.50
2022-12-23T18:29:18.824Z,14.43
2022-12-23T18:31:57.596Z,14.37
2022-12-23T18:34:25.148Z,14.34
2022-12-23T18:36:53.457Z,14.27
2022-12-23T18:39:25.018Z,14.22
2022-12-23T18:41:55.396Z,14.14
2022-12-23T18:44:23.939Z,14.20
2022-12-23T18:46:55.180Z,14.19
2022-12-23T18:49:37.862Z,14.11
2022-12-23T18:52:10.267Z,14.05
2022-12-23T18:54:58.358Z,13.94
2022-12-23T18:57:30.376Z,13.90
2022-12-23T19:00:01.803Z,13.84
2022-12-23T19:02:31.285Z,13.75
2022-12-23T19:04:59.460Z,13.79
2022-12-23T19:07:27.895Z,13.72
2022-12-23T19:09:58.670Z,13.63
2022-12-23T19:13:18.619Z,13.68
2022-12-23T19:16:33.416Z,13.58
2022-12-23T19:19:50.904Z,13.49
2022-12-23T19:22:18.494Z,13.42
2022-12-23T19:25:54.350Z,13.42
2022-12-23T19:32:32.005Z,13.21
2022-12-23T19:35:03.323Z,13.10
2022-12-23T19:37:59.846Z,13.15
2022-12-23T19:40:43.909Z,13.22
2022-12-23T19:43:39.431Z,13.17
2022-12-23T19:46:24.000Z,13.08
2022-12-23T19:49:20.392Z,13.13
2022-12-23T19:52:02.200Z,12.97
2022-12-23T19:54:46.148Z,12.99
2022-12-23T19:58:07.950Z,13.02
2022-12-23T20:04:26.189Z,12.79
2022-12-23T20:06:57.501Z,12.73
2022-12-23T20:09:25.435Z,12.72
2022-12-23T20:11:54.091Z,12.68
2022-12-23T20:14:27.736Z,12.68
2022-12-23T20:16:58.063Z,12.64
2022-12-23T20:19:26.087Z,12.67
2022-12-23T20:21:54.332Z,12.66
2022-12-23T20:24:22.515Z,12.69
2022-12-23T20:26:50.584Z,12.65
2022-12-23T20:29:18.943Z,12.71
2022-12-23T20:31:46.986Z,12.74
2022-12-23T20:34:38.424Z,12.79
2022-12-23T20:37:10.547Z,12.78
2022-12-23T20:39:38.423Z,12.79
2022-12-23T20:42:29.700Z,12.87
2022-12-23T20:44:57.173Z,12.89
2022-12-23T20:47:25.868Z,12.86
2022-12-23T20:50:02.370Z,12.94
2022-12-23T20:52:33.729Z,12.94
2022-12-23T20:55:02.950Z,12.89
2022-12-23T20:57:32.707Z,12.92
2022-12-23T21:00:00.547Z,12.85
2022-12-23T21:02:28.398Z,12.87
2022-12-23T21:05:02.327Z,12.89
2022-12-23T21:07:35.890Z,12.88
2022-12-23T21:10:04.567Z,12.88
2022-12-23T21:12:34.410Z,12.86
2022-12-23T21:15:02.745Z,12.92
2022-12-23T21:17:31.646Z,12.89
2022-12-23T21:20:07.552Z,12.94
2022-12-23T21:22:40.768Z,13.04
2022-12-23T21:25:11.607Z,13.04
2022-12-23T21:27:40.135Z,13.07
2022-12-23T21:30:13.237Z,13.13
2022-12-23T21:32:40.724Z,13.17
2022-12-23T21:35:09.231Z,13.14
2022-12-23T21:37:39.937Z,13.18
2022-12-23T21:40:08.282Z,13.16
2022-12-23T21:42:36.213Z,13.12
2022-12-23T21:45:09.142Z,13.25
2022-12-23T21:47:36.634Z,13.26
2022-12-23T21:50:04.433Z,13.25
2022-12-23T21:52:32.984Z,13.27
2022-12-23T21:55:00.899Z,13.32
2022-12-23T21:57:29.977Z,13.37
2022-12-23T21:59:58.885Z,13.38
2022-12-23T22:02:31.595Z,13.44
2022-12-23T22:08:47.011Z,13.38
2022-12-23T22:11:16.599Z,13.49
2022-12-23T22:13:49.196Z,13.58
2022-12-23T22:16:20.794Z,13.62
2022-12-23T22:18:50.390Z,13.65
2022-12-23T22:21:20.706Z,13.65
2022-12-23T22:23:49.353Z,13.74
2022-12-23T22:26:25.214Z,13.72
2022-12-23T22:28:56.159Z,13.78
2022-12-23T22:31:26.820Z,13.81
2022-12-23T22:34:00.517Z,13.82
2022-12-23T22:36:32.329Z,13.84
2022-12-23T22:39:03.372Z,13.88
2022-12-23T22:41:34.094Z,13.90
2022-12-23T22:44:01.898Z,13.89
2022-12-23T22:46:30.897Z,13.91
2022-12-23T22:49:01.811Z,13.95
2022-12-23T22:51:30.820Z,13.98
2022-12-23T22:53:59.048Z,13.96
2022-12-23T22:56:29.480Z,14.01
2022-12-23T22:59:01.126Z,14.05
2022-12-23T23:01:40.339Z,13.96
2022-12-23T23:04:09.234Z,14.06
2022-12-23T23:06:42.506Z,14.06
2022-12-23T23:09:13.349Z,14.06
2022-12-23T23:11:41.212Z,14.08
2022-12-23T23:14:55.362Z,14.14
2022-12-23T23:20:41.939Z,14.20
2022-12-23T23:23:16.134Z,14.21
2022-12-23T23:25:48.737Z,14.19
2022-12-23T23:28:17.013Z,14.22
2022-12-23T23:30:44.671Z,14.24
2022-12-23T23:33:14.235Z,14.25
2022-12-23T23:35:42.072Z,14.25
2022-12-23T23:38:10.194Z,14.21
2022-12-23T23:40:40.297Z,14.21
2022-12-23T23:43:08.491Z,14.29
2022-12-23T23:45:37.621Z,14.33
2022-12-23T23:48:06.015Z,14.31
2022-12-23T23:50:35.867Z,14.34
2022-12-23T23:53:07.463Z,14.28
2022-12-23T23:55:38.451Z,14.38
2022-12-23T23:58:07.262Z,14.30
