createdAt,value
2018-05-01T00:00:17.399Z,81
2018-05-01T00:01:18.102Z,81
2018-05-01T00:02:18.805Z,81
2018-05-01T00:03:19.509Z,81
2018-05-01T00:04:20.226Z,82
2018-05-01T00:05:20.929Z,82
2018-05-01T00:06:21.633Z,82
2018-05-01T00:07:22.340Z,81
2018-05-01T00:08:23.046Z,81
2018-05-01T00:09:23.749Z,81
2018-05-01T00:10:24.456Z,81
2018-05-01T00:11:25.161Z,81
2018-05-01T00:12:25.865Z,81
2018-05-01T00:13:26.568Z,81
2018-05-01T00:14:27.273Z,81
2018-05-01T00:15:27.977Z,81
2018-05-01T00:16:28.682Z,82
2018-05-01T00:17:29.385Z,82
2018-05-01T00:18:30.089Z,81
2018-05-01T00:19:30.792Z,81
2018-05-01T00:20:31.496Z,81
2018-05-01T00:21:32.213Z,81
2018-05-01T00:22:32.917Z,81
2018-05-01T00:23:33.622Z,81
2018-05-01T00:24:34.326Z,81
2018-05-01T00:25:35.033Z,81
2018-05-01T00:26:35.738Z,81
2018-05-01T00:27:36.443Z,81
2018-05-01T00:28:37.147Z,81
2018-05-01T00:29:37.851Z,81
2018-05-01T00:30:38.570Z,81
2018-05-01T00:31:39.275Z,81
2018-05-01T00:32:39.982Z,81
2018-05-01T00:33:40.684Z,81
2018-05-01T00:34:41.387Z,80
2018-05-01T00:35:42.090Z,80
2018-05-01T00:36:42.795Z,80
2018-05-01T00:37:43.511Z,81
2018-05-01T00:38:44.217Z,80
2018-05-01T00:39:44.932Z,80
2018-05-01T00:40:45.635Z,81
2018-05-01T00:41:46.353Z,81
2018-05-01T00:42:47.058Z,81
2018-05-01T00:43:47.764Z,81
2018-05-01T00:44:48.469Z,80
2018-05-01T00:45:49.174Z,80
2018-05-01T00:46:49.879Z,80
2018-05-01T00:47:50.582Z,80
2018-05-01T00:48:51.284Z,80
2018-05-01T00:49:52.022Z,80
2018-05-01T00:50:52.716Z,80
2018-05-01T00:51:53.421Z,80
2018-05-01T00:52:54.141Z,80
2018-05-01T00:53:54.846Z,80
2018-05-01T00:54:55.551Z,81
2018-05-01T00:55:56.267Z,80
2018-05-01T00:56:56.971Z,80
2018-05-01T00:57:57.688Z,80
2018-05-01T00:58:58.392Z,80
2018-05-01T00:59:59.095Z,80
2018-05-01T01:00:59.798Z,80
2018-05-01T01:02:00.502Z,80
2018-05-01T01:03:01.218Z,80
2018-05-01T01:04:01.922Z,80
2018-05-01T01:05:02.627Z,80
2018-05-01T01:06:03.332Z,80
2018-05-01T01:07:04.038Z,80
2018-05-01T01:08:04.744Z,80
2018-05-01T01:09:05.448Z,80
2018-05-01T01:10:06.153Z,80
2018-05-01T01:11:06.855Z,80
2018-05-01T01:12:07.558Z,81
2018-05-01T01:13:08.262Z,80
2018-05-01T01:14:08.965Z,81
2018-05-01T01:15:09.668Z,80
2018-05-01T01:16:10.381Z,80
2018-05-01T01:17:11.084Z,80
2018-05-01T01:18:11.786Z,80
2018-05-01T01:19:12.488Z,80
2018-05-01T01:20:13.192Z,80
2018-05-01T01:21:13.909Z,80
2018-05-01T01:22:14.623Z,80
2018-05-01T01:23:15.389Z,80
2018-05-01T01:24:16.049Z,80
2018-05-01T01:25:16.751Z,80
2018-05-01T01:26:17.458Z,80
2018-05-01T01:27:18.157Z,80
2018-05-01T01:28:18.860Z,80
2018-05-01T01:29:19.572Z,80
2018-05-01T01:30:20.283Z,80
2018-05-01T01:31:20.989Z,80
2018-05-01T01:32:21.691Z,80
2018-05-01T01:33:22.394Z,80
2018-05-01T01:34:23.097Z,80
2018-05-01T01:35:23.801Z,80
2018-05-01T01:36:24.509Z,80
2018-05-01T01:37:25.208Z,80
2018-05-01T01:38:25.923Z,80
2018-05-01T01:39:26.628Z,80
2018-05-01T01:40:27.333Z,80
2018-05-01T01:41:28.037Z,80
2018-05-01T01:42:28.753Z,80
2018-05-01T01:43:29.456Z,80
2018-05-01T01:44:30.160Z,80
2018-05-01T01:45:30.861Z,80
2018-05-01T01:46:31.564Z,80
2018-05-01T01:47:32.268Z,80
2018-05-01T01:48:32.972Z,80
2018-05-01T01:49:33.678Z,80
2018-05-01T01:50:34.389Z,80
2018-05-01T01:51:35.095Z,80
2018-05-01T01:52:35.804Z,80
2018-05-01T01:53:36.518Z,80
2018-05-01T01:54:37.220Z,80
2018-05-01T01:55:37.936Z,80
2018-05-01T01:56:38.637Z,80
2018-05-01T01:57:39.349Z,80
2018-05-01T01:58:40.055Z,80
2018-05-01T01:59:40.755Z,80
2018-05-01T02:00:41.473Z,80
2018-05-01T02:01:42.173Z,80
2018-05-01T02:02:42.876Z,80
2018-05-01T02:03:43.587Z,80
2018-05-01T02:04:44.295Z,79
2018-05-01T02:05:45.000Z,80
2018-05-01T02:06:45.701Z,80
2018-05-01T02:07:46.403Z,79
2018-05-01T02:08:47.117Z,79
2018-05-01T02:09:47.832Z,79
2018-05-01T02:10:48.546Z,79
2018-05-01T02:11:49.249Z,80
2018-05-01T02:12:49.950Z,80
2018-05-01T02:13:50.655Z,80
2018-05-01T02:14:51.359Z,80
2018-05-01T02:15:52.061Z,79
2018-05-01T02:16:52.763Z,79
2018-05-01T02:17:53.470Z,79
2018-05-01T02:18:54.171Z,79
2018-05-01T02:19:54.879Z,79
2018-05-01T02:20:55.592Z,79
2018-05-01T02:21:56.307Z,79
2018-05-01T02:22:57.013Z,79
2018-05-01T02:23:57.723Z,80
2018-05-01T02:24:58.425Z,80
2018-05-01T02:25:59.126Z,80
2018-05-01T02:26:59.839Z,80
2018-05-01T02:28:00.559Z,79
2018-05-01T02:29:01.266Z,79
2018-05-01T02:30:01.981Z,80
2018-05-01T02:31:02.683Z,80
2018-05-01T02:32:03.400Z,79
2018-05-01T02:33:04.119Z,79
2018-05-01T02:34:04.802Z,80
2018-05-01T02:35:05.503Z,79
2018-05-01T02:36:06.206Z,80
2018-05-01T02:37:06.907Z,80
2018-05-01T02:38:07.612Z,80
2018-05-01T02:39:08.315Z,80
2018-05-01T02:40:09.021Z,79
2018-05-01T02:41:09.783Z,80
2018-05-01T02:42:10.427Z,80
2018-05-01T02:43:11.142Z,80
2018-05-01T02:44:11.848Z,80
2018-05-01T02:45:12.549Z,80
2018-05-01T02:46:13.265Z,80
2018-05-01T02:47:13.969Z,80
2018-05-01T02:48:14.683Z,79
2018-05-01T02:49:15.374Z,80
2018-05-01T02:50:16.076Z,79
2018-05-01T02:51:16.780Z,80
2018-05-01T02:52:17.488Z,79
2018-05-01T02:53:18.197Z,80
2018-05-01T02:54:18.910Z,80
2018-05-01T02:55:19.625Z,79
2018-05-01T02:56:20.340Z,80
2018-05-01T02:57:21.049Z,79
2018-05-01T02:58:21.751Z,79
2018-05-01T02:59:22.454Z,80
2018-05-01T03:00:23.157Z,80
2018-05-01T03:01:23.861Z,80
2018-05-01T03:02:24.564Z,80
2018-05-01T03:03:25.264Z,79
2018-05-01T03:04:25.972Z,80
2018-05-01T03:05:26.681Z,80
2018-05-01T03:06:27.391Z,80
2018-05-01T03:07:28.101Z,80
2018-05-01T03:08:28.804Z,79
2018-05-01T03:09:29.509Z,79
2018-05-01T03:10:30.210Z,80
2018-05-01T03:11:31.008Z,79
2018-05-01T03:12:31.628Z,80
2018-05-01T03:13:32.331Z,79
2018-05-01T03:14:33.037Z,79
2018-05-01T03:15:33.746Z,80
2018-05-01T03:16:34.448Z,79
2018-05-01T03:17:35.150Z,80
2018-05-01T03:18:35.855Z,80
2018-05-01T03:19:36.563Z,80
2018-05-01T03:20:37.264Z,80
2018-05-01T03:21:37.970Z,79
2018-05-01T03:22:38.674Z,79
2018-05-01T03:23:39.376Z,80
2018-05-01T03:24:40.092Z,80
2018-05-01T03:25:40.808Z,80
2018-05-01T03:26:41.511Z,80
2018-05-01T03:27:42.215Z,79
2018-05-01T03:28:42.919Z,79
2018-05-01T03:29:43.623Z,80
2018-05-01T03:30:44.326Z,79
2018-05-01T03:31:45.044Z,79
2018-05-01T03:32:45.747Z,80
2018-05-01T03:33:46.448Z,79
2018-05-01T03:34:47.150Z,80
2018-05-01T03:35:47.852Z,80
2018-05-01T03:36:48.555Z,79
2018-05-01T03:37:49.258Z,79
2018-05-01T03:38:49.972Z,79
2018-05-01T03:39:50.686Z,80
2018-05-01T03:40:51.391Z,80
2018-05-01T03:41:52.093Z,79
2018-05-01T03:42:52.795Z,80
2018-05-01T03:43:53.497Z,80
2018-05-01T03:44:54.211Z,79
2018-05-01T03:45:54.914Z,79
2018-05-01T03:46:55.616Z,80
2018-05-01T03:47:56.318Z,80
2018-05-01T03:48:57.022Z,79
2018-05-01T03:49:57.726Z,80
2018-05-01T03:50:58.431Z,79
2018-05-01T03:51:59.135Z,80
2018-05-01T03:52:59.839Z,80
2018-05-01T03:54:00.540Z,80
2018-05-01T03:55:01.245Z,79
2018-05-01T03:56:02.001Z,80
2018-05-01T03:57:02.652Z,79
2018-05-01T03:58:03.356Z,79
2018-05-01T03:59:04.061Z,80
2018-05-01T04:00:04.764Z,80
2018-05-01T04:01:05.469Z,79
2018-05-01T04:02:06.176Z,80
2018-05-01T04:03:06.880Z,80
2018-05-01T04:04:07.586Z,80
2018-05-01T04:05:08.292Z,80
2018-05-01T04:06:08.997Z,80
2018-05-01T04:07:09.713Z,79
2018-05-01T04:08:10.434Z,79
2018-05-01T04:09:11.133Z,79
2018-05-01T04:10:11.837Z,79
2018-05-01T04:11:12.540Z,79
2018-05-01T04:12:13.245Z,79
2018-05-01T04:13:13.950Z,79
2018-05-01T04:14:14.657Z,79
2018-05-01T04:15:15.364Z,79
2018-05-01T04:16:16.064Z,80
2018-05-01T04:17:16.766Z,80
2018-05-01T04:18:17.547Z,79
2018-05-01T04:19:18.177Z,79
2018-05-01T04:20:18.881Z,80
2018-05-01T04:21:19.585Z,80
2018-05-01T04:22:20.291Z,79
2018-05-01T04:23:21.006Z,79
2018-05-01T04:24:21.711Z,79
2018-05-01T04:25:22.434Z,80
2018-05-01T04:26:23.131Z,80
2018-05-01T04:27:23.850Z,80
2018-05-01T04:28:24.555Z,80
2018-05-01T04:29:25.260Z,80
2018-05-01T04:30:25.976Z,79
2018-05-01T04:31:26.680Z,80
2018-05-01T04:32:27.398Z,80
2018-05-01T04:33:28.101Z,79
2018-05-01T04:34:28.807Z,80
2018-05-01T04:35:29.513Z,79
2018-05-01T04:36:30.220Z,79
2018-05-01T04:37:30.940Z,80
2018-05-01T04:38:31.646Z,79
2018-05-01T04:39:32.350Z,80
2018-05-01T04:40:33.067Z,80
2018-05-01T04:41:33.772Z,80
2018-05-01T04:42:34.479Z,80
2018-05-01T04:43:35.185Z,80
2018-05-01T04:44:35.901Z,79
2018-05-01T04:45:36.610Z,79
2018-05-01T04:46:37.326Z,80
2018-05-01T04:47:38.044Z,80
2018-05-01T04:48:38.751Z,80
2018-05-01T04:49:39.471Z,80
2018-05-01T04:50:40.187Z,79
2018-05-01T04:51:40.936Z,79
2018-05-01T04:52:41.611Z,79
2018-05-01T04:53:42.315Z,80
2018-05-01T04:54:43.024Z,79
2018-05-01T04:55:43.729Z,79
2018-05-01T04:56:44.450Z,80
2018-05-01T04:57:45.169Z,80
2018-05-01T04:58:45.877Z,80
2018-05-01T04:59:46.581Z,80
2018-05-01T05:00:47.289Z,80
2018-05-01T05:01:48.003Z,80
2018-05-01T05:02:48.710Z,80
2018-05-01T05:03:49.418Z,80
2018-05-01T05:04:50.125Z,80
2018-05-01T05:05:50.841Z,80
2018-05-01T05:06:51.549Z,79
2018-05-01T05:07:52.272Z,80
2018-05-01T05:08:52.978Z,79
2018-05-01T05:09:53.684Z,80
2018-05-01T05:10:54.392Z,80
2018-05-01T05:11:55.101Z,80
2018-05-01T05:12:55.808Z,80
2018-05-01T05:13:56.516Z,80
2018-05-01T05:14:57.226Z,81
2018-05-01T05:15:57.931Z,80
2018-05-01T05:16:58.639Z,80
2018-05-01T05:17:59.346Z,80
2018-05-01T05:19:00.064Z,80
2018-05-01T05:20:00.768Z,81
2018-05-01T05:21:01.477Z,81
2018-05-01T05:22:02.183Z,82
2018-05-01T05:23:02.896Z,81
2018-05-01T05:24:03.605Z,81
2018-05-01T05:25:04.335Z,82
2018-05-01T05:26:05.027Z,81
2018-05-01T05:27:05.734Z,81
2018-05-01T05:28:06.440Z,82
2018-05-01T05:29:07.147Z,81
2018-05-01T05:30:07.854Z,81
2018-05-01T05:31:08.561Z,81
2018-05-01T05:32:09.267Z,81
2018-05-01T05:33:09.974Z,81
2018-05-01T05:34:10.691Z,81
2018-05-01T05:35:11.410Z,81
2018-05-01T05:36:12.129Z,81
2018-05-01T05:37:12.833Z,81
2018-05-01T05:38:13.539Z,82
2018-05-01T05:39:14.247Z,81
2018-05-01T05:40:14.952Z,81
2018-05-01T05:41:15.664Z,82
2018-05-01T05:42:16.367Z,82
2018-05-01T05:43:17.072Z,82
2018-05-01T05:44:17.781Z,81
2018-05-01T05:45:18.499Z,81
2018-05-01T05:46:19.213Z,81
2018-05-01T05:47:19.912Z,81
2018-05-01T05:48:20.619Z,82
2018-05-01T05:49:21.337Z,82
2018-05-01T05:50:22.043Z,81
2018-05-01T05:51:22.751Z,80
2018-05-01T05:52:23.460Z,81
2018-05-01T05:53:24.167Z,82
2018-05-01T05:54:24.952Z,82
2018-05-01T05:55:25.581Z,81
2018-05-01T05:56:26.289Z,82
2018-05-01T05:57:26.996Z,82
2018-05-01T05:58:27.704Z,82
2018-05-01T05:59:28.410Z,82
2018-05-01T06:00:29.117Z,82
2018-05-01T06:01:29.824Z,82
2018-05-01T06:02:30.532Z,82
2018-05-01T06:03:31.253Z,81
2018-05-01T06:04:31.960Z,82
2018-05-01T06:05:32.680Z,82
2018-05-01T06:06:33.389Z,82
2018-05-01T06:07:34.098Z,83
2018-05-01T06:08:34.807Z,82
2018-05-01T06:09:35.514Z,82
2018-05-01T06:10:36.223Z,83
2018-05-01T06:11:36.941Z,82
2018-05-01T06:12:37.651Z,82
2018-05-01T06:13:38.429Z,82
2018-05-01T06:14:39.068Z,82
2018-05-01T06:15:39.778Z,82
2018-05-01T06:16:40.485Z,82
2018-05-01T06:17:41.192Z,82
2018-05-01T06:18:41.914Z,81
2018-05-01T06:19:42.623Z,81
2018-05-01T06:20:43.334Z,81
2018-05-01T06:21:44.043Z,81
2018-05-01T06:22:44.763Z,80
2018-05-01T06:23:45.473Z,80
2018-05-01T06:24:46.181Z,80
2018-05-01T06:25:46.892Z,80
2018-05-01T06:26:47.602Z,80
2018-05-01T06:27:48.324Z,81
2018-05-01T06:28:49.036Z,80
2018-05-01T06:29:49.757Z,80
2018-05-01T06:30:50.468Z,80
2018-05-01T06:31:51.177Z,81
2018-05-01T06:32:51.888Z,81
2018-05-01T06:33:52.607Z,80
2018-05-01T06:34:53.323Z,80
2018-05-01T06:35:54.032Z,80
2018-05-01T06:36:54.745Z,80
2018-05-01T06:37:55.450Z,80
2018-05-01T06:38:56.161Z,80
2018-05-01T06:39:56.882Z,80
2018-05-01T06:40:57.598Z,80
2018-05-01T06:41:58.315Z,80
2018-05-01T06:42:59.026Z,81
2018-05-01T06:43:59.808Z,81
2018-05-01T06:45:00.447Z,81
2018-05-01T06:46:01.169Z,81
2018-05-01T06:47:01.883Z,81
2018-05-01T06:48:02.597Z,82
2018-05-01T06:49:03.306Z,82
2018-05-01T06:50:04.018Z,82
2018-05-01T06:51:04.727Z,81
2018-05-01T06:52:05.438Z,82
2018-05-01T06:53:06.154Z,82
2018-05-01T06:54:06.859Z,82
2018-05-01T06:55:07.566Z,82
2018-05-01T06:56:08.276Z,83
2018-05-01T06:57:08.985Z,82
2018-05-01T06:58:09.698Z,83
2018-05-01T06:59:10.406Z,83
2018-05-01T07:00:11.116Z,83
2018-05-01T07:01:11.834Z,83
2018-05-01T07:02:12.543Z,83
2018-05-01T07:03:13.254Z,83
2018-05-01T07:04:14.004Z,83
2018-05-01T07:05:14.673Z,83
2018-05-01T07:06:15.382Z,83
2018-05-01T07:07:16.094Z,84
2018-05-01T07:08:16.804Z,83
2018-05-01T07:09:17.515Z,84
2018-05-01T07:10:18.234Z,83
2018-05-01T07:11:18.935Z,83
2018-05-01T07:12:19.645Z,82
2018-05-01T07:13:20.354Z,83
2018-05-01T07:14:21.064Z,83
2018-05-01T07:15:21.773Z,83
2018-05-01T07:16:22.484Z,84
2018-05-01T07:17:23.193Z,84
2018-05-01T07:18:23.904Z,84
2018-05-01T07:19:24.625Z,84
2018-05-01T07:20:25.350Z,84
2018-05-01T07:21:26.070Z,84
2018-05-01T07:22:26.795Z,85
2018-05-01T07:23:27.517Z,84
2018-05-01T07:24:28.229Z,85
2018-05-01T07:25:28.942Z,84
2018-05-01T07:26:29.652Z,84
2018-05-01T07:27:30.445Z,85
2018-05-01T07:28:31.074Z,84
2018-05-01T07:29:31.784Z,84
2018-05-01T07:30:32.496Z,85
2018-05-01T07:31:33.207Z,84
2018-05-01T07:32:33.920Z,84
2018-05-01T07:33:34.631Z,84
2018-05-01T07:34:35.349Z,84
2018-05-01T07:35:36.142Z,84
2018-05-01T07:36:36.763Z,84
2018-05-01T07:37:37.475Z,84
2018-05-01T07:38:38.190Z,84
2018-05-01T07:39:38.910Z,84
2018-05-01T07:40:39.622Z,84
2018-05-01T07:41:40.340Z,84
2018-05-01T07:42:41.049Z,84
2018-05-01T07:43:41.759Z,83
2018-05-01T07:44:42.470Z,84
2018-05-01T07:45:43.181Z,84
2018-05-01T07:46:43.909Z,84
2018-05-01T07:47:44.628Z,84
2018-05-01T07:48:45.339Z,84
2018-05-01T07:49:46.051Z,85
2018-05-01T07:50:46.761Z,84
2018-05-01T07:51:47.483Z,84
2018-05-01T07:52:48.194Z,85
2018-05-01T07:53:48.904Z,85
2018-05-01T07:54:49.630Z,85
2018-05-01T07:55:50.340Z,85
2018-05-01T07:56:51.054Z,85
2018-05-01T07:57:51.760Z,85
2018-05-01T07:58:52.470Z,85
2018-05-01T07:59:53.183Z,85
2018-05-01T08:00:53.897Z,86
2018-05-01T08:01:54.607Z,85
2018-05-01T08:02:55.316Z,85
2018-05-01T08:03:56.027Z,86
2018-05-01T08:04:56.738Z,86
2018-05-01T08:05:57.450Z,86
2018-05-01T08:06:58.213Z,86
2018-05-01T08:07:58.874Z,86
2018-05-01T08:08:59.587Z,86
2018-05-01T08:10:00.296Z,87
2018-05-01T08:11:01.019Z,86
2018-05-01T08:12:01.731Z,86
2018-05-01T08:13:02.445Z,86
2018-05-01T08:14:03.165Z,87
2018-05-01T08:15:03.878Z,86
2018-05-01T08:16:04.588Z,87
2018-05-01T08:17:05.309Z,86
2018-05-01T08:18:06.032Z,87
2018-05-01T08:19:06.743Z,87
2018-05-01T08:20:07.457Z,86
2018-05-01T08:21:08.169Z,87
2018-05-01T08:22:08.900Z,87
2018-05-01T08:23:09.610Z,87
2018-05-01T08:24:10.356Z,87
2018-05-01T08:25:11.032Z,86
2018-05-01T08:26:11.755Z,86
2018-05-01T08:27:12.470Z,87
2018-05-01T08:28:13.177Z,87
2018-05-01T08:29:13.887Z,87
2018-05-01T08:30:14.601Z,87
2018-05-01T08:31:15.314Z,87
2018-05-01T08:32:16.023Z,87
2018-05-01T08:33:16.732Z,87
2018-05-01T08:34:17.444Z,87
2018-05-01T08:35:18.156Z,87
2018-05-01T08:36:18.869Z,87
2018-05-01T08:37:19.582Z,87
2018-05-01T08:38:20.297Z,87
2018-05-01T08:39:21.020Z,87
2018-05-01T08:40:21.734Z,87
2018-05-01T08:41:22.460Z,87
2018-05-01T08:42:23.184Z,87
2018-05-01T08:43:23.898Z,86
2018-05-01T08:44:24.610Z,87
2018-05-01T08:45:25.352Z,87
2018-05-01T08:46:26.054Z,86
2018-05-01T08:47:26.766Z,87
2018-05-01T08:48:27.478Z,87
2018-05-01T08:49:28.201Z,87
2018-05-01T08:50:28.985Z,86
2018-05-01T08:51:29.628Z,86
2018-05-01T08:52:30.344Z,85
2018-05-01T08:53:31.060Z,84
2018-05-01T08:54:31.774Z,84
2018-05-01T08:55:32.489Z,84
2018-05-01T08:56:33.214Z,84
2018-05-01T08:57:33.931Z,84
2018-05-01T08:58:34.648Z,85
2018-05-01T08:59:35.370Z,84
2018-05-01T09:00:36.091Z,85
2018-05-01T09:01:36.803Z,85
2018-05-01T09:02:37.517Z,86
2018-05-01T09:03:38.236Z,84
2018-05-01T09:04:38.951Z,85
2018-05-01T09:05:39.668Z,85
2018-05-01T09:06:40.382Z,84
2018-05-01T09:07:41.097Z,84
2018-05-01T09:08:41.813Z,84
2018-05-01T09:09:42.526Z,83
2018-05-01T09:10:43.241Z,83
2018-05-01T09:11:43.968Z,83
2018-05-01T09:12:44.682Z,84
2018-05-01T09:13:45.400Z,83
2018-05-01T09:14:46.108Z,84
2018-05-01T09:15:46.823Z,83
2018-05-01T09:16:47.537Z,82
2018-05-01T09:17:48.379Z,82
2018-05-01T09:18:48.964Z,82
2018-05-01T09:19:49.680Z,82
2018-05-01T09:20:50.396Z,83
2018-05-01T09:21:51.122Z,83
2018-05-01T09:22:51.836Z,84
2018-05-01T09:23:52.550Z,82
2018-05-01T09:24:53.277Z,82
2018-05-01T09:25:53.994Z,82
2018-05-01T09:26:54.707Z,83
2018-05-01T09:27:55.422Z,84
2018-05-01T09:28:56.136Z,86
2018-05-01T09:29:56.855Z,85
2018-05-01T09:30:57.570Z,85
2018-05-01T09:31:58.297Z,85
2018-05-01T09:32:59.020Z,85
2018-05-01T09:33:59.737Z,87
2018-05-01T09:35:00.453Z,86
2018-05-01T09:36:01.170Z,86
2018-05-01T09:37:01.884Z,87
2018-05-01T09:38:02.600Z,87
2018-05-01T09:39:03.316Z,86
2018-05-01T09:40:04.033Z,85
2018-05-01T09:41:04.749Z,84
2018-05-01T09:42:05.467Z,86
2018-05-01T09:43:06.201Z,87
2018-05-01T09:44:06.925Z,87
2018-05-01T09:45:07.653Z,88
2018-05-01T09:46:08.380Z,87
2018-05-01T09:47:09.110Z,87
2018-05-01T09:48:09.828Z,88
2018-05-01T09:49:10.566Z,88
2018-05-01T09:50:11.283Z,89
2018-05-01T09:51:12.002Z,88
2018-05-01T09:52:12.724Z,88
2018-05-01T09:53:13.441Z,87
2018-05-01T09:54:14.159Z,89
2018-05-01T09:55:14.879Z,88
2018-05-01T09:56:15.615Z,88
2018-05-01T09:57:16.333Z,87
2018-05-01T09:58:17.052Z,87
2018-05-01T09:59:17.773Z,88
2018-05-01T10:00:18.506Z,86
2018-05-01T10:01:19.279Z,86
2018-05-01T10:02:19.998Z,86
2018-05-01T10:03:20.717Z,85
2018-05-01T10:04:21.487Z,85
2018-05-01T10:05:22.209Z,85
2018-05-01T10:06:22.932Z,83
2018-05-01T10:07:23.656Z,83
2018-05-01T10:08:24.377Z,83
2018-05-01T10:09:25.095Z,83
2018-05-01T10:10:25.868Z,83
2018-05-01T10:11:26.586Z,83
2018-05-01T10:12:27.303Z,83
2018-05-01T10:13:28.021Z,83
2018-05-01T10:14:28.772Z,83
2018-05-01T10:15:29.488Z,83
2018-05-01T10:16:30.208Z,82
2018-05-01T10:17:30.934Z,81
2018-05-01T10:18:31.681Z,82
2018-05-01T10:19:32.404Z,82
2018-05-01T10:20:33.133Z,81
2018-05-01T10:21:33.852Z,82
2018-05-01T10:22:34.569Z,80
2018-05-01T10:23:35.285Z,80
2018-05-01T10:24:36.015Z,80
2018-05-01T10:25:36.732Z,80
2018-05-01T10:26:37.449Z,80
2018-05-01T10:27:38.167Z,80
2018-05-01T10:28:38.962Z,80
2018-05-01T10:29:39.668Z,80
2018-05-01T10:30:40.383Z,79
2018-05-01T10:31:41.101Z,78
2018-05-01T10:32:41.819Z,78
2018-05-01T10:33:42.534Z,78
2018-05-01T10:34:43.253Z,78
2018-05-01T10:35:43.969Z,77
2018-05-01T10:36:44.689Z,78
2018-05-01T10:37:45.417Z,78
2018-05-01T10:38:46.162Z,78
2018-05-01T10:39:46.873Z,77
2018-05-01T10:40:47.599Z,77
2018-05-01T10:41:48.319Z,77
2018-05-01T10:42:49.038Z,77
2018-05-01T10:43:49.758Z,76
2018-05-01T10:44:50.476Z,76
2018-05-01T10:45:51.203Z,76
2018-05-01T10:46:51.925Z,76
2018-05-01T10:47:52.643Z,76
2018-05-01T10:48:53.376Z,76
2018-05-01T10:49:54.097Z,75
2018-05-01T10:50:54.812Z,75
2018-05-01T10:51:55.529Z,75
2018-05-01T10:52:56.249Z,75
2018-05-01T10:53:56.979Z,76
2018-05-01T10:54:57.698Z,75
2018-05-01T10:55:58.418Z,75
2018-05-01T10:56:59.139Z,75
2018-05-01T10:57:59.860Z,75
2018-05-01T10:59:00.581Z,75
2018-05-01T11:00:01.303Z,75
2018-05-01T11:01:02.059Z,74
2018-05-01T11:02:02.776Z,73
2018-05-01T11:03:03.500Z,74
2018-05-01T11:04:04.222Z,74
2018-05-01T11:05:04.946Z,73
2018-05-01T11:06:05.671Z,73
2018-05-01T11:07:06.396Z,73
2018-05-01T11:08:07.130Z,73
2018-05-01T11:09:07.866Z,74
2018-05-01T11:10:08.591Z,73
2018-05-01T11:11:09.312Z,74
2018-05-01T11:12:10.033Z,74
2018-05-01T11:13:10.755Z,74
2018-05-01T11:14:11.475Z,74
2018-05-01T11:15:12.195Z,75
2018-05-01T11:16:12.916Z,75
2018-05-01T11:17:13.650Z,75
2018-05-01T11:18:14.371Z,75
2018-05-01T11:19:15.095Z,75
2018-05-01T11:20:15.812Z,75
2018-05-01T11:21:16.532Z,75
2018-05-01T11:22:17.251Z,74
2018-05-01T11:23:17.972Z,74
2018-05-01T11:24:18.696Z,74
2018-05-01T11:25:19.419Z,74
2018-05-01T11:26:20.312Z,74
2018-05-01T11:27:20.873Z,73
2018-05-01T11:28:21.597Z,73
2018-05-01T11:29:22.323Z,72
2018-05-01T11:30:23.052Z,73
2018-05-01T11:31:23.771Z,72
2018-05-01T11:32:24.504Z,72
2018-05-01T11:33:25.234Z,72
2018-05-01T11:34:25.951Z,73
2018-05-01T11:35:26.675Z,72
2018-05-01T11:36:27.403Z,72
2018-05-01T11:37:28.136Z,72
2018-05-01T11:38:28.857Z,73
2018-05-01T11:39:29.578Z,72
2018-05-01T11:40:30.312Z,71
2018-05-01T11:41:31.036Z,72
2018-05-01T11:42:31.761Z,71
2018-05-01T11:43:32.500Z,71
2018-05-01T11:44:33.240Z,71
2018-05-01T11:45:33.962Z,71
2018-05-01T11:46:34.685Z,71
2018-05-01T11:47:35.411Z,71
2018-05-01T11:48:36.151Z,70
2018-05-01T11:49:36.874Z,70
2018-05-01T11:50:37.600Z,68
2018-05-01T11:51:38.325Z,67
2018-05-01T11:52:39.052Z,67
2018-05-01T11:53:39.872Z,66
2018-05-01T11:54:40.515Z,65
2018-05-01T11:55:41.248Z,65
2018-05-01T11:56:41.980Z,64
2018-05-01T11:57:42.714Z,64
2018-05-01T11:58:43.437Z,66
2018-05-01T11:59:44.166Z,67
2018-05-01T12:00:44.915Z,65
2018-05-01T12:01:45.643Z,67
2018-05-01T12:02:46.370Z,67
2018-05-01T12:03:47.092Z,66
2018-05-01T12:04:47.817Z,63
2018-05-01T12:05:48.558Z,63
2018-05-01T12:06:49.301Z,62
2018-05-01T12:07:50.120Z,63
2018-05-01T12:08:50.769Z,62
2018-05-01T12:09:51.496Z,60
2018-05-01T12:10:52.224Z,59
2018-05-01T12:11:52.951Z,59
2018-05-01T12:12:53.677Z,58
2018-05-01T12:13:54.404Z,57
2018-05-01T12:14:55.137Z,57
2018-05-01T12:15:55.879Z,58
2018-05-01T12:16:56.607Z,57
2018-05-01T12:17:57.336Z,57
2018-05-01T12:18:58.064Z,57
2018-05-01T12:19:58.797Z,57
2018-05-01T12:20:59.522Z,58
2018-05-01T12:22:00.257Z,56
2018-05-01T12:23:00.984Z,57
2018-05-01T12:24:01.720Z,56
2018-05-01T12:25:02.466Z,56
2018-05-01T12:26:03.195Z,55
2018-05-01T12:27:03.932Z,55
2018-05-01T12:28:04.658Z,55
2018-05-01T12:29:05.399Z,55
2018-05-01T12:30:06.195Z,56
2018-05-01T12:31:06.870Z,55
2018-05-01T12:32:07.595Z,55
2018-05-01T12:33:08.322Z,54
2018-05-01T12:34:09.051Z,53
2018-05-01T12:35:09.777Z,53
2018-05-01T12:36:10.502Z,53
2018-05-01T12:37:11.290Z,53
2018-05-01T12:38:11.955Z,53
2018-05-01T12:39:12.683Z,53
2018-05-01T12:40:13.408Z,53
2018-05-01T12:41:14.135Z,51
2018-05-01T12:42:14.892Z,51
2018-05-01T12:43:15.590Z,51
2018-05-01T12:44:16.328Z,51
2018-05-01T12:45:17.066Z,52
2018-05-01T12:46:17.807Z,51
2018-05-01T12:47:18.532Z,52
2018-05-01T12:48:19.334Z,51
2018-05-01T12:49:19.997Z,51
2018-05-01T12:50:20.722Z,52
2018-05-01T12:51:21.459Z,53
2018-05-01T12:52:22.182Z,53
2018-05-01T12:53:22.906Z,54
2018-05-01T12:54:23.631Z,55
2018-05-01T12:55:24.356Z,54
2018-05-01T12:56:25.083Z,53
2018-05-01T12:57:25.800Z,54
2018-05-01T12:58:26.523Z,55
2018-05-01T12:59:27.255Z,55
2018-05-01T13:00:27.978Z,54
2018-05-01T13:01:28.705Z,55
2018-05-01T13:02:29.426Z,55
2018-05-01T13:03:30.158Z,54
2018-05-01T13:04:30.882Z,53
2018-05-01T13:05:31.669Z,52
2018-05-01T13:06:32.390Z,53
2018-05-01T13:07:33.114Z,52
2018-05-01T13:08:33.839Z,51
2018-05-01T13:09:34.562Z,50
2018-05-01T13:10:35.285Z,51
2018-05-01T13:11:36.016Z,50
2018-05-01T13:12:36.748Z,51
2018-05-01T13:13:37.470Z,51
2018-05-01T13:14:38.214Z,50
2018-05-01T13:15:38.935Z,49
2018-05-01T13:16:39.971Z,49
2018-05-01T13:17:40.709Z,49
2018-05-01T13:18:41.432Z,50
2018-05-01T13:19:42.167Z,49
2018-05-01T13:20:42.893Z,50
2018-05-01T13:21:43.613Z,50
2018-05-01T13:22:44.337Z,50
2018-05-01T13:23:45.068Z,49
2018-05-01T13:24:45.789Z,49
2018-05-01T13:25:46.509Z,50
2018-05-01T13:26:47.230Z,51
2018-05-01T13:27:47.954Z,50
2018-05-01T13:28:48.679Z,50
2018-05-01T13:29:49.412Z,51
2018-05-01T13:30:50.133Z,51
2018-05-01T13:31:50.867Z,51
2018-05-01T13:32:51.591Z,50
2018-05-01T13:33:52.311Z,51
2018-05-01T13:34:53.036Z,51
2018-05-01T13:35:53.767Z,51
2018-05-01T13:36:54.500Z,52
2018-05-01T13:37:55.275Z,53
2018-05-01T13:38:55.944Z,52
2018-05-01T13:39:56.666Z,52
2018-05-01T13:40:57.386Z,51
2018-05-01T13:41:58.107Z,51
2018-05-01T13:42:58.830Z,52
2018-05-01T13:43:59.551Z,51
2018-05-01T13:45:00.271Z,51
2018-05-01T13:46:01.004Z,52
2018-05-01T13:47:01.739Z,51
2018-05-01T13:48:02.470Z,50
2018-05-01T13:49:03.251Z,49
2018-05-01T13:50:03.924Z,49
2018-05-01T13:51:04.660Z,50
2018-05-01T13:52:05.383Z,51
2018-05-01T13:53:06.103Z,51
2018-05-01T13:54:06.824Z,49
2018-05-01T13:55:07.546Z,48
2018-05-01T13:56:08.279Z,47
2018-05-01T13:57:09.008Z,47
2018-05-01T13:58:09.733Z,47
2018-05-01T13:59:10.454Z,47
2018-05-01T14:00:11.178Z,48
2018-05-01T14:01:11.899Z,48
2018-05-01T14:02:12.617Z,48
2018-05-01T14:03:13.337Z,47
2018-05-01T14:04:14.058Z,48
2018-05-01T14:05:14.793Z,48
2018-05-01T14:06:15.514Z,47
2018-05-01T14:07:16.234Z,48
2018-05-01T14:08:16.957Z,48
2018-05-01T14:09:17.686Z,47
2018-05-01T14:10:18.406Z,47
2018-05-01T14:11:19.129Z,48
2018-05-01T14:12:19.848Z,49
2018-05-01T14:13:20.571Z,50
2018-05-01T14:14:21.291Z,49
2018-05-01T14:15:22.013Z,48
2018-05-01T14:16:22.741Z,49
2018-05-01T14:17:23.460Z,49
2018-05-01T14:18:24.192Z,49
2018-05-01T14:19:24.912Z,49
2018-05-01T14:20:25.632Z,48
2018-05-01T14:21:26.353Z,49
2018-05-01T14:22:27.073Z,49
2018-05-01T14:23:27.792Z,48
2018-05-01T14:24:28.526Z,50
2018-05-01T14:25:29.345Z,52