createdAt,value
2018-09-30T00:00:53.033Z,0.00
2018-09-30T00:01:53.004Z,0.00
2018-09-30T00:02:53.672Z,0.00
2018-09-30T00:03:52.939Z,0.00
2018-09-30T00:04:52.909Z,0.00
2018-09-30T00:05:52.878Z,0.00
2018-09-30T00:06:52.846Z,0.00
2018-09-30T00:07:52.815Z,0.00
2018-09-30T00:08:52.784Z,0.00
2018-09-30T00:09:52.753Z,0.00
2018-09-30T00:10:52.720Z,0.00
2018-09-30T00:11:52.690Z,0.00
2018-09-30T00:12:52.661Z,0.00
2018-09-30T00:13:52.628Z,0.00
2018-09-30T00:14:52.596Z,0.00
2018-09-30T00:15:52.565Z,0.00
2018-09-30T00:16:52.531Z,0.00
2018-09-30T00:17:52.503Z,0.00
2018-09-30T00:18:52.470Z,0.00
2018-09-30T00:19:52.440Z,0.00
2018-09-30T00:20:52.408Z,0.00
2018-09-30T00:21:52.378Z,0.00
2018-09-30T00:22:52.346Z,0.00
2018-09-30T00:23:52.315Z,0.00
2018-09-30T00:24:52.284Z,0.00
2018-09-30T00:25:52.252Z,0.00
2018-09-30T00:26:52.219Z,0.00
2018-09-30T00:27:52.189Z,0.00
2018-09-30T00:28:52.157Z,0.00
2018-09-30T00:29:52.127Z,0.00
2018-09-30T00:30:52.096Z,0.00
2018-09-30T00:31:52.065Z,0.00
2018-09-30T00:32:52.033Z,0.00
2018-09-30T00:33:52.002Z,0.00
2018-09-30T00:34:51.969Z,0.00
2018-09-30T00:35:51.940Z,0.00
2018-09-30T00:36:51.908Z,0.00
2018-09-30T00:37:51.880Z,0.00
2018-09-30T00:38:51.846Z,0.00
2018-09-30T00:39:51.813Z,0.00
2018-09-30T00:40:51.782Z,0.00
2018-09-30T00:41:51.751Z,0.00
2018-09-30T00:42:51.720Z,0.00
2018-09-30T00:43:51.689Z,0.00
2018-09-30T00:44:51.660Z,0.00
2018-09-30T00:45:51.627Z,0.00
2018-09-30T00:46:51.594Z,0.00
2018-09-30T00:47:51.562Z,0.00
2018-09-30T00:48:51.531Z,0.00
2018-09-30T00:49:51.502Z,0.00
2018-09-30T00:50:51.468Z,0.00
2018-09-30T00:51:51.436Z,0.00
2018-09-30T00:52:51.403Z,0.00
2018-09-30T00:53:51.375Z,0.00
2018-09-30T00:54:51.343Z,0.00
2018-09-30T00:55:51.310Z,0.00
2018-09-30T00:56:51.280Z,0.00
2018-09-30T00:57:51.251Z,0.00
2018-09-30T00:58:51.216Z,0.00
2018-09-30T00:59:51.188Z,0.00
2018-09-30T01:00:51.154Z,0.00
2018-09-30T01:01:51.123Z,0.00
2018-09-30T01:02:51.093Z,0.00
2018-09-30T01:03:51.062Z,0.00
2018-09-30T01:04:51.029Z,0.00
2018-09-30T01:05:50.997Z,0.00
2018-09-30T01:06:50.964Z,0.00
2018-09-30T01:07:50.935Z,0.00
2018-09-30T01:08:50.902Z,0.00
2018-09-30T01:09:50.873Z,0.00
2018-09-30T01:10:50.837Z,0.00
2018-09-30T01:11:50.810Z,0.00
2018-09-30T01:12:50.777Z,0.00
2018-09-30T01:13:50.746Z,0.00
2018-09-30T01:14:50.714Z,0.00
2018-09-30T01:15:50.683Z,0.00
2018-09-30T01:16:50.652Z,0.00
2018-09-30T01:17:50.621Z,0.00
2018-09-30T01:18:50.588Z,0.00
2018-09-30T01:19:50.556Z,0.00
2018-09-30T01:20:50.526Z,0.00
2018-09-30T01:21:50.496Z,0.00
2018-09-30T01:22:50.461Z,0.00
2018-09-30T01:23:50.468Z,0.00
2018-09-30T01:24:50.400Z,0.00
2018-09-30T01:25:50.367Z,0.00
2018-09-30T01:26:50.336Z,0.00
2018-09-30T01:27:50.305Z,0.00
2018-09-30T01:28:50.274Z,0.00
2018-09-30T01:29:50.243Z,0.00
2018-09-30T01:30:50.208Z,0.00
2018-09-30T01:31:50.177Z,0.00
2018-09-30T01:32:50.147Z,0.00
2018-09-30T01:33:50.114Z,0.00
2018-09-30T01:34:50.083Z,0.00
2018-09-30T01:35:50.050Z,0.00
2018-09-30T01:36:50.017Z,0.00
2018-09-30T01:37:49.991Z,0.00
2018-09-30T01:38:49.956Z,0.00
2018-09-30T01:39:49.924Z,0.00
2018-09-30T01:40:49.896Z,0.00
2018-09-30T01:41:49.863Z,0.00
2018-09-30T01:42:49.830Z,0.00
2018-09-30T01:43:49.799Z,0.00
2018-09-30T01:44:49.768Z,0.00
2018-09-30T01:45:49.736Z,0.00
2018-09-30T01:46:49.704Z,0.00
2018-09-30T01:47:49.672Z,0.00
2018-09-30T01:48:49.641Z,0.00
2018-09-30T01:49:49.610Z,0.00
2018-09-30T01:50:49.576Z,0.00
2018-09-30T01:51:49.546Z,0.00
2018-09-30T01:52:49.514Z,0.00
2018-09-30T01:53:49.482Z,0.00
2018-09-30T01:54:49.451Z,0.00
2018-09-30T01:55:49.419Z,0.00
2018-09-30T01:56:50.188Z,0.00
2018-09-30T01:57:49.356Z,0.00
2018-09-30T01:58:49.324Z,0.00
2018-09-30T01:59:49.294Z,0.00
2018-09-30T02:00:49.260Z,0.00
2018-09-30T02:01:49.230Z,0.00
2018-09-30T02:02:49.198Z,0.00
2018-09-30T02:03:49.166Z,0.00
2018-09-30T02:04:49.132Z,0.00
2018-09-30T02:05:49.102Z,0.00
2018-09-30T02:06:49.070Z,0.00
2018-09-30T02:07:49.038Z,0.00
2018-09-30T02:08:49.007Z,0.00
2018-09-30T02:09:48.978Z,0.00
2018-09-30T02:10:48.942Z,0.00
2018-09-30T02:11:48.910Z,0.00
2018-09-30T02:12:48.879Z,0.00
2018-09-30T02:13:48.848Z,0.00
2018-09-30T02:14:48.818Z,0.00
2018-09-30T02:15:48.788Z,0.00
2018-09-30T02:16:48.753Z,0.00
2018-09-30T02:17:48.721Z,0.00
2018-09-30T02:18:48.689Z,0.00
2018-09-30T02:19:48.657Z,0.00
2018-09-30T02:20:48.627Z,0.00
2018-09-30T02:21:48.597Z,0.00
2018-09-30T02:22:48.560Z,0.00
2018-09-30T02:23:48.534Z,0.00
2018-09-30T02:24:48.498Z,0.00
2018-09-30T02:25:48.468Z,0.00
2018-09-30T02:26:48.436Z,0.00
2018-09-30T02:27:48.403Z,0.00
2018-09-30T02:28:48.372Z,0.00
2018-09-30T02:29:48.344Z,0.00
2018-09-30T02:30:48.307Z,0.00
2018-09-30T02:31:48.278Z,0.00
2018-09-30T02:32:48.245Z,0.00
2018-09-30T02:33:48.213Z,0.00
2018-09-30T02:34:48.182Z,0.00
2018-09-30T02:35:48.149Z,0.00
2018-09-30T02:36:48.121Z,0.00
2018-09-30T02:37:48.087Z,0.00
2018-09-30T02:38:48.055Z,0.00
2018-09-30T02:39:48.023Z,0.00
2018-09-30T02:40:47.993Z,0.00
2018-09-30T02:41:47.961Z,0.00
2018-09-30T02:42:47.932Z,0.00
2018-09-30T02:43:47.901Z,0.00
2018-09-30T02:44:47.865Z,0.00
2018-09-30T02:45:47.835Z,0.00
2018-09-30T02:46:47.800Z,0.00
2018-09-30T02:47:47.770Z,0.00
2018-09-30T02:48:47.738Z,0.00
2018-09-30T02:49:47.708Z,0.00
2018-09-30T02:50:48.207Z,0.00
2018-09-30T02:51:47.644Z,0.00
2018-09-30T02:52:47.611Z,0.00
2018-09-30T02:53:47.581Z,0.00
2018-09-30T02:54:47.547Z,0.00
2018-09-30T02:55:47.516Z,0.00
2018-09-30T02:56:47.494Z,0.00
2018-09-30T02:57:47.457Z,0.00
2018-09-30T02:58:47.422Z,0.00
2018-09-30T02:59:47.390Z,0.00
2018-09-30T03:00:47.359Z,0.00
2018-09-30T03:01:47.328Z,0.00
2018-09-30T03:02:47.294Z,0.00
2018-09-30T03:03:47.263Z,0.00
2018-09-30T03:04:47.233Z,0.00
2018-09-30T03:05:47.201Z,0.00
2018-09-30T03:06:47.168Z,0.00
2018-09-30T03:07:47.138Z,0.00
2018-09-30T03:08:47.106Z,0.00
2018-09-30T03:09:47.075Z,0.00
2018-09-30T03:10:47.041Z,0.00
2018-09-30T03:11:47.011Z,0.00
2018-09-30T03:12:46.980Z,0.00
2018-09-30T03:13:46.960Z,0.00
2018-09-30T03:14:47.698Z,0.00
2018-09-30T03:15:46.886Z,0.00
2018-09-30T03:16:46.860Z,0.00
2018-09-30T03:17:46.823Z,0.00
2018-09-30T03:18:46.795Z,0.00
2018-09-30T03:19:46.760Z,0.00
2018-09-30T03:20:46.729Z,0.00
2018-09-30T03:21:46.697Z,0.00
2018-09-30T03:22:46.670Z,0.00
2018-09-30T03:23:46.633Z,0.00
2018-09-30T03:24:46.603Z,0.00
2018-09-30T03:25:46.570Z,0.00
2018-09-30T03:26:46.539Z,0.00
2018-09-30T03:27:46.507Z,0.00
2018-09-30T03:28:46.475Z,0.00
2018-09-30T03:29:46.447Z,0.00
2018-09-30T03:30:46.413Z,0.00
2018-09-30T03:31:46.382Z,0.00
2018-09-30T03:32:46.362Z,0.00
2018-09-30T03:33:46.320Z,0.00
2018-09-30T03:34:46.287Z,0.00
2018-09-30T03:35:46.256Z,0.00
2018-09-30T03:36:46.225Z,0.00
2018-09-30T03:37:46.194Z,0.00
2018-09-30T03:38:46.161Z,0.00
2018-09-30T03:39:46.134Z,0.00
2018-09-30T03:40:46.100Z,0.00
2018-09-30T03:41:46.067Z,0.00
2018-09-30T03:42:46.035Z,0.00
2018-09-30T03:43:46.005Z,0.00
2018-09-30T03:44:45.973Z,0.00
2018-09-30T03:45:45.943Z,0.00
2018-09-30T03:46:45.910Z,0.00
2018-09-30T03:47:45.879Z,0.00
2018-09-30T03:48:45.846Z,0.00
2018-09-30T03:49:45.816Z,0.00
2018-09-30T03:50:45.784Z,0.00
2018-09-30T03:51:45.755Z,0.00
2018-09-30T03:52:45.727Z,0.00
2018-09-30T03:53:45.692Z,0.00
2018-09-30T03:54:45.658Z,0.00
2018-09-30T03:55:45.630Z,0.00
2018-09-30T03:56:45.695Z,0.00
2018-09-30T03:57:45.566Z,0.00
2018-09-30T03:58:45.533Z,0.00
2018-09-30T03:59:45.502Z,0.00
2018-09-30T04:00:45.471Z,0.00
2018-09-30T04:01:45.438Z,0.00
2018-09-30T04:02:45.406Z,0.00
2018-09-30T04:03:45.375Z,0.00
2018-09-30T04:04:45.344Z,0.00
2018-09-30T04:05:45.313Z,0.00
2018-09-30T04:06:45.280Z,0.00
2018-09-30T04:07:45.250Z,0.00
2018-09-30T04:08:45.217Z,0.00
2018-09-30T04:09:45.261Z,0.00
2018-09-30T04:10:45.155Z,0.00
2018-09-30T04:11:45.123Z,0.00
2018-09-30T04:12:45.094Z,0.00
2018-09-30T04:13:45.061Z,0.00
2018-09-30T04:14:45.029Z,0.00
2018-09-30T04:15:44.998Z,0.00
2018-09-30T04:16:45.058Z,0.00
2018-09-30T04:17:44.934Z,0.00
2018-09-30T04:18:44.903Z,0.00
2018-09-30T04:19:44.872Z,0.00
2018-09-30T04:20:44.839Z,0.00
2018-09-30T04:21:44.808Z,0.00
2018-09-30T04:22:44.775Z,0.00
2018-09-30T04:23:44.745Z,0.00
2018-09-30T04:24:44.715Z,0.00
2018-09-30T04:25:44.683Z,0.00
2018-09-30T04:26:44.650Z,0.00
2018-09-30T04:27:44.617Z,0.00
2018-09-30T04:28:44.589Z,0.00
2018-09-30T04:29:44.557Z,0.00
2018-09-30T04:30:44.524Z,0.00
2018-09-30T04:31:44.492Z,0.00
2018-09-30T04:32:44.461Z,0.00
2018-09-30T04:33:44.431Z,4.00
2018-09-30T04:34:44.397Z,4.00
2018-09-30T04:35:44.367Z,0.00
2018-09-30T04:36:44.334Z,0.00
2018-09-30T04:37:44.306Z,4.00
2018-09-30T04:38:44.270Z,4.00
2018-09-30T04:39:44.240Z,4.00
2018-09-30T04:40:44.210Z,4.00
2018-09-30T04:41:44.180Z,4.00
2018-09-30T04:42:44.145Z,8.00
2018-09-30T04:43:44.114Z,8.00
2018-09-30T04:44:44.083Z,8.00
2018-09-30T04:45:44.053Z,8.00
2018-09-30T04:46:44.019Z,8.00
2018-09-30T04:47:43.988Z,12.00
2018-09-30T04:48:44.712Z,16.00
2018-09-30T04:49:43.926Z,16.00
2018-09-30T04:50:43.892Z,20.00
2018-09-30T04:51:43.861Z,24.00
2018-09-30T04:52:43.848Z,28.00
2018-09-30T04:53:43.796Z,32.00
2018-09-30T04:54:43.779Z,36.00
2018-09-30T04:55:43.734Z,44.00
2018-09-30T04:56:43.703Z,52.00
2018-09-30T04:57:43.671Z,60.00
2018-09-30T04:58:44.211Z,68.00
2018-09-30T04:59:43.610Z,80.00
2018-09-30T05:00:51.023Z,88.00
2018-09-30T05:02:37.183Z,100.00
2018-09-30T05:03:37.125Z,112.00
2018-09-30T05:05:29.929Z,140.00
2018-09-30T05:06:29.890Z,148.00
2018-09-30T05:08:24.510Z,176.00
2018-09-30T05:09:24.445Z,196.00
2018-09-30T05:11:18.025Z,228.00
2018-09-30T05:12:18.839Z,252.00
2018-09-30T05:14:11.315Z,300.00
2018-09-30T05:15:11.256Z,324.00
2018-09-30T05:17:04.840Z,376.00
2018-09-30T05:18:05.653Z,408.00
2018-09-30T05:19:58.422Z,464.00
2018-09-30T05:20:58.359Z,492.00
2018-09-30T05:22:52.000Z,540.00
2018-09-30T05:23:51.967Z,564.00
2018-09-30T05:25:45.638Z,612.00
2018-09-30T05:26:45.516Z,636.00
2018-09-30T05:28:38.320Z,696.00
2018-09-30T05:29:38.281Z,732.00
2018-09-30T05:31:31.100Z,812.00
2018-09-30T05:32:31.047Z,856.00
2018-09-30T05:34:24.344Z,936.00
2018-09-30T05:35:24.314Z,988.00
2018-09-30T05:37:17.668Z,1008.00
2018-09-30T05:38:17.571Z,1072.00
2018-09-30T05:40:10.681Z,1232.00
2018-09-30T05:41:10.629Z,1304.00
2018-09-30T05:43:03.431Z,1488.00
2018-09-30T05:44:03.394Z,1604.00
2018-09-30T05:45:56.215Z,1704.00
2018-09-30T05:46:56.157Z,1796.00
2018-09-30T05:48:49.048Z,1952.00
2018-09-30T05:49:48.927Z,2004.00
2018-09-30T05:50:48.891Z,2040.00
2018-09-30T05:51:48.863Z,2064.00
2018-09-30T05:52:49.557Z,2100.00
2018-09-30T05:53:48.798Z,2160.00
2018-09-30T05:54:48.767Z,2208.00
2018-09-30T05:55:48.733Z,2244.00
2018-09-30T05:56:48.703Z,2300.00
2018-09-30T05:57:48.675Z,2336.00
2018-09-30T05:58:48.642Z,2376.00
2018-09-30T05:59:48.608Z,2408.00
2018-09-30T06:00:48.587Z,2420.00
2018-09-30T06:01:49.060Z,2448.00
2018-09-30T06:02:48.514Z,2448.00
2018-09-30T06:03:48.492Z,2496.00
2018-09-30T06:04:48.452Z,2488.00
2018-09-30T06:05:48.422Z,2536.00
2018-09-30T06:06:48.389Z,2588.00
2018-09-30T06:07:48.358Z,2648.00
2018-09-30T06:08:48.326Z,2660.00
2018-09-30T06:09:48.296Z,2716.00
2018-09-30T06:10:48.263Z,2720.00
2018-09-30T06:11:48.228Z,2776.00
2018-09-30T06:12:48.201Z,2832.00
2018-09-30T06:13:48.219Z,2800.00
2018-09-30T06:14:48.141Z,2924.00
2018-09-30T06:15:48.114Z,2996.00
2018-09-30T06:16:48.078Z,2936.00
2018-09-30T06:17:48.042Z,3108.00
2018-09-30T06:18:48.014Z,3168.00
2018-09-30T06:19:47.981Z,3208.00
2018-09-30T06:20:47.951Z,3264.00
2018-09-30T06:21:47.917Z,3304.00
2018-09-30T06:22:47.888Z,3344.00
2018-09-30T06:23:48.563Z,3384.00
2018-09-30T06:24:47.826Z,3424.00
2018-09-30T06:25:47.794Z,3452.00
2018-09-30T06:26:47.759Z,3496.00
2018-09-30T06:27:47.731Z,3528.00
2018-09-30T06:28:47.700Z,3544.00
2018-09-30T06:29:47.671Z,3580.00
2018-09-30T06:30:47.648Z,3604.00
2018-09-30T06:31:47.641Z,3648.00
2018-09-30T06:32:47.578Z,3648.00
2018-09-30T06:33:47.546Z,3664.00
2018-09-30T06:34:47.514Z,3696.00
2018-09-30T06:35:47.486Z,3772.00
2018-09-30T06:36:48.064Z,3816.00
2018-09-30T06:37:47.422Z,3872.00
2018-09-30T06:38:47.395Z,3940.00
2018-09-30T06:39:47.361Z,4012.00
2018-09-30T06:40:47.329Z,4112.00
2018-09-30T06:41:47.301Z,4208.00
2018-09-30T06:42:47.269Z,4304.00
2018-09-30T06:43:48.064Z,4384.00
2018-09-30T06:44:47.229Z,4440.00
2018-09-30T06:45:47.176Z,4480.00
2018-09-30T06:46:47.150Z,4572.00
2018-09-30T06:47:47.118Z,4632.00
2018-09-30T06:48:47.088Z,4676.00
2018-09-30T06:49:47.055Z,4712.00
2018-09-30T06:50:47.092Z,4736.00
2018-09-30T06:51:46.995Z,4752.00
2018-09-30T06:52:46.965Z,4756.00
2018-09-30T06:53:46.937Z,4752.00
2018-09-30T06:54:46.904Z,4740.00
2018-09-30T06:55:46.872Z,4736.00
2018-09-30T06:56:46.845Z,4728.00
2018-09-30T06:57:46.816Z,4744.00
2018-09-30T06:58:46.784Z,4784.00
2018-09-30T06:59:46.754Z,4856.00
2018-09-30T07:00:46.724Z,4960.00
2018-09-30T07:01:46.693Z,5080.00
2018-09-30T07:02:46.662Z,5208.00
2018-09-30T07:03:46.633Z,5340.00
2018-09-30T07:04:46.624Z,5468.00
2018-09-30T07:05:46.574Z,5600.00
2018-09-30T07:06:46.544Z,5752.00
2018-09-30T07:07:46.514Z,5492.00
2018-09-30T07:08:46.485Z,4856.00
2018-09-30T07:09:46.455Z,5544.00
2018-09-30T07:10:46.475Z,6264.00
2018-09-30T07:11:46.395Z,6432.00
2018-09-30T07:12:46.365Z,6524.00
2018-09-30T07:13:46.336Z,6700.00
2018-09-30T07:14:46.308Z,6820.00
2018-09-30T07:15:46.278Z,6900.00
2018-09-30T07:16:46.288Z,7008.00
2018-09-30T07:17:46.218Z,7124.00
2018-09-30T07:18:46.187Z,7192.00
2018-09-30T07:19:46.162Z,7376.00
2018-09-30T07:20:46.128Z,6464.00
2018-09-30T07:21:46.098Z,6656.00
2018-09-30T07:22:46.078Z,5876.00
2018-09-30T07:23:46.042Z,5344.00
2018-09-30T07:24:46.013Z,5804.00
2018-09-30T07:25:45.983Z,5468.00
2018-09-30T07:26:45.952Z,5556.00
2018-09-30T07:27:45.922Z,5708.00
2018-09-30T07:28:47.567Z,5772.00
2018-09-30T07:29:45.870Z,5784.00
2018-09-30T07:30:45.837Z,5716.00
2018-09-30T07:31:45.805Z,5700.00
2018-09-30T07:32:45.774Z,5688.00
2018-09-30T07:33:45.756Z,5672.00
2018-09-30T07:34:45.719Z,5620.00
2018-09-30T07:35:45.690Z,5600.00
2018-09-30T07:36:45.665Z,5500.00
2018-09-30T07:37:45.629Z,5420.00
2018-09-30T07:38:45.603Z,5404.00
2018-09-30T07:39:45.575Z,5116.00
2018-09-30T07:40:45.546Z,5008.00
2018-09-30T07:41:45.517Z,4852.00
2018-09-30T07:42:45.492Z,4736.00
2018-09-30T07:43:45.458Z,4644.00
2018-09-30T07:44:45.431Z,4596.00
2018-09-30T07:45:45.399Z,4620.00
2018-09-30T07:46:45.415Z,4608.00
2018-09-30T07:47:45.343Z,4540.00
2018-09-30T07:48:45.313Z,4596.00
2018-09-30T07:49:45.284Z,4480.00
2018-09-30T07:50:45.254Z,4484.00
2018-09-30T07:51:45.227Z,4736.00
2018-09-30T07:52:45.198Z,4616.00
2018-09-30T07:53:45.170Z,5032.00
2018-09-30T07:54:45.137Z,5804.00
2018-09-30T07:55:45.109Z,6092.00
2018-09-30T07:56:45.082Z,8384.00
2018-09-30T07:57:45.053Z,5040.00
2018-09-30T07:58:45.023Z,8520.00
2018-09-30T07:59:44.997Z,8336.00
2018-09-30T08:00:44.962Z,8592.00
2018-09-30T08:01:44.935Z,8508.00
2018-09-30T08:02:44.907Z,8504.00
2018-09-30T08:03:44.876Z,8524.00
2018-09-30T08:04:44.849Z,8540.00
2018-09-30T08:05:44.818Z,8576.00
2018-09-30T08:06:44.790Z,8604.00
2018-09-30T08:07:44.758Z,8652.00
2018-09-30T08:08:44.732Z,8620.00
2018-09-30T08:09:44.702Z,8828.00
2018-09-30T08:10:44.674Z,8188.00
2018-09-30T08:11:44.644Z,8172.00
2018-09-30T08:12:44.618Z,6780.00
2018-09-30T08:13:44.587Z,5556.00
2018-09-30T08:14:44.559Z,4992.00
2018-09-30T08:15:44.530Z,5280.00
2018-09-30T08:16:44.508Z,6200.00
2018-09-30T08:17:45.083Z,7016.00
2018-09-30T08:18:44.443Z,6092.00
2018-09-30T08:19:44.415Z,9724.00
2018-09-30T08:20:44.387Z,8608.00
2018-09-30T08:21:44.376Z,9236.00
2018-09-30T08:22:44.333Z,9972.00
2018-09-30T08:23:44.300Z,7672.00
2018-09-30T08:24:44.273Z,10536.00
2018-09-30T08:25:44.243Z,10400.00
2018-09-30T08:26:44.215Z,9368.00
2018-09-30T08:27:45.080Z,9268.00
2018-09-30T08:28:44.158Z,10276.00
2018-09-30T08:29:44.129Z,10364.00
2018-09-30T08:30:44.128Z,10084.00
2018-09-30T08:31:44.072Z,7608.00
2018-09-30T08:32:44.045Z,10820.00
2018-09-30T08:33:44.015Z,11228.00
2018-09-30T08:34:43.987Z,11336.00
2018-09-30T08:35:44.586Z,11444.00
2018-09-30T08:36:43.932Z,11572.00
2018-09-30T08:37:43.905Z,11344.00
2018-09-30T08:38:43.877Z,11772.00
2018-09-30T08:39:43.928Z,11568.00
2018-09-30T08:40:43.822Z,11976.00
2018-09-30T08:41:43.793Z,12104.00
2018-09-30T08:42:43.768Z,12012.00
2018-09-30T08:43:43.778Z,9556.00
2018-09-30T08:44:43.714Z,12400.00
2018-09-30T08:45:43.740Z,12320.00
2018-09-30T08:46:43.695Z,12336.00
2018-09-30T08:47:43.722Z,12320.00
2018-09-30T08:48:43.602Z,12316.00
2018-09-30T08:49:43.574Z,12308.00
2018-09-30T08:50:43.549Z,12280.00
2018-09-30T08:51:43.526Z,12220.00
2018-09-30T08:52:43.495Z,12188.00
2018-09-30T08:53:43.490Z,12108.00
2018-09-30T08:54:43.440Z,12096.00
2018-09-30T08:55:43.434Z,12044.00
2018-09-30T08:56:43.390Z,12000.00
2018-09-30T08:57:43.359Z,12044.00
2018-09-30T08:58:43.335Z,12044.00
2018-09-30T08:59:43.321Z,12080.00
2018-09-30T09:00:43.284Z,12136.00
2018-09-30T09:01:43.254Z,12244.00
2018-09-30T09:02:43.232Z,12316.00
2018-09-30T09:03:43.204Z,12396.00
2018-09-30T09:04:43.178Z,12516.00
2018-09-30T09:05:43.151Z,12604.00
2018-09-30T09:06:43.126Z,12720.00
2018-09-30T09:07:43.099Z,12788.00
2018-09-30T09:08:43.074Z,12832.00
2018-09-30T09:09:43.092Z,12864.00
2018-09-30T09:10:43.022Z,12916.00
2018-09-30T09:11:42.996Z,12952.00
2018-09-30T09:12:42.970Z,12924.00
2018-09-30T09:13:42.944Z,12932.00
2018-09-30T09:14:42.923Z,12508.00
2018-09-30T09:15:42.895Z,10356.00
2018-09-30T09:16:42.870Z,8280.00
2018-09-30T09:17:42.843Z,9040.00
2018-09-30T09:18:42.818Z,9528.00
2018-09-30T09:19:42.794Z,9272.00
2018-09-30T09:20:42.769Z,11820.00
2018-09-30T09:21:42.744Z,10464.00
2018-09-30T09:22:42.766Z,9480.00
2018-09-30T09:23:42.693Z,10404.00
2018-09-30T09:24:42.668Z,9148.00
2018-09-30T09:25:42.640Z,11036.00
2018-09-30T09:26:42.617Z,11000.00
2018-09-30T09:27:42.591Z,10848.00
2018-09-30T09:28:42.565Z,10740.00
2018-09-30T09:29:42.540Z,10608.00
2018-09-30T09:30:42.516Z,10632.00
2018-09-30T09:31:42.544Z,10564.00
2018-09-30T09:32:42.463Z,10520.00
2018-09-30T09:33:42.436Z,10488.00
2018-09-30T09:34:42.411Z,10528.00
2018-09-30T09:35:42.386Z,10504.00
2018-09-30T09:36:42.360Z,10492.00
2018-09-30T09:37:42.336Z,10500.00
2018-09-30T09:38:42.310Z,10500.00
2018-09-30T09:39:42.282Z,10520.00
2018-09-30T09:40:42.257Z,10552.00
2018-09-30T09:41:42.231Z,10556.00
2018-09-30T09:42:42.206Z,10588.00
2018-09-30T09:43:42.184Z,10592.00
2018-09-30T09:44:42.161Z,10604.00
2018-09-30T09:45:42.126Z,10596.00
2018-09-30T09:46:42.101Z,10608.00
2018-09-30T09:47:42.077Z,10608.00
2018-09-30T09:48:42.051Z,10644.00
2018-09-30T09:49:42.025Z,10668.00
2018-09-30T09:50:41.997Z,10688.00
2018-09-30T09:51:41.971Z,10700.00
2018-09-30T09:52:41.976Z,10712.00
2018-09-30T09:53:41.920Z,10728.00
2018-09-30T09:54:41.910Z,10752.00
2018-09-30T09:55:41.870Z,10768.00
2018-09-30T09:56:41.842Z,10764.00
2018-09-30T09:57:41.817Z,10796.00
2018-09-30T09:58:41.791Z,10824.00
2018-09-30T09:59:43.604Z,10840.00
2018-09-30T10:00:41.740Z,10828.00
2018-09-30T10:01:41.715Z,10872.00
2018-09-30T10:02:41.689Z,10896.00
2018-09-30T10:03:41.663Z,10940.00
2018-09-30T10:04:41.637Z,10952.00
2018-09-30T10:05:41.609Z,10964.00
2018-09-30T10:06:41.586Z,10988.00
2018-09-30T10:07:41.561Z,11008.00
2018-09-30T10:08:41.532Z,11024.00
2018-09-30T10:09:41.513Z,11040.00
2018-09-30T10:10:41.482Z,11060.00
2018-09-30T10:11:41.456Z,11072.00
2018-09-30T10:12:41.430Z,11072.00
2018-09-30T10:13:41.404Z,11096.00
2018-09-30T10:14:41.380Z,11100.00
2018-09-30T10:15:41.355Z,11084.00
2018-09-30T10:16:41.326Z,11100.00
2018-09-30T10:17:41.301Z,11092.00
2018-09-30T10:18:41.277Z,11088.00
2018-09-30T10:19:42.105Z,11072.00
2018-09-30T10:20:41.226Z,11068.00
2018-09-30T10:21:41.196Z,11060.00
2018-09-30T10:22:41.170Z,11080.00
2018-09-30T10:23:41.145Z,11080.00
2018-09-30T10:24:41.121Z,11060.00
2018-09-30T10:25:41.093Z,11048.00
2018-09-30T10:26:41.071Z,11048.00
2018-09-30T10:27:41.087Z,11036.00
2018-09-30T10:28:41.017Z,11048.00
2018-09-30T10:29:40.994Z,11060.00
2018-09-30T10:30:40.965Z,11040.00
2018-09-30T10:31:40.940Z,11020.00
2018-09-30T10:32:40.915Z,11024.00
2018-09-30T10:33:40.889Z,10992.00
2018-09-30T10:34:40.865Z,10984.00
2018-09-30T10:35:40.838Z,10996.00
2018-09-30T10:36:40.812Z,10984.00
2018-09-30T10:37:40.788Z,10968.00
2018-09-30T10:38:40.880Z,10960.00
2018-09-30T10:39:40.736Z,10928.00
2018-09-30T10:40:40.712Z,10936.00
2018-09-30T10:41:40.685Z,10904.00
2018-09-30T10:42:40.659Z,10904.00
2018-09-30T10:43:40.636Z,10912.00
2018-09-30T10:44:41.112Z,10900.00
2018-09-30T10:45:40.584Z,10892.00
2018-09-30T10:46:40.559Z,10892.00
2018-09-30T10:47:40.535Z,10872.00
2018-09-30T10:48:40.508Z,10856.00
2018-09-30T10:49:40.485Z,10844.00
2018-09-30T10:50:40.461Z,10812.00
2018-09-30T10:51:40.436Z,10812.00
2018-09-30T10:52:40.408Z,10828.00
2018-09-30T10:53:40.385Z,10824.00
2018-09-30T10:54:40.358Z,10792.00
2018-09-30T10:55:41.112Z,10832.00
2018-09-30T10:56:40.349Z,10832.00
2018-09-30T10:57:40.283Z,10788.00
2018-09-30T10:58:42.115Z,10784.00
2018-09-30T10:59:40.234Z,10760.00
2018-09-30T11:00:40.207Z,10760.00
2018-09-30T11:01:40.181Z,10688.00
2018-09-30T11:02:40.160Z,10736.00
2018-09-30T11:03:40.224Z,10784.00
2018-09-30T11:04:40.113Z,10816.00
2018-09-30T11:05:40.082Z,10812.00
2018-09-30T11:06:40.058Z,10820.00
2018-09-30T11:07:40.033Z,10788.00
2018-09-30T11:08:40.009Z,10780.00
2018-09-30T11:09:40.006Z,10780.00
2018-09-30T11:10:39.957Z,10784.00
2018-09-30T11:11:39.933Z,10792.00
2018-09-30T11:12:39.908Z,10772.00
2018-09-30T11:13:39.884Z,10800.00
2018-09-30T11:14:39.860Z,10808.00
2018-09-30T11:15:39.833Z,10804.00
2018-09-30T11:16:39.811Z,10804.00
2018-09-30T11:17:39.785Z,10788.00
2018-09-30T11:18:39.759Z,10832.00
2018-09-30T11:19:39.736Z,10820.00
2018-09-30T11:20:39.715Z,10828.00
2018-09-30T11:21:39.686Z,10808.00
2018-09-30T11:22:39.750Z,10792.00
2018-09-30T11:23:39.639Z,10860.00
2018-09-30T11:24:39.612Z,10884.00
2018-09-30T11:25:39.587Z,10868.00
2018-09-30T11:26:39.562Z,10864.00
2018-09-30T11:27:39.538Z,10900.00
2018-09-30T11:28:39.511Z,10948.00
2018-09-30T11:29:39.487Z,10960.00
2018-09-30T11:30:39.462Z,10972.00
2018-09-30T11:31:39.454Z,10960.00
2018-09-30T11:32:39.413Z,10908.00
2018-09-30T11:33:39.389Z,10944.00
2018-09-30T11:34:39.364Z,10976.00
2018-09-30T11:35:39.338Z,10980.00
2018-09-30T11:36:39.313Z,11016.00
2018-09-30T11:37:39.289Z,11036.00
2018-09-30T11:38:39.264Z,11064.00
2018-09-30T11:39:39.241Z,11064.00
2018-09-30T11:40:39.217Z,11060.00
2018-09-30T11:41:39.192Z,11068.00
2018-09-30T11:42:39.181Z,11052.00
2018-09-30T11:43:39.146Z,11088.00
2018-09-30T11:44:39.121Z,11100.00
2018-09-30T11:45:39.092Z,11120.00
2018-09-30T11:46:39.069Z,11168.00
2018-09-30T11:47:39.043Z,11192.00
2018-09-30T11:48:39.021Z,11196.00
2018-09-30T11:49:39.626Z,11200.00
2018-09-30T11:50:38.969Z,11180.00
2018-09-30T11:51:38.945Z,11192.00
2018-09-30T11:52:38.940Z,11188.00
2018-09-30T11:53:38.895Z,11228.00
2018-09-30T11:54:38.875Z,11248.00
2018-09-30T11:55:38.847Z,11304.00
2018-09-30T11:56:38.824Z,11348.00
2018-09-30T11:57:38.798Z,11356.00
2018-09-30T11:58:38.773Z,11392.00
2018-09-30T11:59:39.629Z,11404.00
2018-09-30T12:00:38.726Z,11384.00
2018-09-30T12:01:38.701Z,11408.00
2018-09-30T12:02:38.677Z,11452.00
2018-09-30T12:03:38.652Z,11436.00
2018-09-30T12:04:38.628Z,11452.00
2018-09-30T12:05:38.604Z,11524.00
2018-09-30T12:06:38.580Z,11584.00
2018-09-30T12:07:38.555Z,11636.00
2018-09-30T12:08:38.531Z,11672.00
2018-09-30T12:09:38.507Z,11680.00
2018-09-30T12:10:38.482Z,11712.00
2018-09-30T12:11:38.458Z,11788.00
2018-09-30T12:12:38.434Z,11828.00
2018-09-30T12:13:38.409Z,11932.00
2018-09-30T12:14:38.388Z,12000.00
2018-09-30T12:15:38.361Z,12048.00
2018-09-30T12:16:38.337Z,12120.00
2018-09-30T12:17:38.314Z,12144.00
2018-09-30T12:18:38.337Z,12144.00
2018-09-30T12:19:38.267Z,12240.00
2018-09-30T12:20:38.243Z,12268.00
2018-09-30T12:21:38.217Z,12352.00
2018-09-30T12:22:39.128Z,12428.00
2018-09-30T12:23:38.170Z,12528.00
2018-09-30T12:24:38.146Z,12620.00
2018-09-30T12:25:38.133Z,12788.00
2018-09-30T12:26:38.099Z,12896.00
2018-09-30T12:27:38.076Z,12980.00
2018-09-30T12:28:38.052Z,13108.00
2018-09-30T12:29:38.029Z,13396.00
2018-09-30T12:30:38.005Z,13460.00
2018-09-30T12:31:37.980Z,13420.00
2018-09-30T12:32:37.957Z,12776.00
2018-09-30T12:33:37.939Z,13528.00
2018-09-30T12:34:37.911Z,13560.00
2018-09-30T12:35:37.888Z,13524.00
2018-09-30T12:36:37.865Z,13476.00
2018-09-30T12:37:37.842Z,13524.00
2018-09-30T12:38:37.818Z,13576.00
2018-09-30T12:39:37.796Z,13588.00
2018-09-30T12:40:37.774Z,13644.00