createdAt,value
2023-01-07T00:02:16.485Z,0.699
2023-01-07T00:03:16.331Z,0.5
2023-01-07T00:06:16.230Z,0.600
2023-01-07T00:08:16.196Z,0.400
2023-01-07T00:09:16.631Z,0.5
2023-01-07T00:10:16.471Z,0.600
2023-01-07T00:11:16.344Z,0.5
2023-01-07T00:13:16.585Z,0.400
2023-01-07T00:16:16.365Z,0.600
2023-01-07T00:17:16.478Z,0.5
2023-01-07T00:19:16.220Z,0.600
2023-01-07T00:20:16.650Z,0.5
2023-01-07T00:21:16.334Z,0.699
2023-01-07T00:22:16.535Z,0.600
2023-01-07T00:23:16.026Z,0.699
2023-01-07T00:24:18.374Z,0.800
2023-01-07T00:25:16.580Z,0.899
2023-01-07T00:26:16.020Z,0.699
2023-01-07T00:27:16.816Z,0.800
2023-01-07T00:28:16.302Z,0.699
2023-01-07T00:30:16.272Z,0.5
2023-01-07T00:32:16.376Z,0.400
2023-01-07T00:33:16.215Z,0.5
2023-01-07T00:34:16.584Z,0.699
2023-01-07T00:35:16.580Z,0.5
2023-01-07T00:37:16.271Z,0.699
2023-01-07T00:38:15.849Z,0.800
2023-01-07T00:39:16.867Z,0.600
2023-01-07T00:41:16.415Z,0.5
2023-01-07T00:44:15.843Z,0.600
2023-01-07T00:46:15.686Z,0.5
2023-01-07T00:47:16.600Z,0.400
2023-01-07T00:48:16.620Z,0.5
2023-01-07T00:49:16.635Z,0.400
2023-01-07T00:50:16.617Z,0.5
2023-01-07T00:51:16.715Z,0.400
2023-01-07T00:52:16.353Z,0.5
2023-01-07T00:55:16.627Z,0.600
2023-01-07T00:57:16.578Z,0.5
2023-01-07T00:58:16.605Z,0.600
2023-01-07T00:59:16.750Z,0.400
2023-01-07T01:01:19.282Z,0.5
2023-01-07T01:02:16.486Z,0.600
2023-01-07T01:03:16.808Z,0.5
2023-01-07T01:05:16.910Z,0.600
2023-01-07T01:07:17.156Z,0.5
2023-01-07T01:12:16.720Z,0.600
2023-01-07T01:13:18.266Z,0.5
2023-01-07T01:14:16.284Z,0.699
2023-01-07T01:15:16.955Z,0.800
2023-01-07T01:16:16.640Z,0.600
2023-01-07T01:17:16.679Z,0.5
2023-01-07T01:19:16.507Z,0.400
2023-01-07T01:20:16.938Z,0.600
2023-01-07T01:22:15.863Z,0.5
2023-01-07T01:24:16.180Z,0.600
2023-01-07T01:25:16.893Z,0.699
2023-01-07T01:26:16.605Z,0.600
2023-01-07T01:27:16.434Z,0.699
2023-01-07T01:28:16.150Z,0.600
2023-01-07T01:29:16.480Z,0.800
2023-01-07T01:31:16.350Z,0.600
2023-01-07T01:32:16.257Z,0.699
2023-01-07T01:33:16.161Z,0.800
2023-01-07T01:34:16.112Z,0.600
2023-01-07T01:35:16.535Z,0.800
2023-01-07T01:38:16.207Z,0.600
2023-01-07T01:39:16.826Z,0.699
2023-01-07T01:40:16.641Z,0.899
2023-01-07T01:41:16.259Z,0.600
2023-01-07T01:42:15.711Z,0.800
2023-01-07T01:43:16.097Z,0.899
2023-01-07T01:44:16.169Z,0.699
2023-01-07T01:45:16.603Z,0.800
2023-01-07T01:47:16.844Z,1
2023-01-07T01:48:16.330Z,0.699
2023-01-07T01:50:16.605Z,0.800
2023-01-07T01:52:16.560Z,0.600
2023-01-07T01:53:16.228Z,0.800
2023-01-07T01:56:16.044Z,0.899
2023-01-07T01:57:16.458Z,0.800
2023-01-07T01:58:16.463Z,1.100
2023-01-07T01:59:16.550Z,0.899
2023-01-07T02:00:17.167Z,1
2023-01-07T02:01:16.503Z,0.600
2023-01-07T02:02:16.243Z,0.899
2023-01-07T02:03:16.135Z,1.100
2023-01-07T02:04:16.168Z,0.800
2023-01-07T02:05:16.537Z,0.699
2023-01-07T02:06:16.370Z,1.100
2023-01-07T02:07:16.328Z,0.699
2023-01-07T02:08:15.841Z,0.800
2023-01-07T02:09:16.525Z,1
2023-01-07T02:10:16.273Z,0.899
2023-01-07T02:11:16.575Z,0.800
2023-01-07T02:12:16.114Z,0.899
2023-01-07T02:14:16.086Z,1.100
2023-01-07T02:15:16.544Z,1.299
2023-01-07T02:16:16.325Z,1
2023-01-07T02:18:16.162Z,0.899
2023-01-07T02:20:16.437Z,1.200
2023-01-07T02:21:16.296Z,0.899
2023-01-07T02:22:16.479Z,1
2023-01-07T02:23:16.436Z,0.899
2023-01-07T02:24:16.200Z,0.800
2023-01-07T02:25:16.609Z,1.100
2023-01-07T02:26:16.229Z,0.800
2023-01-07T02:27:16.438Z,1.100
2023-01-07T02:28:16.300Z,0.899
2023-01-07T02:29:16.323Z,1
2023-01-07T02:30:16.888Z,0.699
2023-01-07T02:31:16.652Z,1.100
2023-01-07T02:34:16.500Z,0.800
2023-01-07T02:35:16.240Z,1
2023-01-07T02:36:16.596Z,1.100
2023-01-07T02:37:16.647Z,0.800
2023-01-07T02:38:16.242Z,0.899
2023-01-07T02:39:16.132Z,1
2023-01-07T02:41:16.168Z,0.800
2023-01-07T02:42:15.942Z,1
2023-01-07T02:43:16.567Z,1.100
2023-01-07T02:45:16.345Z,0.800
2023-01-07T02:46:16.329Z,0.899
2023-01-07T02:47:16.194Z,1.200
2023-01-07T02:48:15.982Z,1
2023-01-07T02:49:16.340Z,1.200
2023-01-07T02:50:15.877Z,1.299
2023-01-07T02:51:16.465Z,1.100
2023-01-07T02:52:15.983Z,1
2023-01-07T02:53:16.183Z,1.200
2023-01-07T02:54:15.919Z,1.399
2023-01-07T02:56:15.587Z,1.299
2023-01-07T02:58:15.250Z,1.399
2023-01-07T02:59:16.395Z,1.299
2023-01-07T03:00:17.512Z,1.600
2023-01-07T03:02:15.946Z,1.399
2023-01-07T03:04:16.184Z,1.5
2023-01-07T03:05:16.222Z,1.700
2023-01-07T03:06:16.445Z,1.5
2023-01-07T03:08:16.358Z,1.399
2023-01-07T03:09:16.644Z,1.5
2023-01-07T03:10:16.146Z,1.399
2023-01-07T03:11:16.610Z,1.600
2023-01-07T03:13:16.389Z,1.700
2023-01-07T03:15:16.400Z,1.600
2023-01-07T03:16:16.241Z,1.5
2023-01-07T03:17:16.760Z,1.600
2023-01-07T03:18:16.303Z,1.399
2023-01-07T03:19:16.737Z,1.799
2023-01-07T03:20:16.313Z,1.5
2023-01-07T03:22:16.143Z,1.200
2023-01-07T03:23:16.692Z,1.299
2023-01-07T03:26:16.235Z,1.5
2023-01-07T03:27:16.557Z,1.399
2023-01-07T03:28:16.183Z,1.299
2023-01-07T03:31:16.491Z,1.399
2023-01-07T03:32:16.719Z,1.5
2023-01-07T03:33:16.266Z,1.299
2023-01-07T03:35:16.084Z,1.5
2023-01-07T03:36:15.903Z,1.299
2023-01-07T03:37:16.378Z,1.399
2023-01-07T03:38:16.362Z,1.299
2023-01-07T03:41:16.516Z,1.399
2023-01-07T03:44:15.692Z,1.299
2023-01-07T03:45:16.282Z,1.399
2023-01-07T03:46:16.334Z,1.299
2023-01-07T03:47:16.146Z,1.5
2023-01-07T03:48:15.881Z,1.200
2023-01-07T03:49:16.430Z,1.5
2023-01-07T03:50:16.016Z,1.299
2023-01-07T03:52:16.098Z,1.200
2023-01-07T03:53:16.413Z,1.399
2023-01-07T03:54:15.745Z,1.5
2023-01-07T03:55:16.075Z,1.299
2023-01-07T03:56:16.073Z,1.5
2023-01-07T03:57:16.111Z,1.299
2023-01-07T03:59:16.215Z,1.200
2023-01-07T04:00:16.565Z,1.299
2023-01-07T04:02:16.517Z,1.399
2023-01-07T04:03:16.230Z,1.299
2023-01-07T04:04:16.339Z,1.200
2023-01-07T04:05:16.548Z,1.399
2023-01-07T04:06:16.558Z,1.299
2023-01-07T04:09:16.358Z,1.200
2023-01-07T04:10:16.044Z,1.399
2023-01-07T04:11:16.134Z,1.299
2023-01-07T04:12:16.095Z,1.200
2023-01-07T04:13:16.124Z,1.299
2023-01-07T04:15:16.788Z,1.399
2023-01-07T04:16:15.944Z,1.200
2023-01-07T04:18:15.473Z,1.399
2023-01-07T04:19:16.169Z,1.200
2023-01-07T04:20:16.180Z,1.299
2023-01-07T04:21:16.310Z,1.200
2023-01-07T04:22:16.169Z,1.100
2023-01-07T04:23:16.413Z,1.5
2023-01-07T04:25:16.887Z,1.399
2023-01-07T04:26:16.096Z,1.299
2023-01-07T04:27:16.151Z,1.100
2023-01-07T04:28:16.151Z,1.200
2023-01-07T04:29:16.313Z,1.100
2023-01-07T04:30:16.990Z,1.399
2023-01-07T04:31:16.411Z,1.5
2023-01-07T04:33:16.731Z,1.600
2023-01-07T04:34:16.104Z,1.399
2023-01-07T04:35:16.112Z,1.5
2023-01-07T04:36:16.051Z,1.200
2023-01-07T04:38:16.218Z,1.399
2023-01-07T04:39:16.370Z,1.600
2023-01-07T04:40:16.549Z,1.399
2023-01-07T04:41:16.739Z,1.700
2023-01-07T04:42:16.519Z,1.299
2023-01-07T04:43:15.887Z,1.5
2023-01-07T04:44:16.006Z,1.399
2023-01-07T04:45:16.398Z,1.600
2023-01-07T04:46:15.929Z,1.5
2023-01-07T04:48:16.012Z,1.700
2023-01-07T04:49:16.305Z,1.600
2023-01-07T04:51:16.340Z,1.5
2023-01-07T04:52:15.894Z,1.600
2023-01-07T04:54:16.159Z,1.399
2023-01-07T04:55:16.697Z,1.600
2023-01-07T04:56:16.364Z,1.799
2023-01-07T04:57:16.306Z,1.5
2023-01-07T04:58:16.231Z,1.600
2023-01-07T05:00:17.741Z,1.700
2023-01-07T05:02:16.142Z,1.600
2023-01-07T05:03:16.257Z,1.5
2023-01-07T05:04:16.322Z,1.700
2023-01-07T05:05:16.227Z,2
2023-01-07T05:06:16.761Z,1.700
2023-01-07T05:08:16.533Z,1.799
2023-01-07T05:09:16.524Z,1.5
2023-01-07T05:10:16.602Z,1.600
2023-01-07T05:11:16.450Z,1.700
2023-01-07T05:12:16.747Z,1.799
2023-01-07T05:13:16.369Z,1.5
2023-01-07T05:14:16.214Z,1.799
2023-01-07T05:17:16.342Z,1.600
2023-01-07T05:18:16.347Z,1.700
2023-01-07T05:20:16.344Z,1.600
2023-01-07T05:22:16.628Z,1.700
2023-01-07T05:24:16.450Z,1.5
2023-01-07T05:26:16.320Z,1.600
2023-01-07T05:28:16.282Z,1.799
2023-01-07T05:29:16.548Z,1.600
2023-01-07T05:30:16.271Z,1.5
2023-01-07T05:31:16.184Z,1.700
2023-01-07T05:32:16.268Z,1.600
2023-01-07T05:34:16.769Z,1.5
2023-01-07T05:35:16.572Z,1.799
2023-01-07T05:36:16.492Z,1.600
2023-01-07T05:37:17.107Z,1.5
2023-01-07T05:38:16.123Z,1.799
2023-01-07T05:39:16.620Z,1.600
2023-01-07T05:40:16.381Z,1.5
2023-01-07T05:41:16.360Z,1.399
2023-01-07T05:42:16.739Z,1.600
2023-01-07T05:43:16.289Z,1.5
2023-01-07T05:44:16.375Z,1.600
2023-01-07T05:45:16.705Z,1.399
2023-01-07T05:46:15.989Z,1.799
2023-01-07T05:47:16.376Z,1.600
2023-01-07T05:48:16.628Z,1.700
2023-01-07T05:49:16.206Z,1.299
2023-01-07T05:50:16.390Z,1.600
2023-01-07T05:52:16.229Z,1.799
2023-01-07T05:53:16.468Z,1.600
2023-01-07T05:54:16.682Z,1.299
2023-01-07T05:55:16.694Z,1.399
2023-01-07T05:57:16.242Z,1.5
2023-01-07T06:01:16.508Z,1.399
2023-01-07T06:04:16.312Z,1.600
2023-01-07T06:05:16.664Z,1.299
2023-01-07T06:06:16.412Z,1.399
2023-01-07T06:08:16.554Z,1.5
2023-01-07T06:09:16.153Z,1.700
2023-01-07T06:10:15.972Z,1.299
2023-01-07T06:11:16.088Z,1.5
2023-01-07T06:13:16.539Z,1.600
2023-01-07T06:14:16.386Z,1.700
2023-01-07T06:15:16.753Z,1.399
2023-01-07T06:16:16.453Z,1.5
2023-01-07T06:17:15.964Z,1.399
2023-01-07T06:18:16.189Z,1.5
2023-01-07T06:21:16.299Z,1.399
2023-01-07T06:22:16.192Z,1.5
2023-01-07T06:24:16.632Z,1.700
2023-01-07T06:25:16.814Z,1.600
2023-01-07T06:26:16.722Z,1.5
2023-01-07T06:27:16.412Z,1.299
2023-01-07T06:28:16.104Z,1.5
2023-01-07T06:29:16.028Z,1.600
2023-01-07T06:30:16.172Z,1.5
2023-01-07T06:31:16.400Z,1.399
2023-01-07T06:34:16.064Z,1.5
2023-01-07T06:35:16.898Z,1.399
2023-01-07T06:36:15.757Z,1.100
2023-01-07T06:37:16.364Z,1.399
2023-01-07T06:38:15.977Z,1.5
2023-01-07T06:39:15.866Z,1.399
2023-01-07T06:40:15.947Z,1.600
2023-01-07T06:41:16.050Z,1.5
2023-01-07T06:42:16.609Z,1.600
2023-01-07T06:43:16.311Z,1.700
2023-01-07T06:44:15.644Z,1.600
2023-01-07T06:45:16.434Z,1.700
2023-01-07T06:46:16.245Z,1.399
2023-01-07T06:47:16.323Z,1.5
2023-01-07T06:50:16.344Z,1.600
2023-01-07T06:51:15.836Z,1.5
2023-01-07T06:52:15.850Z,1.299
2023-01-07T06:53:16.207Z,1.5
2023-01-07T06:54:16.209Z,1.600
2023-01-07T06:57:16.211Z,1.5
2023-01-07T07:00:36.614Z,1.399
2023-01-07T07:01:16.021Z,1.700
2023-01-07T07:02:15.993Z,1.399
2023-01-07T07:03:16.314Z,1.5
2023-01-07T07:04:16.171Z,1.700
2023-01-07T07:05:16.551Z,1.5
2023-01-07T07:10:16.578Z,1.600
2023-01-07T07:12:16.075Z,1.399
2023-01-07T07:13:16.220Z,1.600
2023-01-07T07:14:16.480Z,1.299
2023-01-07T07:16:16.435Z,1.399
2023-01-07T07:20:16.581Z,1.700
2023-01-07T07:21:16.446Z,1.600
2023-01-07T07:22:16.830Z,1.5
2023-01-07T07:23:16.605Z,1.600
2023-01-07T07:24:15.958Z,1.399
2023-01-07T07:25:16.512Z,1.5
2023-01-07T07:27:16.443Z,1.399
2023-01-07T07:28:16.489Z,1.5
2023-01-07T07:31:16.918Z,1.399
2023-01-07T07:33:16.359Z,1.5
2023-01-07T07:34:16.303Z,1.299
2023-01-07T07:35:16.769Z,1.600
2023-01-07T07:36:16.686Z,1.399
2023-01-07T07:37:16.510Z,1.700
2023-01-07T07:38:16.740Z,1.899
2023-01-07T07:39:16.819Z,1.600
2023-01-07T07:40:15.918Z,1.399
2023-01-07T07:42:16.501Z,1.5
2023-01-07T07:43:16.710Z,1.399
2023-01-07T07:44:16.056Z,1.600
2023-01-07T07:45:16.368Z,1.5
2023-01-07T07:47:16.708Z,1.399
2023-01-07T07:48:16.735Z,1.5
2023-01-07T07:50:15.951Z,1.299
2023-01-07T07:51:16.418Z,1
2023-01-07T07:52:16.101Z,1.399
2023-01-07T07:53:16.453Z,1.299
2023-01-07T07:54:15.686Z,1.399
2023-01-07T07:55:19.865Z,1.5
2023-01-07T07:56:15.949Z,1.399
2023-01-07T07:57:16.576Z,1.5
2023-01-07T07:58:16.242Z,1.399
2023-01-07T07:59:16.291Z,1.200
2023-01-07T08:00:17.363Z,1.5
2023-01-07T08:01:16.011Z,1.299
2023-01-07T08:02:16.071Z,1.399
2023-01-07T08:03:16.541Z,1.100
2023-01-07T08:04:16.408Z,1.299
2023-01-07T08:05:16.505Z,0.899
2023-01-07T08:06:16.715Z,1.399
2023-01-07T08:08:16.210Z,1.5
2023-01-07T08:09:16.825Z,1.600
2023-01-07T08:10:16.824Z,1.5
2023-01-07T08:12:16.338Z,1.600
2023-01-07T08:13:16.807Z,1.5
2023-01-07T08:15:17.344Z,1.399
2023-01-07T08:17:16.997Z,1.700
2023-01-07T08:19:16.593Z,2.700
2023-01-07T08:20:16.572Z,3.599
2023-01-07T08:21:16.670Z,7.599
2023-01-07T08:22:17.214Z,8.5
2023-01-07T08:23:16.780Z,10.10
2023-01-07T08:24:16.610Z,6.300
2023-01-07T08:25:16.764Z,6.400
2023-01-07T08:26:16.986Z,8.699
2023-01-07T08:27:16.853Z,17.70
2023-01-07T08:28:16.712Z,10
2023-01-07T08:29:16.740Z,12.69
2023-01-07T08:31:16.844Z,4.900
2023-01-07T08:33:17.126Z,4.300
2023-01-07T08:34:16.449Z,3.900
2023-01-07T08:35:16.862Z,2.900
2023-01-07T08:36:23.027Z,2.700
2023-01-07T08:37:16.696Z,2.099
2023-01-07T08:39:16.386Z,2.200
2023-01-07T08:40:16.715Z,2
2023-01-07T08:41:16.751Z,1.899
2023-01-07T08:42:16.661Z,2.200
2023-01-07T08:43:16.715Z,2.099
2023-01-07T08:44:16.538Z,2.599
2023-01-07T08:45:16.982Z,3.599
2023-01-07T08:46:17.532Z,3.200
2023-01-07T08:47:21.856Z,3.900
2023-01-07T08:48:17.103Z,5.5
2023-01-07T08:49:16.557Z,4.800
2023-01-07T08:50:16.611Z,4.300
2023-01-07T08:51:17.174Z,3.799
2023-01-07T08:52:16.641Z,3
2023-01-07T08:53:17.690Z,2.5
2023-01-07T08:54:17.008Z,5.800
2023-01-07T08:55:16.935Z,4.800
2023-01-07T08:56:16.807Z,6.699
2023-01-07T08:57:16.834Z,5.199
2023-01-07T08:58:16.689Z,3.700
2023-01-07T08:59:16.954Z,2.900
2023-01-07T09:00:18.120Z,2.599
2023-01-07T09:01:17.025Z,2.200
2023-01-07T09:02:16.664Z,2
2023-01-07T09:03:16.920Z,1.799
2023-01-07T09:04:16.614Z,1.700
2023-01-07T09:06:16.427Z,1.600
2023-01-07T09:07:16.647Z,2
2023-01-07T09:08:16.534Z,2.099
2023-01-07T09:09:16.703Z,1.700
2023-01-07T09:10:16.700Z,1.5
2023-01-07T09:11:16.814Z,1.600
2023-01-07T09:13:16.743Z,2.200
2023-01-07T09:14:16.969Z,2.400
2023-01-07T09:15:17.361Z,3.099
2023-01-07T09:16:16.089Z,2.799
2023-01-07T09:17:16.653Z,2.5
2023-01-07T09:18:16.235Z,2.099
2023-01-07T09:19:16.456Z,1.600
2023-01-07T09:20:16.649Z,1.5
2023-01-07T09:21:16.884Z,1.700
2023-01-07T09:22:17.144Z,1.299
2023-01-07T09:23:16.439Z,1.600
2023-01-07T09:25:16.903Z,1.399
2023-01-07T09:26:16.666Z,1.5
2023-01-07T09:27:16.777Z,1.600
2023-01-07T09:30:16.554Z,1.5
2023-01-07T09:31:17.049Z,2
2023-01-07T09:32:16.373Z,1.700
2023-01-07T09:33:16.578Z,1.899
2023-01-07T09:34:17.007Z,1.700
2023-01-07T09:35:16.672Z,2.099
2023-01-07T09:36:16.737Z,1.600
2023-01-07T09:37:16.632Z,1.799
2023-01-07T09:39:16.392Z,2
2023-01-07T09:40:16.295Z,1.700
2023-01-07T09:41:16.511Z,1.899
2023-01-07T09:42:16.370Z,1.600
2023-01-07T09:43:16.239Z,2.099
2023-01-07T09:44:15.011Z,2
2023-01-07T09:45:16.353Z,1.899
2023-01-07T09:46:16.539Z,1.700
2023-01-07T09:47:16.944Z,1.899
2023-01-07T09:48:16.753Z,1.799
2023-01-07T09:52:16.408Z,1.700
2023-01-07T09:54:16.433Z,1.5
2023-01-07T09:55:16.822Z,1.700
2023-01-07T09:56:16.670Z,1.799
2023-01-07T09:57:16.290Z,1.5
2023-01-07T09:58:16.319Z,1.600
2023-01-07T09:59:16.380Z,1.799
2023-01-07T10:00:17.406Z,1.700
2023-01-07T10:02:16.622Z,1.399
2023-01-07T10:03:16.842Z,1.600
2023-01-07T10:09:16.669Z,1.399
2023-01-07T10:10:16.434Z,1.5
2023-01-07T10:11:16.530Z,1.700
2023-01-07T10:12:16.427Z,1.5
2023-01-07T10:13:16.405Z,1.600
2023-01-07T10:14:16.750Z,1.5
2023-01-07T10:15:17.224Z,1.700
2023-01-07T10:16:16.987Z,1.5
2023-01-07T10:17:16.599Z,1.600
2023-01-07T10:18:16.269Z,1.700
2023-01-07T10:19:16.421Z,1.799
2023-01-07T10:20:16.487Z,1.700
2023-01-07T10:21:16.403Z,1.399
2023-01-07T10:23:16.701Z,1.700
2023-01-07T10:24:16.620Z,1.399
2023-01-07T10:25:17.319Z,1.799
2023-01-07T10:26:16.940Z,1.5
2023-01-07T10:27:16.916Z,1.399
2023-01-07T10:28:16.475Z,1.5
2023-01-07T10:30:16.787Z,1.600
2023-01-07T10:31:16.984Z,1.399
2023-01-07T10:34:17.201Z,1.5
2023-01-07T10:37:16.668Z,1.299
2023-01-07T10:38:16.329Z,1.5
2023-01-07T10:39:16.432Z,1.399
2023-01-07T10:41:16.344Z,1.5
2023-01-07T10:42:16.491Z,1.399
2023-01-07T10:44:16.487Z,1.5
2023-01-07T10:45:16.581Z,1.600
2023-01-07T10:46:16.522Z,1.399
2023-01-07T10:47:16.406Z,1.299
2023-01-07T10:50:16.622Z,1.399
2023-01-07T10:52:16.623Z,1.5
2023-01-07T10:53:19.075Z,1.299
2023-01-07T10:55:16.854Z,1.200
2023-01-07T10:56:16.590Z,1.299
2023-01-07T10:58:16.512Z,1.5
2023-01-07T10:59:16.765Z,1.200
2023-01-07T11:01:17.086Z,1.399
2023-01-07T11:02:16.880Z,1.299
2023-01-07T11:03:16.797Z,1.399
2023-01-07T11:06:16.714Z,1.200
2023-01-07T11:08:16.596Z,1.100
2023-01-07T11:09:16.715Z,1.399
2023-01-07T11:10:16.535Z,1.100
2023-01-07T11:11:16.339Z,1.399
2023-01-07T11:13:16.313Z,1.299
2023-01-07T11:14:16.535Z,1.100
2023-01-07T11:15:16.708Z,1.200
2023-01-07T11:16:16.634Z,1.100
2023-01-07T11:17:16.696Z,1.299
2023-01-07T11:19:16.758Z,1.200
2023-01-07T11:20:21.727Z,1.399
2023-01-07T11:21:42.940Z,1.299
2023-01-07T11:22:16.693Z,1.100
2023-01-07T11:23:16.623Z,1.200
2023-01-07T11:24:16.199Z,1.299
2023-01-07T11:25:16.784Z,1.200
2023-01-07T11:26:16.342Z,1.100
2023-01-07T11:28:16.354Z,1
2023-01-07T11:32:16.524Z,1.100
2023-01-07T11:33:16.286Z,0.800
2023-01-07T11:34:16.520Z,0.899
2023-01-07T11:35:16.669Z,1.200
2023-01-07T11:36:16.070Z,0.899
2023-01-07T11:37:16.575Z,1.100
2023-01-07T11:38:16.333Z,0.899
2023-01-07T11:39:16.646Z,1.100
2023-01-07T11:40:16.417Z,1
2023-01-07T11:41:16.466Z,1.100
2023-01-07T11:42:16.527Z,1
2023-01-07T11:43:16.414Z,1.100
2023-01-07T11:44:16.597Z,0.800
2023-01-07T11:45:16.412Z,1.100
2023-01-07T11:46:24.010Z,1.200
2023-01-07T11:47:16.588Z,1.399
2023-01-07T11:48:16.329Z,1.299
2023-01-07T11:49:16.583Z,1.100
2023-01-07T11:50:16.525Z,1.399
2023-01-07T11:52:16.520Z,1.299
2023-01-07T11:53:16.095Z,1.399
2023-01-07T11:54:16.449Z,1.5
2023-01-07T11:55:16.831Z,1.399
2023-01-07T11:57:16.388Z,1.5
2023-01-07T12:01:16.508Z,1.299
2023-01-07T12:02:16.575Z,1.399
2023-01-07T12:03:16.572Z,1.5
2023-01-07T12:04:16.245Z,1.399
2023-01-07T12:05:16.825Z,1.5
2023-01-07T12:07:16.469Z,1.399
2023-01-07T12:08:16.155Z,1.5
2023-01-07T12:09:16.935Z,1.600
2023-01-07T12:10:16.285Z,1.5
2023-01-07T12:11:16.638Z,1.299
2023-01-07T12:14:16.355Z,1.5
2023-01-07T12:15:16.903Z,1.399
2023-01-07T12:17:17.219Z,1.200
2023-01-07T12:18:16.360Z,1.5
2023-01-07T12:19:16.763Z,1.399
2023-01-07T12:20:16.591Z,1.299
2023-01-07T12:22:16.762Z,1.5
2023-01-07T12:24:17.667Z,1.399
2023-01-07T12:25:22.470Z,1.299
2023-01-07T12:26:16.910Z,1.5
2023-01-07T12:27:17.059Z,1.399
2023-01-07T12:28:17.101Z,1.200
2023-01-07T12:29:16.737Z,1.299
2023-01-07T12:30:17.042Z,1.5
2023-01-07T12:31:17.717Z,1.399
2023-01-07T12:33:16.723Z,1.5
2023-01-07T12:34:16.313Z,1.399
2023-01-07T12:35:17.161Z,1.299
2023-01-07T12:36:16.411Z,1.399
2023-01-07T12:38:16.623Z,1.200
2023-01-07T12:39:16.886Z,1.5
2023-01-07T12:40:16.925Z,1.600
2023-01-07T12:41:17.029Z,1.5
2023-01-07T12:42:16.973Z,1.600
2023-01-07T12:43:16.719Z,1.700
2023-01-07T12:44:16.398Z,1.5
2023-01-07T12:46:16.812Z,1.299
2023-01-07T12:47:32.641Z,1.600
2023-01-07T12:48:16.787Z,1.399
2023-01-07T12:49:17.017Z,1.5
2023-01-07T12:52:17.019Z,1.600
2023-01-07T12:53:16.935Z,1.5
2023-01-07T12:54:16.484Z,1.700
2023-01-07T12:55:16.799Z,1.600
2023-01-07T12:59:46.255Z,1.5
2023-01-07T13:00:17.987Z,1.399
2023-01-07T13:01:17.269Z,1.600
2023-01-07T13:02:16.883Z,1.700
2023-01-07T13:03:16.570Z,1.600
2023-01-07T13:04:16.674Z,1.700
2023-01-07T13:05:17.186Z,1.799
2023-01-07T13:06:16.341Z,1.600
2023-01-07T13:07:17.300Z,1.799
2023-01-07T13:08:16.487Z,1.700
2023-01-07T13:09:17.234Z,1.5
2023-01-07T13:10:17.057Z,1.600
2023-01-07T13:11:16.987Z,1.5
2023-01-07T13:12:42.047Z,1.700
2023-01-07T13:14:16.815Z,1.799
2023-01-07T13:16:16.326Z,1.600
2023-01-07T13:18:16.497Z,1.899
2023-01-07T13:19:16.806Z,1.700
2023-01-07T13:21:16.695Z,1.600
2023-01-07T13:22:16.352Z,1.799
2023-01-07T13:23:16.393Z,1.899
2023-01-07T13:25:16.903Z,2
2023-01-07T13:26:16.395Z,1.799
2023-01-07T13:27:16.849Z,1.899
2023-01-07T13:28:17.276Z,1.799
2023-01-07T13:29:16.588Z,1.899
2023-01-07T13:30:16.968Z,2
2023-01-07T13:31:17.000Z,1.899
2023-01-07T13:32:16.623Z,2.200
2023-01-07T13:34:16.491Z,2.299
2023-01-07T13:35:21.463Z,2.099
2023-01-07T13:36:16.825Z,2
2023-01-07T13:37:16.965Z,1.799
2023-01-07T13:40:16.764Z,1.700
2023-01-07T13:42:16.413Z,1.799
2023-01-07T13:43:16.803Z,1.899
2023-01-07T13:45:17.327Z,1.799
2023-01-07T13:49:17.001Z,1.700
2023-01-07T13:51:16.509Z,1.799
2023-01-07T13:52:16.600Z,2
2023-01-07T13:53:16.685Z,1.700
2023-01-07T13:54:16.433Z,1.899
2023-01-07T13:55:16.763Z,1.799
2023-01-07T13:56:16.908Z,1.700
2023-01-07T13:57:17.053Z,1.799
2023-01-07T13:58:16.783Z,1.899
2023-01-07T13:59:16.814Z,1.5
2023-01-07T14:00:17.282Z,2
2023-01-07T14:03:16.986Z,1.899
2023-01-07T14:04:16.192Z,1.799
2023-01-07T14:05:16.922Z,1.899
2023-01-07T14:06:16.477Z,1.799
2023-01-07T14:07:16.550Z,1.899
2023-01-07T14:09:16.659Z,1.799
2023-01-07T14:10:16.499Z,1.899
2023-01-07T14:11:16.760Z,1.799
2023-01-07T14:12:18.218Z,2
2023-01-07T14:13:16.820Z,1.799
2023-01-07T14:14:16.452Z,2
2023-01-07T14:15:16.792Z,1.700
2023-01-07T14:16:16.628Z,1.799
2023-01-07T14:17:16.095Z,1.700
2023-01-07T14:20:16.760Z,1.799
2023-01-07T14:22:16.797Z,1.899
2023-01-07T14:23:16.986Z,2.099
2023-01-07T14:24:18.462Z,1.799
2023-01-07T14:25:16.757Z,2
2023-01-07T14:26:17.210Z,1.799
2023-01-07T14:28:16.691Z,1.899
2023-01-07T14:29:16.862Z,1.799
2023-01-07T14:30:17.368Z,1.700
2023-01-07T14:34:16.440Z,2.099
2023-01-07T14:35:16.953Z,1.799
2023-01-07T14:37:16.399Z,2
2023-01-07T14:38:16.486Z,1.899
2023-01-07T14:39:17.010Z,2
2023-01-07T14:40:16.853Z,2.900
2023-01-07T14:41:16.539Z,2.299
2023-01-07T14:42:16.468Z,2.099
2023-01-07T14:44:16.314Z,1.799
2023-01-07T14:45:17.024Z,1.899
2023-01-07T14:46:18.104Z,2.099
2023-01-07T14:47:16.685Z,2
2023-01-07T14:48:17.321Z,2.299
2023-01-07T14:49:16.959Z,2
2023-01-07T14:51:16.675Z,2.099
2023-01-07T14:52:16.507Z,2.400
2023-01-07T14:53:16.737Z,2.299
2023-01-07T14:54:16.560Z,2.200
2023-01-07T14:55:16.495Z,2.5
2023-01-07T14:56:16.935Z,2.400
2023-01-07T14:57:16.931Z,2.200
2023-01-07T14:58:17.073Z,2.299
2023-01-07T14:59:16.912Z,2.200
2023-01-07T15:00:18.347Z,2.099
2023-01-07T15:03:17.247Z,1.700
2023-01-07T15:04:16.541Z,2.299
2023-01-07T15:06:16.405Z,2.099
2023-01-07T15:07:16.583Z,2.200
2023-01-07T15:08:17.112Z,2
2023-01-07T15:10:16.645Z,1.799
2023-01-07T15:11:16.771Z,2.299
2023-01-07T15:12:16.818Z,2
2023-01-07T15:13:16.788Z,2.299
2023-01-07T15:14:16.637Z,1.899
2023-01-07T15:15:17.409Z,2.200
2023-01-07T15:16:16.544Z,2.299
2023-01-07T15:17:17.100Z,2.400
2023-01-07T15:18:16.683Z,2.200
2023-01-07T15:19:16.935Z,2
2023-01-07T15:20:16.120Z,2.099
2023-01-07T15:21:16.816Z,2.5
2023-01-07T15:22:16.324Z,2.900
2023-01-07T15:23:17.173Z,2.599
2023-01-07T15:24:16.832Z,2.299
2023-01-07T15:26:16.600Z,2.5
2023-01-07T15:27:16.909Z,4.699
2023-01-07T15:28:16.832Z,3.599
2023-01-07T15:29:16.969Z,3.099
2023-01-07T15:30:17.693Z,3
2023-01-07T15:31:17.095Z,2.5
2023-01-07T15:32:17.161Z,2.900
2023-01-07T15:33:16.504Z,2.700
2023-01-07T15:34:16.845Z,2.400
2023-01-07T15:35:17.245Z,3.299
2023-01-07T15:36:16.629Z,3.099
2023-01-07T15:37:17.075Z,2.700
2023-01-07T15:39:16.396Z,2.599
2023-01-07T15:40:17.707Z,2.299
2023-01-07T15:41:17.359Z,2.599
2023-01-07T15:43:17.263Z,2.5
2023-01-07T15:44:17.035Z,2.299
2023-01-07T15:45:16.980Z,2.099
2023-01-07T15:46:17.403Z,2.299
2023-01-07T15:47:17.150Z,2.400
2023-01-07T15:49:17.393Z,2.299
2023-01-07T15:50:16.667Z,2.700
2023-01-07T15:53:16.915Z,2.799
2023-01-07T15:55:16.757Z,2.299
2023-01-07T15:56:17.201Z,2.599
2023-01-07T15:57:16.935Z,3.799
2023-01-07T15:58:17.078Z,3.200
2023-01-07T15:59:17.175Z,2.799
2023-01-07T16:01:17.257Z,2.700
2023-01-07T16:02:17.398Z,2.599
2023-01-07T16:03:17.219Z,2.5
2023-01-07T16:04:17.051Z,3
2023-01-07T16:05:17.373Z,2.799
2023-01-07T16:06:16.838Z,2.299
2023-01-07T16:07:16.937Z,2.700
2023-01-07T16:08:17.564Z,2.5
2023-01-07T16:09:18.692Z,2.599
2023-01-07T16:10:17.016Z,2.5
2023-01-07T16:11:17.072Z,2.400
2023-01-07T16:12:17.538Z,2.599
2023-01-07T16:13:17.104Z,2.400
2023-01-07T16:14:17.054Z,2.5
2023-01-07T16:15:17.461Z,2.700
2023-01-07T16:16:17.212Z,2.799
2023-01-07T16:17:16.189Z,2.900
2023-01-07T16:18:17.307Z,2.700
2023-01-07T16:20:17.383Z,2.599
2023-01-07T16:23:16.558Z,2.5
2023-01-07T16:25:17.219Z,2.299
2023-01-07T16:26:17.011Z,2.900
2023-01-07T16:27:17.230Z,2.200
2023-01-07T16:28:16.968Z,2.700
2023-01-07T16:29:17.120Z,2.599
2023-01-07T16:30:16.977Z,2.700
2023-01-07T16:31:17.156Z,2.799
2023-01-07T16:33:16.890Z,2.5
2023-01-07T16:34:17.116Z,2.599
2023-01-07T16:35:16.693Z,2.799
2023-01-07T16:36:17.419Z,2.5
2023-01-07T16:37:17.431Z,2.599
2023-01-07T16:38:16.864Z,2.799
2023-01-07T16:39:17.423Z,2.700
2023-01-07T16:40:17.052Z,2.900
2023-01-07T16:41:16.960Z,2.599
2023-01-07T16:42:16.848Z,2.900
2023-01-07T16:43:17.114Z,2.5
2023-01-07T16:44:16.933Z,2.799
2023-01-07T16:45:17.604Z,2.700
2023-01-07T16:46:17.032Z,2.799
2023-01-07T16:47:17.075Z,3.099
2023-01-07T16:48:19.620Z,3
2023-01-07T16:49:17.129Z,2.599
2023-01-07T16:51:16.592Z,2.799
2023-01-07T16:52:17.035Z,2.5
2023-01-07T16:53:17.371Z,2.700
2023-01-07T16:55:17.383Z,2.799
2023-01-07T16:56:16.739Z,3.099
2023-01-07T16:57:17.284Z,3
2023-01-07T16:59:16.947Z,2.5
2023-01-07T17:02:16.890Z,2.5
2023-01-07T17:03:17.192Z,2.599