createdAt,value
2017-05-31T00:00:16.520Z,64.75
2017-05-31T00:01:17.137Z,64.65
2017-05-31T00:02:17.757Z,64.65
2017-05-31T00:03:18.368Z,64.47
2017-05-31T00:04:18.983Z,64.94
2017-05-31T00:05:19.687Z,65.14
2017-05-31T00:06:20.303Z,64.65
2017-05-31T00:07:20.920Z,64.47
2017-05-31T00:08:21.531Z,64.75
2017-05-31T00:09:22.147Z,64.56
2017-05-31T00:10:22.792Z,64.65
2017-05-31T00:11:23.414Z,64.37
2017-05-31T00:12:24.026Z,64.65
2017-05-31T00:13:24.640Z,64.37
2017-05-31T00:14:25.255Z,64.56
2017-05-31T00:15:25.953Z,65.04
2017-05-31T00:16:26.570Z,64.75
2017-05-31T00:17:27.219Z,65.23
2017-05-31T00:18:27.831Z,65.23
2017-05-31T00:19:28.447Z,65.30
2017-05-31T00:20:29.113Z,65.14
2017-05-31T00:21:29.732Z,65.30
2017-05-31T00:22:30.345Z,65.10
2017-05-31T00:23:30.960Z,65.01
2017-05-31T00:24:31.576Z,64.91
2017-05-31T00:25:32.238Z,64.91
2017-05-31T00:26:32.855Z,65.10
2017-05-31T00:27:33.470Z,64.91
2017-05-31T00:28:34.090Z,65.30
2017-05-31T00:29:34.704Z,65.39
2017-05-31T00:30:35.355Z,65.48
2017-05-31T00:31:35.967Z,65.96
2017-05-31T00:32:36.582Z,65.96
2017-05-31T00:33:37.195Z,65.58
2017-05-31T00:34:37.810Z,66.06
2017-05-31T00:35:38.463Z,66.15
2017-05-31T00:36:39.082Z,66.15
2017-05-31T00:37:39.700Z,66.25
2017-05-31T00:38:40.319Z,66.15
2017-05-31T00:39:40.929Z,65.96
2017-05-31T00:40:41.545Z,65.87
2017-05-31T00:41:42.192Z,65.96
2017-05-31T00:42:42.840Z,66.63
2017-05-31T00:43:43.455Z,66.25
2017-05-31T00:44:44.069Z,65.96
2017-05-31T00:45:44.735Z,65.87
2017-05-31T00:46:45.349Z,66.15
2017-05-31T00:47:45.967Z,66.15
2017-05-31T00:48:46.579Z,65.96
2017-05-31T00:49:47.197Z,66.25
2017-05-31T00:50:47.819Z,66.25
2017-05-31T00:51:48.436Z,66.15
2017-05-31T00:52:49.086Z,66.15
2017-05-31T00:53:49.705Z,66.35
2017-05-31T00:54:50.317Z,65.96
2017-05-31T00:55:51.013Z,66.15
2017-05-31T00:56:51.635Z,66.15
2017-05-31T00:57:52.248Z,65.96
2017-05-31T00:58:52.864Z,66.25
2017-05-31T00:59:53.479Z,66.15
2017-05-31T01:00:54.093Z,66.15
2017-05-31T01:01:54.733Z,66.15
2017-05-31T01:02:55.325Z,66.25
2017-05-31T01:03:55.940Z,66.06
2017-05-31T01:04:56.554Z,66.15
2017-05-31T01:05:57.219Z,66.63
2017-05-31T01:06:57.840Z,66.35
2017-05-31T01:07:58.451Z,66.53
2017-05-31T01:08:59.073Z,66.53
2017-05-31T01:09:59.690Z,66.63
2017-05-31T01:11:00.301Z,66.63
2017-05-31T01:12:00.916Z,66.82
2017-05-31T01:13:01.555Z,66.72
2017-05-31T01:14:02.157Z,66.82
2017-05-31T01:15:02.768Z,66.63
2017-05-31T01:16:03.383Z,66.53
2017-05-31T01:17:03.999Z,66.82
2017-05-31T01:18:04.614Z,66.63
2017-05-31T01:19:05.227Z,66.44
2017-05-31T01:20:05.842Z,66.53
2017-05-31T01:21:06.506Z,66.53
2017-05-31T01:22:07.122Z,66.15
2017-05-31T01:23:07.737Z,66.53
2017-05-31T01:24:08.351Z,66.53
2017-05-31T01:25:08.973Z,66.72
2017-05-31T01:26:09.635Z,66.72
2017-05-31T01:27:10.250Z,66.53
2017-05-31T01:28:10.872Z,66.44
2017-05-31T01:29:11.484Z,66.72
2017-05-31T01:30:12.099Z,66.82
2017-05-31T01:31:12.714Z,67.11
2017-05-31T01:32:13.328Z,66.44
2017-05-31T01:33:13.943Z,66.53
2017-05-31T01:34:14.561Z,66.63
2017-05-31T01:35:15.175Z,66.63
2017-05-31T01:36:15.792Z,66.92
2017-05-31T01:37:16.406Z,67.01
2017-05-31T01:38:17.021Z,66.72
2017-05-31T01:39:17.635Z,66.82
2017-05-31T01:40:18.252Z,67.11
2017-05-31T01:41:18.922Z,66.53
2017-05-31T01:42:19.535Z,66.53
2017-05-31T01:43:20.184Z,66.92
2017-05-31T01:44:20.800Z,66.35
2017-05-31T01:45:21.415Z,66.63
2017-05-31T01:46:22.080Z,66.72
2017-05-31T01:47:22.701Z,66.72
2017-05-31T01:48:23.313Z,66.72
2017-05-31T01:49:23.933Z,66.72
2017-05-31T01:50:24.546Z,66.72
2017-05-31T01:51:25.163Z,66.53
2017-05-31T01:52:25.783Z,66.63
2017-05-31T01:53:26.394Z,66.44
2017-05-31T01:54:27.014Z,66.44
2017-05-31T01:55:27.631Z,66.44
2017-05-31T01:56:28.241Z,66.72
2017-05-31T01:57:28.857Z,67.21
2017-05-31T01:58:29.471Z,67.11
2017-05-31T01:59:30.094Z,66.92
2017-05-31T02:00:30.706Z,66.92
2017-05-31T02:01:31.355Z,67.01
2017-05-31T02:02:31.971Z,66.72
2017-05-31T02:03:32.590Z,67.11
2017-05-31T02:04:33.202Z,67.11
2017-05-31T02:05:33.817Z,67.01
2017-05-31T02:06:34.430Z,66.53
2017-05-31T02:07:35.045Z,67.21
2017-05-31T02:08:35.659Z,66.53
2017-05-31T02:09:36.285Z,66.53
2017-05-31T02:10:36.894Z,66.82
2017-05-31T02:11:37.509Z,66.35
2017-05-31T02:12:38.128Z,66.35
2017-05-31T02:13:38.740Z,66.56
2017-05-31T02:14:39.354Z,66.47
2017-05-31T02:15:39.967Z,66.76
2017-05-31T02:16:40.632Z,66.66
2017-05-31T02:17:41.280Z,66.92
2017-05-31T02:18:41.895Z,67.01
2017-05-31T02:19:42.512Z,67.01
2017-05-31T02:20:43.128Z,67.01
2017-05-31T02:21:43.743Z,66.82
2017-05-31T02:22:44.356Z,67.11
2017-05-31T02:23:44.970Z,66.82
2017-05-31T02:24:45.587Z,67.49
2017-05-31T02:25:46.200Z,67.58
2017-05-31T02:26:46.864Z,66.92
2017-05-31T02:27:47.487Z,66.72
2017-05-31T02:28:48.101Z,67.21
2017-05-31T02:29:48.721Z,66.82
2017-05-31T02:30:49.333Z,67.01
2017-05-31T02:31:49.998Z,67.49
2017-05-31T02:32:50.645Z,67.40
2017-05-31T02:33:51.291Z,67.01
2017-05-31T02:34:51.906Z,67.58
2017-05-31T02:35:52.522Z,67.40
2017-05-31T02:36:53.186Z,67.40
2017-05-31T02:37:53.839Z,67.68
2017-05-31T02:38:54.453Z,67.58
2017-05-31T02:39:55.100Z,67.58
2017-05-31T02:40:55.749Z,67.68
2017-05-31T02:41:56.413Z,67.49
2017-05-31T02:42:57.034Z,67.77
2017-05-31T02:43:57.651Z,67.49
2017-05-31T02:44:58.304Z,67.68
2017-05-31T02:45:58.916Z,67.68
2017-05-31T02:46:59.581Z,68.06
2017-05-31T02:48:00.195Z,68.06
2017-05-31T02:49:00.817Z,68.35
2017-05-31T02:50:01.437Z,68.06
2017-05-31T02:51:02.049Z,68.16
2017-05-31T02:52:02.715Z,68.16
2017-05-31T02:53:03.334Z,68.26
2017-05-31T02:54:03.944Z,68.26
2017-05-31T02:55:04.564Z,68.16
2017-05-31T02:56:05.178Z,68.16
2017-05-31T02:57:05.794Z,68.06
2017-05-31T02:58:06.408Z,67.77
2017-05-31T02:59:07.028Z,68.06
2017-05-31T03:00:07.640Z,68.06
2017-05-31T03:01:08.253Z,68.63
2017-05-31T03:02:08.951Z,68.44
2017-05-31T03:03:09.565Z,68.54
2017-05-31T03:04:10.217Z,68.54
2017-05-31T03:05:10.835Z,68.88
2017-05-31T03:06:11.447Z,68.79
2017-05-31T03:07:12.063Z,69.37
2017-05-31T03:08:12.678Z,68.98
2017-05-31T03:09:13.293Z,69.08
2017-05-31T03:10:13.912Z,69.46
2017-05-31T03:11:14.524Z,69.56
2017-05-31T03:12:15.139Z,69.08
2017-05-31T03:13:15.758Z,69.74
2017-05-31T03:14:16.374Z,69.65
2017-05-31T03:15:16.987Z,69.84
2017-05-31T03:16:17.607Z,69.84
2017-05-31T03:17:18.219Z,70.32
2017-05-31T03:18:18.833Z,70.03
2017-05-31T03:19:19.446Z,70.13
2017-05-31T03:20:20.061Z,70.03
2017-05-31T03:21:20.707Z,69.84
2017-05-31T03:22:21.372Z,69.84
2017-05-31T03:23:21.986Z,70.61
2017-05-31T03:24:22.602Z,70.13
2017-05-31T03:25:23.216Z,70.13
2017-05-31T03:26:23.832Z,70.51
2017-05-31T03:27:24.497Z,70.32
2017-05-31T03:28:25.116Z,70.13
2017-05-31T03:29:25.729Z,70.22
2017-05-31T03:30:26.349Z,70.42
2017-05-31T03:31:26.961Z,70.32
2017-05-31T03:32:27.582Z,70.61
2017-05-31T03:33:28.192Z,70.51
2017-05-31T03:34:28.807Z,70.70
2017-05-31T03:35:29.458Z,70.32
2017-05-31T03:36:30.069Z,70.42
2017-05-31T03:37:30.734Z,70.42
2017-05-31T03:38:31.381Z,70.79
2017-05-31T03:39:31.997Z,70.89
2017-05-31T03:40:32.608Z,71.18
2017-05-31T03:41:33.223Z,71.37
2017-05-31T03:42:33.839Z,71.08
2017-05-31T03:43:34.456Z,70.98
2017-05-31T03:44:35.072Z,71.46
2017-05-31T03:45:35.689Z,71.37
2017-05-31T03:46:36.337Z,71.37
2017-05-31T03:47:36.999Z,71.18
2017-05-31T03:48:37.617Z,71.56
2017-05-31T03:49:38.232Z,71.37
2017-05-31T03:50:38.849Z,71.37
2017-05-31T03:51:39.463Z,71.37
2017-05-31T03:52:40.079Z,71.18
2017-05-31T03:53:40.731Z,71.27
2017-05-31T03:54:41.343Z,71.18
2017-05-31T03:55:41.963Z,71.37
2017-05-31T03:56:42.573Z,71.27
2017-05-31T03:57:43.244Z,71.27
2017-05-31T03:58:43.856Z,71.27
2017-05-31T03:59:44.472Z,71.27
2017-05-31T04:00:45.088Z,71.27
2017-05-31T04:01:45.702Z,71.37
2017-05-31T04:02:46.373Z,71.27
2017-05-31T04:03:47.019Z,71.18
2017-05-31T04:04:47.634Z,71.18
2017-05-31T04:05:48.246Z,71.18
2017-05-31T04:06:48.862Z,70.98
2017-05-31T04:07:49.478Z,71.27
2017-05-31T04:08:50.101Z,71.37
2017-05-31T04:09:50.712Z,71.18
2017-05-31T04:10:51.326Z,71.18
2017-05-31T04:11:51.942Z,71.08
2017-05-31T04:12:52.558Z,71.18
2017-05-31T04:13:53.173Z,71.46
2017-05-31T04:14:53.789Z,71.18
2017-05-31T04:15:54.406Z,71.46
2017-05-31T04:16:55.026Z,71.18
2017-05-31T04:17:55.687Z,71.08
2017-05-31T04:18:56.304Z,71.18
2017-05-31T04:19:56.919Z,71.46
2017-05-31T04:20:57.536Z,71.37
2017-05-31T04:21:58.159Z,71.27
2017-05-31T04:22:58.771Z,71.21
2017-05-31T04:23:59.387Z,71.18
2017-05-31T04:25:00.009Z,71.27
2017-05-31T04:26:00.621Z,71.37
2017-05-31T04:27:01.236Z,71.41
2017-05-31T04:28:01.854Z,70.98
2017-05-31T04:29:02.470Z,71.56
2017-05-31T04:30:03.091Z,71.94
2017-05-31T04:31:03.704Z,71.78
2017-05-31T04:32:04.320Z,71.84
2017-05-31T04:33:04.967Z,71.94
2017-05-31T04:34:05.587Z,72.23
2017-05-31T04:35:06.200Z,72.51
2017-05-31T04:36:06.823Z,72.13
2017-05-31T04:37:07.472Z,72.32
2017-05-31T04:38:08.145Z,72.23
2017-05-31T04:39:08.795Z,72.23
2017-05-31T04:40:09.409Z,72.32
2017-05-31T04:41:10.024Z,72.32
2017-05-31T04:42:10.646Z,72.42
2017-05-31T04:43:11.293Z,72.42
2017-05-31T04:44:11.907Z,72.13
2017-05-31T04:45:12.524Z,72.13
2017-05-31T04:46:13.146Z,72.13
2017-05-31T04:47:13.764Z,72.13
2017-05-31T04:48:14.377Z,71.75
2017-05-31T04:49:14.997Z,71.88
2017-05-31T04:50:15.610Z,71.75
2017-05-31T04:51:16.231Z,71.59
2017-05-31T04:52:16.846Z,71.75
2017-05-31T04:53:17.460Z,71.56
2017-05-31T04:54:18.076Z,71.46
2017-05-31T04:55:18.698Z,71.66
2017-05-31T04:56:19.309Z,71.98
2017-05-31T04:57:19.924Z,71.98
2017-05-31T04:58:20.597Z,71.78
2017-05-31T04:59:21.208Z,71.88
2017-05-31T05:00:21.851Z,71.88
2017-05-31T05:01:22.445Z,71.84
2017-05-31T05:02:23.065Z,71.88
2017-05-31T05:03:23.679Z,71.69
2017-05-31T05:04:24.308Z,71.69
2017-05-31T05:05:24.911Z,71.98
2017-05-31T05:06:25.566Z,71.59
2017-05-31T05:07:26.177Z,71.59
2017-05-31T05:08:26.844Z,71.59
2017-05-31T05:09:27.460Z,71.98
2017-05-31T05:10:28.074Z,71.31
2017-05-31T05:11:28.691Z,71.12
2017-05-31T05:12:29.306Z,71.31
2017-05-31T05:13:29.971Z,71.31
2017-05-31T05:14:30.586Z,71.12
2017-05-31T05:15:31.201Z,71.41
2017-05-31T05:16:31.816Z,71.31
2017-05-31T05:17:32.433Z,71.31
2017-05-31T05:18:33.050Z,71.21
2017-05-31T05:19:33.666Z,71.69
2017-05-31T05:20:34.287Z,71.31
2017-05-31T05:21:34.906Z,71.31
2017-05-31T05:22:35.518Z,71.31
2017-05-31T05:23:36.133Z,71.41
2017-05-31T05:24:36.751Z,71.31
2017-05-31T05:25:37.373Z,70.83
2017-05-31T05:26:37.985Z,71.02
2017-05-31T05:27:38.601Z,70.36
2017-05-31T05:28:39.266Z,70.92
2017-05-31T05:29:39.886Z,71.12
2017-05-31T05:30:40.500Z,71.31
2017-05-31T05:31:41.116Z,71.21
2017-05-31T05:32:41.731Z,71.12
2017-05-31T05:33:42.354Z,71.41
2017-05-31T05:34:42.966Z,71.41
2017-05-31T05:35:43.581Z,71.41
2017-05-31T05:36:44.199Z,71.50
2017-05-31T05:37:44.841Z,70.92
2017-05-31T05:38:45.437Z,70.83
2017-05-31T05:39:46.055Z,70.83
2017-05-31T05:40:46.671Z,70.83
2017-05-31T05:41:47.288Z,70.83
2017-05-31T05:42:47.913Z,70.64
2017-05-31T05:43:48.529Z,70.83
2017-05-31T05:44:49.146Z,71.02
2017-05-31T05:45:49.765Z,70.83
2017-05-31T05:46:50.381Z,70.73
2017-05-31T05:47:50.998Z,71.21
2017-05-31T05:48:51.668Z,71.41
2017-05-31T05:49:52.291Z,71.12
2017-05-31T05:50:52.905Z,71.31
2017-05-31T05:51:53.522Z,71.31
2017-05-31T05:52:54.142Z,71.31
2017-05-31T05:53:54.810Z,71.41
2017-05-31T05:54:55.428Z,70.83
2017-05-31T05:55:56.055Z,71.41
2017-05-31T05:56:56.667Z,71.02
2017-05-31T05:57:57.292Z,71.41
2017-05-31T05:58:57.992Z,71.02
2017-05-31T05:59:58.610Z,71.88
2017-05-31T06:00:59.227Z,71.78
2017-05-31T06:01:59.845Z,71.78
2017-05-31T06:03:00.464Z,71.31
2017-05-31T06:04:01.132Z,71.21
2017-05-31T06:05:01.750Z,71.41
2017-05-31T06:06:02.367Z,71.50
2017-05-31T06:07:02.985Z,71.41
2017-05-31T06:08:03.603Z,71.31
2017-05-31T06:09:04.221Z,71.59
2017-05-31T06:10:04.839Z,72.26
2017-05-31T06:11:05.456Z,72.17
2017-05-31T06:12:06.080Z,72.17
2017-05-31T06:13:06.696Z,72.83
2017-05-31T06:14:07.313Z,73.03
2017-05-31T06:15:07.931Z,72.83
2017-05-31T06:16:08.551Z,72.64
2017-05-31T06:17:09.204Z,73.03
2017-05-31T06:18:09.818Z,73.12
2017-05-31T06:19:10.487Z,73.12
2017-05-31T06:20:11.102Z,73.03
2017-05-31T06:21:11.720Z,72.83
2017-05-31T06:22:12.337Z,72.55
2017-05-31T06:23:12.953Z,72.83
2017-05-31T06:24:13.577Z,72.93
2017-05-31T06:25:14.194Z,72.83
2017-05-31T06:26:14.810Z,72.64
2017-05-31T06:27:15.429Z,72.64
2017-05-31T06:28:16.046Z,72.74
2017-05-31T06:29:16.664Z,73.03
2017-05-31T06:30:17.285Z,72.45
2017-05-31T06:31:17.935Z,72.93
2017-05-31T06:32:18.555Z,73.22
2017-05-31T06:33:19.209Z,73.60
2017-05-31T06:34:19.880Z,73.03
2017-05-31T06:35:20.500Z,72.83
2017-05-31T06:36:21.150Z,72.64
2017-05-31T06:37:21.768Z,72.74
2017-05-31T06:38:22.392Z,72.74
2017-05-31T06:39:23.009Z,72.74
2017-05-31T06:40:23.659Z,73.12
2017-05-31T06:41:24.275Z,73.16
2017-05-31T06:42:24.892Z,73.16
2017-05-31T06:43:25.510Z,73.63
2017-05-31T06:44:26.178Z,73.35
2017-05-31T06:45:26.796Z,73.25
2017-05-31T06:46:27.414Z,73.44
2017-05-31T06:47:28.038Z,73.83
2017-05-31T06:48:28.661Z,73.44
2017-05-31T06:49:29.275Z,73.63
2017-05-31T06:50:29.898Z,73.54
2017-05-31T06:51:30.527Z,73.35
2017-05-31T06:52:31.134Z,73.63
2017-05-31T06:53:31.751Z,73.16
2017-05-31T06:54:32.419Z,73.44
2017-05-31T06:55:33.041Z,74.02
2017-05-31T06:56:33.658Z,73.83
2017-05-31T06:57:34.310Z,73.83
2017-05-31T06:58:34.929Z,73.73
2017-05-31T06:59:35.595Z,73.92
2017-05-31T07:00:36.213Z,73.63
2017-05-31T07:01:36.836Z,73.29
2017-05-31T07:02:37.451Z,73.67
2017-05-31T07:03:38.069Z,73.54
2017-05-31T07:04:38.738Z,73.83
2017-05-31T07:05:39.354Z,73.25
2017-05-31T07:06:39.973Z,73.44
2017-05-31T07:07:40.598Z,73.54
2017-05-31T07:08:41.220Z,73.44
2017-05-31T07:09:41.835Z,73.35
2017-05-31T07:10:42.458Z,73.44
2017-05-31T07:11:43.080Z,73.92
2017-05-31T07:12:43.699Z,74.05
2017-05-31T07:13:44.350Z,73.73
2017-05-31T07:14:45.018Z,73.92
2017-05-31T07:15:45.645Z,73.54
2017-05-31T07:16:46.261Z,73.92
2017-05-31T07:17:46.880Z,73.92
2017-05-31T07:18:47.505Z,73.73
2017-05-31T07:19:48.119Z,73.63
2017-05-31T07:20:48.738Z,73.77
2017-05-31T07:21:49.358Z,73.83
2017-05-31T07:22:49.982Z,73.83
2017-05-31T07:23:50.597Z,73.63
2017-05-31T07:24:51.214Z,74.30
2017-05-31T07:25:51.839Z,74.30
2017-05-31T07:26:52.453Z,74.21
2017-05-31T07:27:53.071Z,74.11
2017-05-31T07:28:53.699Z,74.21
2017-05-31T07:29:54.345Z,74.30
2017-05-31T07:30:54.967Z,74.88
2017-05-31T07:31:55.583Z,74.78
2017-05-31T07:32:56.206Z,74.24
2017-05-31T07:33:56.822Z,74.02
2017-05-31T07:34:57.444Z,74.73
2017-05-31T07:35:58.057Z,74.91
2017-05-31T07:36:58.683Z,75.01
2017-05-31T07:37:59.297Z,74.63
2017-05-31T07:38:59.915Z,74.53
2017-05-31T07:40:00.532Z,74.34
2017-05-31T07:41:01.149Z,74.24
2017-05-31T07:42:01.770Z,74.53
2017-05-31T07:43:02.395Z,74.24
2017-05-31T07:44:03.010Z,74.82
2017-05-31T07:45:03.628Z,74.82
2017-05-31T07:46:04.245Z,74.24
2017-05-31T07:47:04.862Z,74.53
2017-05-31T07:48:05.481Z,74.15
2017-05-31T07:49:06.099Z,74.73
2017-05-31T07:50:06.716Z,74.24
2017-05-31T07:51:07.339Z,74.24
2017-05-31T07:52:07.954Z,74.24
2017-05-31T07:53:08.573Z,74.73
2017-05-31T07:54:09.192Z,74.91
2017-05-31T07:55:09.866Z,75.01
2017-05-31T07:56:10.480Z,75.30
2017-05-31T07:57:11.099Z,75.20
2017-05-31T07:58:11.719Z,75.10
2017-05-31T07:59:12.337Z,75.39
2017-05-31T08:00:13.037Z,74.63
2017-05-31T08:01:13.655Z,74.63
2017-05-31T08:02:14.272Z,74.91
2017-05-31T08:03:14.894Z,75.24
2017-05-31T08:04:15.517Z,74.76
2017-05-31T08:05:16.134Z,74.28
2017-05-31T08:06:16.751Z,74.28
2017-05-31T08:07:17.374Z,73.80
2017-05-31T08:08:18.015Z,73.61
2017-05-31T08:09:18.617Z,73.04
2017-05-31T08:10:19.282Z,73.71
2017-05-31T08:11:19.900Z,73.90
2017-05-31T08:12:20.525Z,73.61
2017-05-31T08:13:21.147Z,73.90
2017-05-31T08:14:21.761Z,73.23
2017-05-31T08:15:22.429Z,73.43
2017-05-31T08:16:23.055Z,73.23
2017-05-31T08:17:23.669Z,73.43
2017-05-31T08:18:24.292Z,73.52
2017-05-31T08:19:24.909Z,73.23
2017-05-31T08:20:25.526Z,73.27
2017-05-31T08:21:26.146Z,73.08
2017-05-31T08:22:26.775Z,72.79
2017-05-31T08:23:27.387Z,72.31
2017-05-31T08:24:28.005Z,72.50
2017-05-31T08:25:28.624Z,72.88
2017-05-31T08:26:29.244Z,72.98
2017-05-31T08:27:29.863Z,73.11
2017-05-31T08:28:30.481Z,73.40
2017-05-31T08:29:31.101Z,73.59
2017-05-31T08:30:32.026Z,72.58
2017-05-31T08:31:32.649Z,71.42
2017-05-31T08:32:33.263Z,71.62
2017-05-31T08:33:33.885Z,72.16
2017-05-31T08:34:34.504Z,72.77
2017-05-31T08:35:35.121Z,72.38
2017-05-31T08:36:35.742Z,72.38
2017-05-31T08:37:36.367Z,72.29
2017-05-31T08:38:36.983Z,71.42
2017-05-31T08:39:37.602Z,71.52
2017-05-31T08:40:38.270Z,70.76
2017-05-31T08:41:38.891Z,70.66
2017-05-31T08:42:39.509Z,70.95
2017-05-31T08:43:40.131Z,70.76
2017-05-31T08:44:40.749Z,70.47
2017-05-31T08:45:41.417Z,69.99
2017-05-31T08:46:42.042Z,70.09
2017-05-31T08:47:42.660Z,70.28
2017-05-31T08:48:43.310Z,69.89
2017-05-31T08:49:43.934Z,70.09
2017-05-31T08:50:44.600Z,69.83
2017-05-31T08:51:45.222Z,70.03
2017-05-31T08:52:45.840Z,70.31
2017-05-31T08:53:46.459Z,70.41
2017-05-31T08:54:47.077Z,70.12
2017-05-31T08:55:47.696Z,70.41
2017-05-31T08:56:48.317Z,69.64
2017-05-31T08:57:48.938Z,69.54
2017-05-31T08:58:49.555Z,69.35
2017-05-31T08:59:50.175Z,70.12
2017-05-31T09:00:50.796Z,69.83
2017-05-31T09:01:51.414Z,69.45
2017-05-31T09:02:52.035Z,69.45
2017-05-31T09:03:52.659Z,69.64
2017-05-31T09:04:53.276Z,70.03
2017-05-31T09:05:53.949Z,69.83
2017-05-31T09:06:54.567Z,70.12
2017-05-31T09:07:55.185Z,69.93
2017-05-31T09:08:55.806Z,69.45
2017-05-31T09:09:56.426Z,69.26
2017-05-31T09:10:57.095Z,68.78
2017-05-31T09:11:57.716Z,68.30
2017-05-31T09:12:58.335Z,68.78
2017-05-31T09:13:58.955Z,68.11
2017-05-31T09:14:59.578Z,67.54
2017-05-31T09:16:00.197Z,68.30
2017-05-31T09:17:00.821Z,67.72
2017-05-31T09:18:01.436Z,66.58
2017-05-31T09:19:02.057Z,67.54
2017-05-31T09:20:02.675Z,67.25
2017-05-31T09:21:03.349Z,67.54
2017-05-31T09:22:03.972Z,67.34
2017-05-31T09:23:04.595Z,67.54
2017-05-31T09:24:05.210Z,67.72
2017-05-31T09:25:05.835Z,67.63
2017-05-31T09:26:06.459Z,67.85
2017-05-31T09:27:07.076Z,67.57
2017-05-31T09:28:07.696Z,67.85
2017-05-31T09:29:08.322Z,67.85
2017-05-31T09:30:08.938Z,67.18
2017-05-31T09:31:09.558Z,67.76
2017-05-31T09:32:10.178Z,67.66
2017-05-31T09:33:10.800Z,68.08
2017-05-31T09:34:11.426Z,67.60
2017-05-31T09:35:12.042Z,66.83
2017-05-31T09:36:12.713Z,66.74
2017-05-31T09:37:13.334Z,66.74
2017-05-31T09:38:13.957Z,66.93
2017-05-31T09:39:14.575Z,66.64
2017-05-31T09:40:15.192Z,66.64
2017-05-31T09:41:15.814Z,66.45
2017-05-31T09:42:16.433Z,66.83
2017-05-31T09:43:17.055Z,66.96
2017-05-31T09:44:17.673Z,66.86
2017-05-31T09:45:18.300Z,66.49
2017-05-31T09:46:18.973Z,65.62
2017-05-31T09:47:19.596Z,65.33
2017-05-31T09:48:20.214Z,64.95
2017-05-31T09:49:20.839Z,65.20
2017-05-31T09:50:21.458Z,65.49
2017-05-31T09:51:22.078Z,65.81
2017-05-31T09:52:22.698Z,66.49
2017-05-31T09:53:23.320Z,66.10
2017-05-31T09:54:23.940Z,65.91
2017-05-31T09:55:24.562Z,65.72
2017-05-31T09:56:25.184Z,65.23
2017-05-31T09:57:25.803Z,65.56
2017-05-31T09:58:26.425Z,65.36
2017-05-31T09:59:27.046Z,64.69
2017-05-31T10:00:27.666Z,64.98
2017-05-31T10:01:28.289Z,64.69
2017-05-31T10:02:28.910Z,64.22
2017-05-31T10:03:29.537Z,64.40
2017-05-31T10:04:30.154Z,66.03
2017-05-31T10:05:30.775Z,65.84
2017-05-31T10:06:31.447Z,65.27
2017-05-31T10:07:32.068Z,64.22
2017-05-31T10:08:32.695Z,64.50
2017-05-31T10:09:33.312Z,64.40
2017-05-31T10:10:33.936Z,64.72
2017-05-31T10:11:34.556Z,64.79
2017-05-31T10:12:35.178Z,64.89
2017-05-31T10:13:35.800Z,64.31
2017-05-31T10:14:36.420Z,64.53
2017-05-31T10:15:37.046Z,64.63
2017-05-31T10:16:37.722Z,63.86
2017-05-31T10:17:38.339Z,64.25
2017-05-31T10:18:38.960Z,64.15
2017-05-31T10:19:39.583Z,64.25
2017-05-31T10:20:40.212Z,64.05
2017-05-31T10:21:40.836Z,64.37
2017-05-31T10:22:41.456Z,64.28
2017-05-31T10:23:42.077Z,64.28
2017-05-31T10:24:42.700Z,63.51
2017-05-31T10:25:43.328Z,61.40
2017-05-31T10:26:44.002Z,61.20
2017-05-31T10:27:44.620Z,60.69
2017-05-31T10:28:45.243Z,61.65
2017-05-31T10:29:45.866Z,61.84
2017-05-31T10:30:46.495Z,61.84
2017-05-31T10:31:47.113Z,62.13
2017-05-31T10:32:47.738Z,62.29
2017-05-31T10:33:48.357Z,61.84
2017-05-31T10:34:49.010Z,62.48
2017-05-31T10:35:49.633Z,62.87
2017-05-31T10:36:50.260Z,62.81
2017-05-31T10:37:50.878Z,62.32
2017-05-31T10:38:51.499Z,61.72
2017-05-31T10:39:52.121Z,61.43
2017-05-31T10:40:52.743Z,61.72
2017-05-31T10:41:53.370Z,61.91
2017-05-31T10:42:53.989Z,61.91
2017-05-31T10:43:54.647Z,62.13
2017-05-31T10:44:55.272Z,62.81
2017-05-31T10:45:55.894Z,62.93
2017-05-31T10:46:56.520Z,61.87
2017-05-31T10:47:57.145Z,61.20
2017-05-31T10:48:57.762Z,60.24
2017-05-31T10:49:58.382Z,59.86
2017-05-31T10:50:59.005Z,58.99
2017-05-31T10:51:59.633Z,58.99
2017-05-31T10:53:00.252Z,59.38
2017-05-31T10:54:00.913Z,59.95
2017-05-31T10:55:01.534Z,59.86
2017-05-31T10:56:02.154Z,59.19
2017-05-31T10:57:02.864Z,59.09
2017-05-31T10:58:03.490Z,58.99
2017-05-31T10:59:04.108Z,59.57
2017-05-31T11:00:04.730Z,59.19
2017-05-31T11:01:05.384Z,58.80
2017-05-31T11:02:06.310Z,59.09
2017-05-31T11:03:06.932Z,59.50
2017-05-31T11:04:07.586Z,59.31
2017-05-31T11:05:08.216Z,58.54
2017-05-31T11:06:08.835Z,59.12
2017-05-31T11:07:09.508Z,58.25
2017-05-31T11:08:10.129Z,58.35
2017-05-31T11:09:10.788Z,58.83
2017-05-31T11:10:11.410Z,57.60
2017-05-31T11:11:12.035Z,56.43
2017-05-31T11:12:12.964Z,57.20
2017-05-31T11:13:13.587Z,56.71
2017-05-31T11:14:14.209Z,56.91
2017-05-31T11:15:14.831Z,57.29
2017-05-31T11:16:15.453Z,57.29
2017-05-31T11:17:16.076Z,57.51
2017-05-31T11:18:16.697Z,57.60
2017-05-31T11:19:17.325Z,57.51
2017-05-31T11:20:17.952Z,56.96
2017-05-31T11:21:18.576Z,56.77
2017-05-31T11:22:19.201Z,56.48
2017-05-31T11:23:19.820Z,56.10
2017-05-31T11:24:20.444Z,55.90
2017-05-31T11:25:21.068Z,55.43
2017-05-31T11:26:21.697Z,55.62
2017-05-31T11:27:22.372Z,55.62
2017-05-31T11:28:22.999Z,55.13
2017-05-31T11:29:23.618Z,54.85
2017-05-31T11:30:24.242Z,54.46
2017-05-31T11:31:24.863Z,55.16
2017-05-31T11:32:25.535Z,54.00
2017-05-31T11:33:26.165Z,53.81
2017-05-31T11:34:26.791Z,54.30
2017-05-31T11:35:27.410Z,53.72
2017-05-31T11:36:28.033Z,53.14
2017-05-31T11:37:28.714Z,52.83
2017-05-31T11:38:29.339Z,53.02
2017-05-31T11:39:29.963Z,52.73
2017-05-31T11:40:30.589Z,52.44
2017-05-31T11:41:31.211Z,51.86
2017-05-31T11:42:31.836Z,51.55
2017-05-31T11:43:32.458Z,52.32
2017-05-31T11:44:33.111Z,53.28
2017-05-31T11:45:33.733Z,53.69
2017-05-31T11:46:34.361Z,52.83
2017-05-31T11:47:35.039Z,52.06
2017-05-31T11:48:35.664Z,52.63
2017-05-31T11:49:36.288Z,52.83
2017-05-31T11:50:36.909Z,52.44
2017-05-31T11:51:37.533Z,52.73
2017-05-31T11:52:38.357Z,52.95
2017-05-31T11:53:38.980Z,52.18
2017-05-31T11:54:39.611Z,51.14
2017-05-31T11:55:40.234Z,50.45
2017-05-31T11:56:40.859Z,50.73
2017-05-31T11:57:41.487Z,51.24
2017-05-31T11:58:42.113Z,51.62
2017-05-31T11:59:42.768Z,50.47
2017-05-31T12:00:43.392Z,50.27
2017-05-31T12:01:44.021Z,50.57
2017-05-31T12:02:44.694Z,50.85
2017-05-31T12:03:45.317Z,50.47
2017-05-31T12:04:45.939Z,50.30
2017-05-31T12:05:46.564Z,50.11
2017-05-31T12:06:47.186Z,49.12
2017-05-31T12:07:47.810Z,49.79
2017-05-31T12:08:48.433Z,49.82
2017-05-31T12:09:49.064Z,48.95
2017-05-31T12:10:49.721Z,47.89
2017-05-31T12:11:50.345Z,47.70
2017-05-31T12:12:50.968Z,47.80
2017-05-31T12:13:51.595Z,47.87
2017-05-31T12:14:52.217Z,47.00
2017-05-31T12:15:52.841Z,47.19
2017-05-31T12:16:53.470Z,47.77
2017-05-31T12:17:54.143Z,47.58
2017-05-31T12:18:54.802Z,47.97
2017-05-31T12:19:55.425Z,47.39
2017-05-31T12:20:56.050Z,47.19
2017-05-31T12:21:56.673Z,46.91
2017-05-31T12:22:57.352Z,45.56
2017-05-31T12:23:57.978Z,43.32
2017-05-31T12:24:58.606Z,43.20
2017-05-31T12:25:59.230Z,44.55
2017-05-31T12:26:59.857Z,45.49
2017-05-31T12:28:00.527Z,46.28
2017-05-31T12:29:01.151Z,46.16
2017-05-31T12:30:01.775Z,46.06
2017-05-31T12:31:02.399Z,46.55
2017-05-31T12:32:03.058Z,47.34
2017-05-31T12:33:03.733Z,47.53
2017-05-31T12:34:04.389Z,46.01
2017-05-31T12:35:05.013Z,46.11
2017-05-31T12:36:05.642Z,45.44
2017-05-31T12:37:06.274Z,45.07
2017-05-31T12:38:06.947Z,44.69
2017-05-31T12:39:07.568Z,44.40
2017-05-31T12:40:08.193Z,45.36
2017-05-31T12:41:08.820Z,44.21
2017-05-31T12:42:09.443Z,43.92
2017-05-31T12:43:10.068Z,44.31
2017-05-31T12:44:10.692Z,43.63
2017-05-31T12:45:11.325Z,44.31
2017-05-31T12:46:11.953Z,42.97
2017-05-31T12:47:12.574Z,42.49
2017-05-31T12:48:13.499Z,42.76
2017-05-31T12:49:14.130Z,43.75
2017-05-31T12:50:14.753Z,43.37
2017-05-31T12:51:15.384Z,42.49
2017-05-31T12:52:16.006Z,42.21
2017-05-31T12:53:16.630Z,42.79
2017-05-31T12:54:17.256Z,43.29
2017-05-31T12:55:17.881Z,41.94
2017-05-31T12:56:18.507Z,41.36
2017-05-31T12:57:19.136Z,41.65
2017-05-31T12:58:19.819Z,39.91
2017-05-31T12:59:20.438Z,40.95
2017-05-31T13:00:21.063Z,41.65