createdAt,value
2022-12-18T00:01:22.296Z,1.91
2022-12-18T00:03:49.890Z,1.87
2022-12-18T00:06:20.132Z,1.91
2022-12-18T00:08:47.769Z,1.95
2022-12-18T00:11:20.285Z,2.00
2022-12-18T00:13:47.756Z,1.93
2022-12-18T00:16:17.417Z,1.89
2022-12-18T00:18:44.379Z,1.94
2022-12-18T00:21:12.798Z,1.99
2022-12-18T00:23:42.499Z,1.96
2022-12-18T00:26:14.089Z,1.93
2022-12-18T00:28:40.958Z,1.96
2022-12-18T00:31:14.147Z,1.96
2022-12-18T00:33:41.411Z,1.97
2022-12-18T00:36:11.994Z,1.98
2022-12-18T00:38:39.444Z,2.06
2022-12-18T00:41:08.324Z,2.04
2022-12-18T00:43:35.691Z,2.03
2022-12-18T00:46:02.823Z,2.01
2022-12-18T00:48:29.884Z,2.03
2022-12-18T00:50:57.027Z,2.02
2022-12-18T00:53:23.954Z,2.03
2022-12-18T00:55:50.849Z,2.05
2022-12-18T00:58:18.259Z,2.05
2022-12-18T01:00:45.259Z,2.06
2022-12-18T01:03:15.476Z,2.08
2022-12-18T01:05:43.670Z,2.14
2022-12-18T01:08:10.558Z,2.08
2022-12-18T01:10:37.411Z,2.05
2022-12-18T01:13:04.327Z,2.08
2022-12-18T01:15:31.184Z,2.07
2022-12-18T01:17:58.238Z,2.11
2022-12-18T01:20:25.168Z,2.10
2022-12-18T01:22:52.028Z,2.10
2022-12-18T01:25:19.014Z,2.09
2022-12-18T01:27:45.947Z,2.12
2022-12-18T01:30:13.259Z,2.10
2022-12-18T01:32:40.297Z,2.12
2022-12-18T01:35:07.665Z,2.11
2022-12-18T01:37:34.656Z,2.13
2022-12-18T01:40:01.541Z,2.13
2022-12-18T01:42:28.432Z,2.14
2022-12-18T01:45:23.963Z,2.20
2022-12-18T01:48:09.998Z,2.18
2022-12-18T01:50:42.117Z,2.17
2022-12-18T01:53:15.074Z,2.15
2022-12-18T01:55:46.951Z,2.15
2022-12-18T01:58:14.012Z,2.20
2022-12-18T02:00:41.021Z,2.22
2022-12-18T02:03:08.132Z,2.20
2022-12-18T02:05:40.617Z,2.19
2022-12-18T02:08:17.361Z,2.26
2022-12-18T02:10:56.430Z,2.22
2022-12-18T02:13:32.299Z,2.25
2022-12-18T02:16:14.782Z,2.24
2022-12-18T02:18:46.702Z,2.26
2022-12-18T02:21:22.771Z,2.26
2022-12-18T02:24:10.939Z,2.26
2022-12-18T02:26:42.564Z,2.32
2022-12-18T02:29:13.522Z,2.35
2022-12-18T02:32:00.580Z,2.34
2022-12-18T02:34:30.620Z,2.34
2022-12-18T02:36:59.234Z,2.40
2022-12-18T02:39:28.302Z,2.39
2022-12-18T02:41:55.376Z,2.44
2022-12-18T02:44:22.312Z,2.43
2022-12-18T02:46:53.703Z,2.48
2022-12-18T02:49:24.105Z,2.46
2022-12-18T02:52:10.788Z,2.48
2022-12-18T02:54:40.555Z,2.44
2022-12-18T02:57:17.991Z,2.43
2022-12-18T03:00:00.177Z,2.42
2022-12-18T03:02:47.564Z,2.42
2022-12-18T03:05:40.600Z,2.44
2022-12-18T03:08:15.824Z,2.48
2022-12-18T03:10:52.926Z,2.50
2022-12-18T03:13:25.860Z,2.50
2022-12-18T03:15:54.724Z,2.51
2022-12-18T03:18:25.346Z,2.52
2022-12-18T03:20:53.248Z,2.52
2022-12-18T03:23:26.152Z,2.55
2022-12-18T03:25:57.806Z,2.55
2022-12-18T03:28:24.943Z,2.55
2022-12-18T03:30:56.539Z,2.59
2022-12-18T03:33:46.662Z,2.60
2022-12-18T03:36:13.645Z,2.61
2022-12-18T03:38:40.648Z,2.64
2022-12-18T03:41:30.737Z,2.64
2022-12-18T03:44:06.417Z,2.62
2022-12-18T03:47:07.560Z,2.62
2022-12-18T03:49:53.916Z,2.62
2022-12-18T03:52:36.735Z,2.65
2022-12-18T03:55:05.156Z,2.63
2022-12-18T03:57:32.795Z,2.63
2022-12-18T04:00:10.369Z,2.64
2022-12-18T04:02:39.646Z,2.67
2022-12-18T04:05:08.323Z,2.67
2022-12-18T04:07:35.361Z,2.69
2022-12-18T04:10:02.979Z,2.71
2022-12-18T04:12:30.888Z,2.70
2022-12-18T04:14:57.808Z,2.75
2022-12-18T04:17:25.009Z,2.75
2022-12-18T04:19:52.052Z,2.74
2022-12-18T04:22:19.018Z,2.76
2022-12-18T04:24:45.870Z,2.77
2022-12-18T04:27:12.783Z,2.78
2022-12-18T04:29:39.646Z,2.80
2022-12-18T04:32:06.746Z,2.81
2022-12-18T04:34:33.634Z,2.82
2022-12-18T04:37:00.791Z,2.83
2022-12-18T04:39:27.721Z,2.84
2022-12-18T04:41:54.661Z,2.85
2022-12-18T04:44:21.522Z,2.85
2022-12-18T04:46:48.440Z,2.86
2022-12-18T04:49:15.740Z,2.87
2022-12-18T04:51:42.600Z,2.87
2022-12-18T04:54:09.508Z,2.88
2022-12-18T04:56:36.380Z,2.92
2022-12-18T04:59:03.378Z,2.90
2022-12-18T05:01:34.578Z,2.91
2022-12-18T05:04:03.093Z,2.91
2022-12-18T05:06:30.533Z,2.92
2022-12-18T05:08:57.424Z,2.95
2022-12-18T05:11:24.430Z,2.95
2022-12-18T05:13:51.337Z,2.98
2022-12-18T05:16:18.407Z,2.98
2022-12-18T05:18:45.379Z,2.99
2022-12-18T05:21:12.300Z,2.99
2022-12-18T05:23:39.564Z,3.01
2022-12-18T05:26:07.866Z,3.03
2022-12-18T05:28:36.468Z,3.03
2022-12-18T05:31:04.901Z,3.06
2022-12-18T05:33:34.141Z,3.08
2022-12-18T05:36:02.210Z,3.09
2022-12-18T05:38:30.255Z,3.10
2022-12-18T05:40:57.727Z,3.12
2022-12-18T05:43:25.627Z,3.15
2022-12-18T05:45:53.945Z,3.17
2022-12-18T05:48:21.533Z,3.18
2022-12-18T05:50:49.798Z,3.21
2022-12-18T05:53:19.236Z,3.22
2022-12-18T05:55:46.689Z,3.23
2022-12-18T05:58:14.559Z,3.26
2022-12-18T06:00:43.368Z,3.29
2022-12-18T06:03:11.847Z,3.32
2022-12-18T06:05:40.574Z,3.35
2022-12-18T06:08:07.850Z,3.39
2022-12-18T06:10:34.788Z,3.41
2022-12-18T06:13:02.002Z,3.43
2022-12-18T06:15:28.921Z,3.45
2022-12-18T06:17:55.875Z,3.48
2022-12-18T06:20:23.214Z,3.51
2022-12-18T06:22:50.433Z,3.53
2022-12-18T06:25:17.457Z,3.56
2022-12-18T06:27:44.519Z,3.60
2022-12-18T06:30:12.213Z,3.62
2022-12-18T06:32:39.502Z,3.64
2022-12-18T06:35:06.958Z,3.68
2022-12-18T06:37:33.866Z,3.73
2022-12-18T06:40:02.155Z,3.75
2022-12-18T06:42:29.919Z,3.81
2022-12-18T06:44:56.820Z,3.84
2022-12-18T06:47:23.838Z,3.89
2022-12-18T06:49:50.703Z,3.92
2022-12-18T06:52:17.614Z,3.97
2022-12-18T06:54:44.679Z,3.99
2022-12-18T06:57:11.573Z,4.04
2022-12-18T06:59:38.438Z,4.08
2022-12-18T07:02:06.037Z,4.11
2022-12-18T07:04:33.319Z,4.14
2022-12-18T07:07:00.174Z,4.18
2022-12-18T07:09:28.142Z,4.20
2022-12-18T07:11:55.410Z,4.26
2022-12-18T07:14:22.826Z,4.29
2022-12-18T07:16:49.901Z,4.34
2022-12-18T07:19:17.176Z,4.39
2022-12-18T07:21:44.041Z,4.41
2022-12-18T07:24:10.988Z,4.45
2022-12-18T07:26:37.974Z,4.49
2022-12-18T07:29:04.830Z,4.52
2022-12-18T07:31:31.813Z,4.58
2022-12-18T07:33:58.818Z,4.63
2022-12-18T07:36:25.876Z,4.71
2022-12-18T07:38:53.968Z,4.80
2022-12-18T07:41:21.061Z,4.88
2022-12-18T07:43:48.394Z,4.97
2022-12-18T07:46:16.185Z,5.08
2022-12-18T07:48:45.228Z,5.18
2022-12-18T07:51:17.384Z,5.29
2022-12-18T07:53:45.576Z,5.39
2022-12-18T07:56:30.400Z,5.50
2022-12-18T07:58:58.697Z,5.58
2022-12-18T08:01:26.008Z,5.65
2022-12-18T08:03:53.066Z,5.72
2022-12-18T08:06:22.512Z,5.80
2022-12-18T08:08:55.637Z,5.88
2022-12-18T08:11:23.459Z,5.96
2022-12-18T08:13:50.308Z,6.03
2022-12-18T08:16:17.555Z,6.11
2022-12-18T08:18:44.560Z,6.15
2022-12-18T08:21:32.184Z,6.25
2022-12-18T08:24:01.063Z,6.32
2022-12-18T08:26:30.178Z,6.37
2022-12-18T08:28:58.168Z,6.42
2022-12-18T08:31:26.257Z,6.46
2022-12-18T08:33:54.467Z,6.52
2022-12-18T08:36:22.895Z,6.56
2022-12-18T08:38:50.220Z,6.62
2022-12-18T08:41:18.665Z,6.68
2022-12-18T08:44:03.883Z,6.77
2022-12-18T08:46:38.843Z,6.80
2022-12-18T08:49:07.515Z,6.82
2022-12-18T08:51:35.010Z,6.84
2022-12-18T08:54:02.166Z,6.85
2022-12-18T08:56:31.126Z,6.89
2022-12-18T08:58:58.496Z,6.87
2022-12-18T09:01:25.716Z,6.90
2022-12-18T09:03:52.860Z,6.92
2022-12-18T09:06:20.987Z,6.92
2022-12-18T09:08:48.221Z,6.93
2022-12-18T09:11:20.480Z,6.97
2022-12-18T09:13:47.421Z,7.04
2022-12-18T09:16:14.375Z,7.09
2022-12-18T09:18:41.694Z,7.09
2022-12-18T09:21:13.819Z,7.10
2022-12-18T09:23:40.926Z,7.17
2022-12-18T09:26:08.008Z,7.20
2022-12-18T09:28:35.382Z,7.21
2022-12-18T09:31:07.166Z,7.27
2022-12-18T09:33:34.388Z,7.27
2022-12-18T09:36:04.148Z,7.29
2022-12-18T09:38:31.221Z,7.28
2022-12-18T09:41:07.384Z,7.31
2022-12-18T09:43:42.306Z,7.33
2022-12-18T09:46:13.369Z,7.33
2022-12-18T09:48:44.346Z,7.33
2022-12-18T09:51:21.506Z,7.40
2022-12-18T09:53:55.100Z,7.44
2022-12-18T09:56:24.111Z,7.48
2022-12-18T09:58:58.896Z,7.48
2022-12-18T10:01:30.349Z,7.52
2022-12-18T10:04:02.477Z,7.69
2022-12-18T10:06:39.462Z,7.73
2022-12-18T10:09:34.659Z,7.77
2022-12-18T10:12:12.171Z,7.75
2022-12-18T10:15:03.478Z,7.79
2022-12-18T10:17:49.034Z,7.79
2022-12-18T10:20:38.830Z,7.81
2022-12-18T10:23:17.034Z,7.80
2022-12-18T10:25:49.582Z,7.79
2022-12-18T10:28:18.318Z,7.80
2022-12-18T10:30:46.015Z,7.81
2022-12-18T10:33:16.035Z,7.83
2022-12-18T10:35:43.645Z,7.91
2022-12-18T10:38:13.332Z,7.92
2022-12-18T10:40:58.572Z,7.90
2022-12-18T10:43:39.340Z,7.87
2022-12-18T10:46:07.063Z,7.86
2022-12-18T10:48:55.945Z,7.83
2022-12-18T10:51:30.309Z,7.82
2022-12-18T10:54:00.959Z,7.80
2022-12-18T10:56:30.007Z,7.78
2022-12-18T10:59:00.976Z,7.76
2022-12-18T11:01:28.285Z,7.78
2022-12-18T11:03:59.032Z,7.76
2022-12-18T11:06:29.108Z,7.79
2022-12-18T11:09:08.047Z,7.80
2022-12-18T11:11:39.598Z,7.81
2022-12-18T11:14:12.671Z,7.82
2022-12-18T11:17:03.003Z,7.85
2022-12-18T11:19:38.655Z,7.85
2022-12-18T11:22:23.058Z,7.85
2022-12-18T11:25:29.479Z,7.86
2022-12-18T11:27:49.847Z,7.86
2022-12-18T11:30:24.212Z,7.85
2022-12-18T11:33:06.376Z,7.88
2022-12-18T11:35:41.235Z,7.91
2022-12-18T11:38:29.649Z,7.91
2022-12-18T11:41:15.974Z,7.91
2022-12-18T11:43:49.765Z,7.92
2022-12-18T11:46:24.645Z,7.93
2022-12-18T11:48:58.310Z,7.94
2022-12-18T11:51:33.590Z,7.94
2022-12-18T11:54:02.089Z,7.99
2022-12-18T11:56:37.854Z,8.04
2022-12-18T11:59:10.640Z,8.07
2022-12-18T12:02:05.441Z,8.08
2022-12-18T12:04:47.410Z,8.09
2022-12-18T12:07:40.442Z,8.10
2022-12-18T12:10:28.676Z,8.08
2022-12-18T12:13:05.767Z,8.09
2022-12-18T12:15:41.470Z,8.09
2022-12-18T12:18:17.374Z,8.12
2022-12-18T12:21:02.459Z,8.24
2022-12-18T12:23:38.688Z,8.59
2022-12-18T12:26:12.923Z,8.64
2022-12-18T12:28:57.745Z,8.63
2022-12-18T12:31:34.280Z,8.57
2022-12-18T12:34:17.762Z,8.52
2022-12-18T12:36:53.639Z,8.48
2022-12-18T12:39:24.558Z,8.49
2022-12-18T12:42:18.937Z,8.56
2022-12-18T12:44:55.646Z,8.68
2022-12-18T12:47:31.344Z,8.70
2022-12-18T12:49:59.920Z,8.73
2022-12-18T12:52:42.351Z,8.72
2022-12-18T12:55:15.942Z,8.74
2022-12-18T12:57:49.899Z,8.72
2022-12-18T13:00:20.345Z,8.69
2022-12-18T13:03:26.600Z,8.68
2022-12-18T13:06:02.040Z,8.63
2022-12-18T13:11:59.281Z,8.67
2022-12-18T13:13:45.040Z,8.61
2022-12-18T13:14:31.400Z,8.66
2022-12-18T13:17:21.085Z,8.66
2022-12-18T13:20:10.867Z,8.67
2022-12-18T13:22:37.738Z,8.67
2022-12-18T13:25:39.977Z,8.68
2022-12-18T13:28:17.002Z,8.67
2022-12-18T13:30:55.895Z,8.65
2022-12-18T13:33:24.185Z,8.65
2022-12-18T13:36:14.012Z,8.69
2022-12-18T13:38:42.373Z,8.68
2022-12-18T13:41:12.197Z,8.74
2022-12-18T13:43:49.312Z,8.74
2022-12-18T13:46:31.874Z,8.73
2022-12-18T13:49:18.159Z,8.71
2022-12-18T13:51:48.241Z,8.73
2022-12-18T13:54:30.601Z,8.72
2022-12-18T13:56:57.758Z,8.74
2022-12-18T13:59:25.819Z,8.73
2022-12-18T14:01:57.996Z,8.72
2022-12-18T14:04:35.803Z,8.71
2022-12-18T14:07:13.641Z,8.69
2022-12-18T14:09:47.835Z,8.70
2022-12-18T14:12:40.762Z,8.72
2022-12-18T14:15:20.855Z,8.78
2022-12-18T14:17:49.054Z,8.77
2022-12-18T14:20:16.924Z,8.76
2022-12-18T14:22:47.913Z,8.77
2022-12-18T14:25:18.122Z,8.77
2022-12-18T14:27:48.416Z,8.76
2022-12-18T14:30:33.057Z,8.74
2022-12-18T14:33:03.080Z,8.75
2022-12-18T14:35:30.125Z,8.74
2022-12-18T14:38:17.243Z,8.74
2022-12-18T14:40:45.153Z,8.72
2022-12-18T14:43:12.704Z,8.76
2022-12-18T14:45:44.877Z,8.76
2022-12-18T14:48:44.154Z,8.76
2022-12-18T14:51:25.036Z,8.77
2022-12-18T14:53:57.153Z,8.76
2022-12-18T14:56:26.723Z,8.75
2022-12-18T14:59:01.718Z,8.74
2022-12-18T15:01:30.383Z,8.78
2022-12-18T15:03:58.523Z,8.75
2022-12-18T15:06:27.617Z,8.76
2022-12-18T15:08:54.919Z,8.75
2022-12-18T15:11:48.354Z,8.75
2022-12-18T15:14:32.589Z,8.74
2022-12-18T15:17:00.850Z,8.74
2022-12-18T15:19:42.226Z,8.75
2022-12-18T15:22:26.317Z,8.74
2022-12-18T15:24:53.299Z,8.73
2022-12-18T15:27:36.951Z,8.75
2022-12-18T15:30:06.636Z,8.76
2022-12-18T15:32:33.505Z,8.75
2022-12-18T15:35:11.092Z,8.76
2022-12-18T15:37:41.242Z,8.76
2022-12-18T15:40:17.428Z,8.78
2022-12-18T15:43:03.787Z,8.80
2022-12-18T15:45:30.849Z,8.78
2022-12-18T15:47:57.825Z,8.80
2022-12-18T15:50:25.228Z,8.79
2022-12-18T15:52:54.035Z,8.78
2022-12-18T15:55:41.727Z,8.79
2022-12-18T15:58:10.089Z,8.78
2022-12-18T16:00:38.929Z,8.81
2022-12-18T16:03:06.304Z,8.82
2022-12-18T16:05:33.499Z,8.82
2022-12-18T16:08:00.486Z,8.84
2022-12-18T16:10:27.897Z,8.87
2022-12-18T16:12:54.799Z,8.87
2022-12-18T16:15:24.704Z,8.89
2022-12-18T16:17:53.004Z,8.89
2022-12-18T16:20:22.368Z,8.91
2022-12-18T16:22:50.468Z,8.91
2022-12-18T16:25:23.044Z,8.93
2022-12-18T16:27:50.357Z,8.97
2022-12-18T16:30:21.266Z,9.10
2022-12-18T16:32:48.225Z,9.18
2022-12-18T16:35:16.293Z,9.34
2022-12-18T16:37:44.019Z,9.51
2022-12-18T16:40:13.987Z,9.66
2022-12-18T16:42:42.594Z,9.75
2022-12-18T16:45:11.233Z,9.88
2022-12-18T16:47:38.125Z,9.96
2022-12-18T16:50:05.952Z,10.05
2022-12-18T16:52:32.990Z,10.17
2022-12-18T16:54:59.849Z,10.17
2022-12-18T16:57:26.846Z,10.18
2022-12-18T16:59:53.814Z,10.30
2022-12-18T17:02:24.431Z,10.26
2022-12-18T17:04:54.179Z,10.28
2022-12-18T17:07:21.360Z,10.26
2022-12-18T17:09:49.061Z,10.25
2022-12-18T17:12:16.117Z,10.25
2022-12-18T17:14:42.989Z,10.29
2022-12-18T17:17:25.378Z,10.37
2022-12-18T17:19:52.860Z,10.42
2022-12-18T17:22:20.854Z,10.45
2022-12-18T17:24:48.029Z,10.37
2022-12-18T17:27:15.301Z,10.38
2022-12-18T17:29:47.399Z,10.37
2022-12-18T17:32:15.174Z,10.44
2022-12-18T17:34:42.103Z,10.47
2022-12-18T17:37:09.523Z,10.47
2022-12-18T17:39:36.613Z,10.44
2022-12-18T17:42:04.117Z,10.48
2022-12-18T17:44:32.263Z,10.50
2022-12-18T17:46:59.255Z,10.47
2022-12-18T17:49:26.219Z,10.49
2022-12-18T17:51:54.055Z,10.50
2022-12-18T17:54:20.975Z,10.48
2022-12-18T17:56:47.832Z,10.53
2022-12-18T17:59:15.119Z,10.54
2022-12-18T18:01:44.907Z,10.61
2022-12-18T18:04:13.412Z,10.71
2022-12-18T18:06:40.547Z,10.66
2022-12-18T18:09:15.629Z,10.70
2022-12-18T18:12:03.290Z,10.67
2022-12-18T18:14:30.471Z,10.66
2022-12-18T18:16:58.760Z,10.66
2022-12-18T18:19:31.703Z,10.74
2022-12-18T18:21:58.576Z,10.73
2022-12-18T18:24:26.124Z,10.70
2022-12-18T18:26:53.272Z,10.67
2022-12-18T18:29:22.720Z,10.74
2022-12-18T18:31:50.177Z,10.68
2022-12-18T18:34:28.750Z,10.58
2022-12-18T18:36:55.669Z,10.48
2022-12-18T18:39:22.679Z,10.39
2022-12-18T18:41:49.961Z,10.31
2022-12-18T18:44:18.725Z,10.25
2022-12-18T18:46:45.658Z,10.19
2022-12-18T18:49:13.970Z,10.15
2022-12-18T18:51:42.087Z,10.11
2022-12-18T18:54:09.534Z,10.06
2022-12-18T18:59:30.423Z,10.03
2022-12-18T19:02:00.676Z,9.99
2022-12-18T19:04:33.263Z,9.99
2022-12-18T19:07:00.307Z,9.98
2022-12-18T19:09:27.907Z,9.97
2022-12-18T19:12:14.247Z,9.95
2022-12-18T19:14:41.105Z,9.95
2022-12-18T19:17:08.145Z,9.94
2022-12-18T19:19:35.092Z,9.96
2022-12-18T19:22:02.403Z,9.96
2022-12-18T19:24:29.381Z,9.97
2022-12-18T19:26:56.670Z,9.98
2022-12-18T19:29:25.244Z,9.97
2022-12-18T19:31:52.233Z,10.00
2022-12-18T19:34:19.204Z,10.02
2022-12-18T19:36:46.078Z,10.02
2022-12-18T19:39:16.539Z,10.03
2022-12-18T19:41:44.036Z,10.04
2022-12-18T19:44:15.993Z,10.03
2022-12-18T19:46:43.284Z,10.04
2022-12-18T19:49:11.217Z,10.04
2022-12-18T19:51:38.502Z,10.07
2022-12-18T19:54:05.940Z,10.07
2022-12-18T19:56:34.248Z,10.09
2022-12-18T19:59:02.380Z,10.09
2022-12-18T20:01:30.239Z,10.09
2022-12-18T20:03:58.994Z,10.06
2022-12-18T20:06:35.034Z,10.06
2022-12-18T20:09:05.274Z,10.06
2022-12-18T20:11:33.294Z,10.09
2022-12-18T20:14:06.951Z,10.08
2022-12-18T20:16:33.954Z,10.06
2022-12-18T20:19:01.021Z,10.08
2022-12-18T20:21:28.573Z,10.09
2022-12-18T20:23:56.091Z,10.08
2022-12-18T20:26:24.128Z,10.09
2022-12-18T20:28:51.117Z,10.10
2022-12-18T20:31:19.383Z,10.14
2022-12-18T20:33:48.656Z,10.16
2022-12-18T20:36:20.129Z,10.17
2022-12-18T20:38:49.940Z,10.16
2022-12-18T20:41:19.286Z,10.15
2022-12-18T20:43:46.310Z,10.17
2022-12-18T20:46:14.841Z,10.16
2022-12-18T20:48:42.419Z,10.20
2022-12-18T20:51:15.106Z,10.18
2022-12-18T20:53:42.792Z,10.19
2022-12-18T20:56:21.077Z,10.18
2022-12-18T20:58:49.729Z,10.18
2022-12-18T21:01:19.700Z,10.18
2022-12-18T21:03:47.432Z,10.20
2022-12-18T21:06:16.238Z,10.22
2022-12-18T21:08:43.640Z,10.22
2022-12-18T21:11:43.929Z,10.23
2022-12-18T21:14:24.038Z,10.22
2022-12-18T21:16:51.490Z,10.22
2022-12-18T21:19:23.192Z,10.21
2022-12-18T21:21:51.582Z,10.23
2022-12-18T21:24:19.097Z,10.22
2022-12-18T21:26:47.347Z,10.23
2022-12-18T21:29:17.083Z,10.24
2022-12-18T21:31:44.450Z,10.23
2022-12-18T21:34:16.101Z,10.25
2022-12-18T21:36:43.022Z,10.25
2022-12-18T21:39:10.349Z,10.26
2022-12-18T21:41:55.722Z,10.27
2022-12-18T21:44:24.078Z,10.29
2022-12-18T21:46:56.172Z,10.29
2022-12-18T21:49:27.242Z,10.32
2022-12-18T21:51:56.462Z,10.33
2022-12-18T21:54:26.540Z,10.33
2022-12-18T21:57:06.945Z,10.35
2022-12-18T21:59:36.304Z,10.36
2022-12-18T22:02:08.834Z,10.36
2022-12-18T22:04:35.979Z,10.40
2022-12-18T22:07:04.747Z,10.40
2022-12-18T22:09:32.336Z,10.41
2022-12-18T22:11:59.725Z,10.42
2022-12-18T22:14:26.726Z,10.44
2022-12-18T22:16:53.755Z,10.44
2022-12-18T22:19:21.988Z,10.46
2022-12-18T22:21:49.712Z,10.46
2022-12-18T22:24:24.139Z,10.47
2022-12-18T22:26:53.287Z,10.48
2022-12-18T22:29:43.326Z,10.50
2022-12-18T22:32:13.174Z,10.49
2022-12-18T22:34:42.103Z,10.48
2022-12-18T22:37:10.923Z,10.50
2022-12-18T22:39:37.823Z,10.50
2022-12-18T22:42:04.983Z,10.50
2022-12-18T22:44:31.914Z,10.51
2022-12-18T22:47:06.315Z,10.51
2022-12-18T22:49:35.658Z,10.51
2022-12-18T22:52:04.185Z,10.52
2022-12-18T22:54:31.146Z,10.51
2022-12-18T22:56:58.284Z,10.53
2022-12-18T22:59:25.228Z,10.54
2022-12-18T23:01:58.763Z,10.54
2022-12-18T23:04:36.277Z,10.55
2022-12-18T23:07:05.351Z,10.56
2022-12-18T23:09:32.415Z,10.59
2022-12-18T23:11:59.379Z,10.59
2022-12-18T23:14:26.508Z,10.60
2022-12-18T23:16:53.485Z,10.63
2022-12-18T23:19:21.097Z,10.65
2022-12-18T23:21:50.416Z,10.64
2022-12-18T23:24:17.319Z,10.65
2022-12-18T23:26:44.314Z,10.65
2022-12-18T23:29:11.188Z,10.66
2022-12-18T23:31:39.714Z,10.66
2022-12-18T23:34:07.215Z,10.69
2022-12-18T23:36:35.882Z,10.69
2022-12-18T23:39:15.468Z,10.68
2022-12-18T23:41:56.603Z,10.70
2022-12-18T23:44:23.643Z,10.72
2022-12-18T23:46:50.617Z,10.72
2022-12-18T23:49:17.637Z,10.70
2022-12-18T23:51:44.488Z,10.70
2022-12-18T23:54:11.418Z,10.72
2022-12-18T23:56:38.335Z,10.72
2022-12-18T23:59:05.263Z,10.72
