createdAt,value
2023-02-15T00:02:03.051Z,83.63
2023-02-15T00:04:46.427Z,83.73
2023-02-15T00:07:16.197Z,83.52
2023-02-15T00:09:43.355Z,83.73
2023-02-15T00:12:10.766Z,83.69
2023-02-15T00:14:37.757Z,83.50
2023-02-15T00:17:04.727Z,83.45
2023-02-15T00:19:31.437Z,83.67
2023-02-15T00:21:58.307Z,83.73
2023-02-15T00:24:25.329Z,84.00
2023-02-15T00:26:52.103Z,83.85
2023-02-15T00:29:19.933Z,84.13
2023-02-15T00:31:47.189Z,83.98
2023-02-15T00:34:17.727Z,83.78
2023-02-15T00:36:44.739Z,83.80
2023-02-15T00:39:14.279Z,84.01
2023-02-15T00:41:41.311Z,83.96
2023-02-15T00:44:08.947Z,84.01
2023-02-15T00:46:35.910Z,84.00
2023-02-15T00:49:03.664Z,83.87
2023-02-15T00:51:31.887Z,84.02
2023-02-15T00:53:58.912Z,84.17
2023-02-15T00:56:25.786Z,84.07
2023-02-15T00:58:52.715Z,83.97
2023-02-15T01:01:21.449Z,83.95
2023-02-15T01:03:48.265Z,84.03
2023-02-15T01:06:16.548Z,84.12
2023-02-15T01:08:45.425Z,84.09
2023-02-15T01:11:15.799Z,84.04
2023-02-15T01:13:42.850Z,84.10
2023-02-15T01:16:09.822Z,84.38
2023-02-15T01:18:36.544Z,84.43
2023-02-15T01:21:14.971Z,84.38
2023-02-15T01:23:44.605Z,84.19
2023-02-15T01:26:13.939Z,84.26
2023-02-15T01:28:41.508Z,84.22
2023-02-15T01:31:11.265Z,84.15
2023-02-15T01:33:38.863Z,84.07
2023-02-15T01:36:06.482Z,83.95
2023-02-15T01:38:34.632Z,84.27
2023-02-15T01:41:20.184Z,84.36
2023-02-15T01:43:52.580Z,84.15
2023-02-15T01:46:24.324Z,84.12
2023-02-15T01:48:57.049Z,84.18
2023-02-15T01:51:29.958Z,83.98
2023-02-15T01:54:27.848Z,83.93
2023-02-15T01:57:00.071Z,83.76
2023-02-15T01:59:27.191Z,83.79
2023-02-15T02:03:17.889Z,83.91
2023-02-15T02:05:45.107Z,84.18
2023-02-15T02:08:13.494Z,84.20
2023-02-15T02:10:40.191Z,84.25
2023-02-15T02:13:07.600Z,84.38
2023-02-15T02:16:09.736Z,84.34
2023-02-15T02:18:58.966Z,84.41
2023-02-15T02:21:43.678Z,84.38
2023-02-15T02:24:31.583Z,84.38
2023-02-15T02:27:22.050Z,84.56
2023-02-15T02:30:00.107Z,84.50
2023-02-15T02:33:01.445Z,84.07
2023-02-15T02:35:31.812Z,84.39
2023-02-15T02:38:26.991Z,84.30
2023-02-15T02:41:17.201Z,84.43
2023-02-15T02:44:05.418Z,84.08
2023-02-15T02:46:38.013Z,84.18
2023-02-15T02:49:05.138Z,84.23
2023-02-15T02:51:31.851Z,83.85
2023-02-15T02:54:02.858Z,84.33
2023-02-15T02:56:32.246Z,84.16
2023-02-15T02:59:07.371Z,84.38
2023-02-15T03:01:41.948Z,84.23
2023-02-15T03:04:17.822Z,84.14
2023-02-15T03:06:56.051Z,84.15
2023-02-15T03:09:35.019Z,83.63
2023-02-15T03:12:04.025Z,83.55
2023-02-15T03:14:34.571Z,83.42
2023-02-15T03:17:03.001Z,83.51
2023-02-15T03:19:33.757Z,83.83
2023-02-15T03:22:21.945Z,83.94
2023-02-15T03:24:57.997Z,84.08
2023-02-15T03:27:28.684Z,84.13
2023-02-15T03:29:59.762Z,83.89
2023-02-15T03:32:30.753Z,83.95
2023-02-15T03:34:57.886Z,84.13
2023-02-15T03:37:47.618Z,84.09
2023-02-15T03:40:47.788Z,84.14
2023-02-15T03:43:24.145Z,83.81
2023-02-15T03:45:56.638Z,84.07
2023-02-15T03:48:38.533Z,84.14
2023-02-15T03:51:28.268Z,84.16
2023-02-15T03:53:57.119Z,84.22
2023-02-15T03:56:24.765Z,84.28
2023-02-15T03:59:09.878Z,84.27
2023-02-15T04:01:57.907Z,84.04
2023-02-15T04:04:31.378Z,83.74
2023-02-15T04:06:58.220Z,84.07
2023-02-15T04:09:43.515Z,84.28
2023-02-15T04:12:10.537Z,84.38
2023-02-15T04:14:55.799Z,84.49
2023-02-15T04:17:22.608Z,84.10
2023-02-15T04:20:08.218Z,83.89
2023-02-15T04:22:54.428Z,83.71
2023-02-15T04:25:21.379Z,83.67
2023-02-15T04:27:53.319Z,83.89
2023-02-15T04:30:23.756Z,84.03
2023-02-15T04:32:51.526Z,84.16
2023-02-15T04:35:18.630Z,84.26
2023-02-15T04:37:45.489Z,84.20
2023-02-15T04:40:19.118Z,84.09
2023-02-15T04:42:49.428Z,84.00
2023-02-15T04:45:17.278Z,83.84
2023-02-15T04:47:44.089Z,84.00
2023-02-15T04:50:11.406Z,83.93
2023-02-15T04:52:38.505Z,83.96
2023-02-15T04:55:05.556Z,83.95
2023-02-15T04:57:32.391Z,83.80
2023-02-15T04:59:59.486Z,83.80
2023-02-15T05:02:26.154Z,84.09
2023-02-15T05:04:53.062Z,84.29
2023-02-15T05:07:20.754Z,84.23
2023-02-15T05:09:48.080Z,84.16
2023-02-15T05:12:15.083Z,83.74
2023-02-15T05:14:41.916Z,83.61
2023-02-15T05:17:08.564Z,83.91
2023-02-15T05:19:35.454Z,84.07
2023-02-15T05:22:02.229Z,84.03
2023-02-15T05:24:47.824Z,83.95
2023-02-15T05:27:33.531Z,83.74
2023-02-15T05:30:00.479Z,83.91
2023-02-15T05:32:27.685Z,83.84
2023-02-15T05:34:54.565Z,83.97
2023-02-15T05:37:21.198Z,84.12
2023-02-15T05:39:48.226Z,83.96
2023-02-15T05:42:15.034Z,84.20
2023-02-15T05:44:41.875Z,84.13
2023-02-15T05:47:08.651Z,83.98
2023-02-15T05:49:35.479Z,84.25
2023-02-15T05:52:03.298Z,84.34
2023-02-15T05:54:30.282Z,84.26
2023-02-15T05:56:56.997Z,84.30
2023-02-15T05:59:23.781Z,84.19
2023-02-15T06:01:50.863Z,83.85
2023-02-15T06:04:17.579Z,84.10
2023-02-15T06:06:44.243Z,83.78
2023-02-15T06:09:13.057Z,83.84
2023-02-15T06:11:40.267Z,83.81
2023-02-15T06:14:07.493Z,83.90
2023-02-15T06:16:34.332Z,83.99
2023-02-15T06:19:02.157Z,84.01
2023-02-15T06:21:30.403Z,84.30
2023-02-15T06:23:57.933Z,84.23
2023-02-15T06:26:25.019Z,84.10
2023-02-15T06:28:51.767Z,84.20
2023-02-15T06:31:18.868Z,84.40
2023-02-15T06:33:45.745Z,84.60
2023-02-15T06:36:12.983Z,84.58
2023-02-15T06:38:39.953Z,84.40
2023-02-15T06:41:06.870Z,84.32
2023-02-15T06:43:34.639Z,84.51
2023-02-15T06:46:01.899Z,84.64
2023-02-15T06:48:28.815Z,84.70
2023-02-15T06:50:55.919Z,84.68
2023-02-15T06:53:22.825Z,84.75
2023-02-15T06:55:49.472Z,84.89
2023-02-15T06:58:16.288Z,84.85
2023-02-15T07:00:43.288Z,84.71
2023-02-15T07:03:10.030Z,84.53
2023-02-15T07:05:37.068Z,84.87
2023-02-15T07:08:04.045Z,84.91
2023-02-15T07:10:30.738Z,85.03
2023-02-15T07:12:57.545Z,84.74
2023-02-15T07:15:24.749Z,84.69
2023-02-15T07:17:51.607Z,84.82
2023-02-15T07:20:21.185Z,84.89
2023-02-15T07:22:48.678Z,85.05
2023-02-15T07:25:16.417Z,85.02
2023-02-15T07:27:45.094Z,85.19
2023-02-15T07:30:15.135Z,85.01
2023-02-15T07:33:04.864Z,85.07
2023-02-15T07:35:33.193Z,85.14
2023-02-15T07:38:00.923Z,85.40
2023-02-15T07:40:27.776Z,85.50
2023-02-15T07:42:59.245Z,85.64
2023-02-15T07:45:25.933Z,85.76
2023-02-15T07:47:52.740Z,85.52
2023-02-15T07:50:19.779Z,85.44
2023-02-15T07:52:46.465Z,85.51
2023-02-15T07:55:13.252Z,85.60
2023-02-15T07:57:47.967Z,85.82
2023-02-15T08:00:17.223Z,85.96
2023-02-15T08:03:10.605Z,85.77
2023-02-15T08:05:38.012Z,85.76
2023-02-15T08:08:04.878Z,85.69
2023-02-15T08:10:50.683Z,85.62
2023-02-15T08:13:17.711Z,85.41
2023-02-15T08:15:51.292Z,85.44
2023-02-15T08:18:18.567Z,85.73
2023-02-15T08:20:50.229Z,85.68
2023-02-15T08:23:16.877Z,85.87
2023-02-15T08:25:44.152Z,85.88
2023-02-15T08:28:11.509Z,86.05
2023-02-15T08:30:38.220Z,85.96
2023-02-15T08:33:05.104Z,85.83
2023-02-15T08:35:31.957Z,86.09
2023-02-15T08:37:58.586Z,86.16
2023-02-15T08:40:25.442Z,86.25
2023-02-15T08:42:52.206Z,86.06
2023-02-15T08:45:18.884Z,86.15
2023-02-15T08:47:45.893Z,85.95
2023-02-15T08:50:12.995Z,85.97
2023-02-15T08:52:39.574Z,86.12
2023-02-15T08:55:06.668Z,86.10
2023-02-15T08:57:33.572Z,86.15
2023-02-15T09:00:00.350Z,86.10
2023-02-15T09:02:27.428Z,86.01
2023-02-15T09:04:54.387Z,86.01
2023-02-15T09:07:21.047Z,86.01
2023-02-15T09:09:47.909Z,86.20
2023-02-15T09:12:14.706Z,86.27
2023-02-15T09:14:41.377Z,86.26
2023-02-15T09:17:08.263Z,86.50
2023-02-15T09:19:35.117Z,86.24
2023-02-15T09:22:01.785Z,86.13
2023-02-15T09:24:34.249Z,86.24
2023-02-15T09:27:01.170Z,85.93
2023-02-15T09:29:27.831Z,86.08
2023-02-15T09:31:55.090Z,86.13
2023-02-15T09:34:23.425Z,86.03
2023-02-15T09:36:51.261Z,86.23
2023-02-15T09:39:21.501Z,86.21
2023-02-15T09:42:07.204Z,86.24
2023-02-15T09:44:34.066Z,86.48
2023-02-15T09:47:34.733Z,86.51
2023-02-15T09:50:16.537Z,86.37
2023-02-15T09:53:03.541Z,86.33
2023-02-15T09:56:06.273Z,86.61
2023-02-15T09:58:44.965Z,86.71
2023-02-15T10:01:25.466Z,86.65
2023-02-15T10:04:10.364Z,86.40
2023-02-15T10:06:47.239Z,86.59
2023-02-15T10:09:39.194Z,86.53
2023-02-15T10:12:57.344Z,86.43
2023-02-15T10:15:39.232Z,86.36
2023-02-15T10:18:12.729Z,86.27
2023-02-15T10:21:04.489Z,86.06
2023-02-15T10:23:41.767Z,86.23
2023-02-15T10:26:23.205Z,85.75
2023-02-15T10:28:50.061Z,85.83
2023-02-15T10:31:26.857Z,86.09
2023-02-15T10:34:09.419Z,85.72
2023-02-15T10:37:18.140Z,85.60
2023-02-15T10:40:04.027Z,85.67
2023-02-15T10:42:53.641Z,85.98
2023-02-15T10:45:35.780Z,85.95
2023-02-15T10:48:40.422Z,86.19
2023-02-15T10:51:15.436Z,85.99
2023-02-15T10:54:06.113Z,85.93
2023-02-15T10:57:08.032Z,85.78
2023-02-15T10:59:40.591Z,85.86
2023-02-15T11:02:26.028Z,85.98
2023-02-15T11:05:13.895Z,85.72
2023-02-15T11:07:44.265Z,85.37
2023-02-15T11:10:13.713Z,85.25
2023-02-15T11:12:43.536Z,85.36
2023-02-15T11:15:20.259Z,85.85
2023-02-15T11:17:56.000Z,85.80
2023-02-15T11:20:46.772Z,85.23
2023-02-15T11:23:16.665Z,85.34
2023-02-15T11:25:47.162Z,85.17
2023-02-15T11:28:28.399Z,85.13
2023-02-15T11:30:57.332Z,85.32
2023-02-15T11:33:30.949Z,85.07
2023-02-15T11:36:07.188Z,85.07
2023-02-15T11:38:35.564Z,85.37
2023-02-15T11:41:09.223Z,85.21
2023-02-15T11:43:45.341Z,85.42
2023-02-15T11:46:13.306Z,84.78
2023-02-15T11:48:40.194Z,85.03
2023-02-15T11:51:14.190Z,85.09
2023-02-15T11:53:41.350Z,85.12
2023-02-15T11:56:15.310Z,85.05
2023-02-15T11:59:03.347Z,85.07
2023-02-15T12:01:46.329Z,84.51
2023-02-15T12:04:40.711Z,84.50
2023-02-15T12:07:18.387Z,84.66
2023-02-15T12:10:14.465Z,84.46
2023-02-15T12:12:41.457Z,84.65
2023-02-15T12:15:10.601Z,84.80
2023-02-15T12:17:48.939Z,84.71
2023-02-15T12:20:15.871Z,84.38
2023-02-15T12:23:02.611Z,84.25
2023-02-15T12:25:44.050Z,84.13
2023-02-15T12:28:39.660Z,84.27
2023-02-15T12:31:24.507Z,84.65
2023-02-15T12:33:54.526Z,84.29
2023-02-15T12:36:24.367Z,84.29
2023-02-15T12:39:19.942Z,84.47
2023-02-15T12:42:16.875Z,84.29
2023-02-15T12:44:56.806Z,84.38
2023-02-15T12:47:28.862Z,84.69
2023-02-15T12:50:12.130Z,84.59
2023-02-15T12:52:40.110Z,84.23
2023-02-15T12:55:31.364Z,84.15
2023-02-15T12:58:07.157Z,83.92
2023-02-15T13:00:35.235Z,83.71
2023-02-15T13:03:03.226Z,83.83
2023-02-15T13:05:36.375Z,83.94
2023-02-15T13:08:21.936Z,83.86
2023-02-15T13:11:03.197Z,83.64
2023-02-15T13:13:32.472Z,83.22
2023-02-15T13:16:07.948Z,83.23
2023-02-15T13:18:38.183Z,83.20
2023-02-15T13:21:14.912Z,83.13
2023-02-15T13:23:48.601Z,83.17
2023-02-15T13:26:20.401Z,82.90
2023-02-15T13:28:51.112Z,82.66
2023-02-15T13:31:20.202Z,82.15
2023-02-15T13:33:55.688Z,82.07
2023-02-15T13:36:30.596Z,82.15
2023-02-15T13:39:12.362Z,82.17
2023-02-15T13:41:56.777Z,81.70
2023-02-15T13:44:32.164Z,81.48
2023-02-15T13:47:50.096Z,81.56
2023-02-15T13:50:36.895Z,81.74
2023-02-15T13:53:22.637Z,81.61
2023-02-15T13:56:02.202Z,81.98
2023-02-15T13:59:01.223Z,82.12
2023-02-15T14:01:34.907Z,81.96
2023-02-15T14:04:50.942Z,82.13
2023-02-15T14:07:25.275Z,81.85
2023-02-15T14:10:11.033Z,81.91
2023-02-15T14:13:03.810Z,82.06
2023-02-15T14:15:52.519Z,82.17
2023-02-15T14:18:37.891Z,81.85
2023-02-15T14:21:25.510Z,81.77
2023-02-15T14:24:30.482Z,81.83
2023-02-15T14:27:18.297Z,81.90
2023-02-15T14:30:05.526Z,82.01
2023-02-15T14:33:28.116Z,81.88
2023-02-15T14:35:57.602Z,81.90
2023-02-15T14:38:47.574Z,81.84
2023-02-15T14:41:29.941Z,81.90
2023-02-15T14:44:22.476Z,82.06
2023-02-15T14:46:58.844Z,81.83
2023-02-15T14:49:27.963Z,82.10
2023-02-15T14:51:58.303Z,82.06
2023-02-15T14:54:25.184Z,82.14
2023-02-15T14:57:00.683Z,82.18
2023-02-15T14:59:50.954Z,82.11
2023-02-15T15:02:27.931Z,82.26
2023-02-15T15:05:17.927Z,82.29
2023-02-15T15:07:48.990Z,81.99
2023-02-15T15:10:21.000Z,81.89
2023-02-15T15:12:58.053Z,81.82
2023-02-15T15:15:28.347Z,81.88
2023-02-15T15:18:04.887Z,81.83
2023-02-15T15:20:41.515Z,81.89
2023-02-15T15:23:20.383Z,81.92
2023-02-15T15:26:23.998Z,82.07
2023-02-15T15:28:50.873Z,82.08
2023-02-15T15:31:29.829Z,81.98
2023-02-15T15:34:28.310Z,82.10
2023-02-15T15:37:32.326Z,82.09
2023-02-15T15:40:43.552Z,82.19
2023-02-15T15:43:34.373Z,82.14
2023-02-15T15:46:31.114Z,82.30
2023-02-15T15:49:03.616Z,82.35
2023-02-15T15:51:33.583Z,82.51
2023-02-15T15:54:02.862Z,82.43
2023-02-15T15:56:36.384Z,82.38
2023-02-15T15:59:14.796Z,82.50
2023-02-15T16:01:46.185Z,82.60
2023-02-15T16:04:23.430Z,82.61
2023-02-15T16:06:50.469Z,82.65
2023-02-15T16:09:19.273Z,82.83
2023-02-15T16:11:52.813Z,82.91
2023-02-15T16:14:29.773Z,82.90
2023-02-15T16:17:02.507Z,82.74
2023-02-15T16:19:50.692Z,82.96
2023-02-15T16:22:24.828Z,83.01
2023-02-15T16:25:16.222Z,83.12
2023-02-15T16:27:44.269Z,83.08
2023-02-15T16:30:30.006Z,83.22
2023-02-15T16:33:16.442Z,83.41
2023-02-15T16:35:57.629Z,83.46
2023-02-15T16:38:47.529Z,83.50
2023-02-15T16:41:30.512Z,83.43
2023-02-15T16:44:05.456Z,83.56
2023-02-15T16:46:38.295Z,83.52
2023-02-15T16:49:16.144Z,83.50
2023-02-15T16:51:47.976Z,83.74
2023-02-15T16:54:20.452Z,83.75
2023-02-15T16:56:48.076Z,83.77
2023-02-15T16:59:27.998Z,83.76
2023-02-15T17:01:54.936Z,83.81
2023-02-15T17:04:22.127Z,83.93
2023-02-15T17:07:17.456Z,83.98
2023-02-15T17:09:55.958Z,84.06
2023-02-15T17:12:56.047Z,83.96
2023-02-15T17:15:37.675Z,84.08
2023-02-15T17:18:10.917Z,83.99
2023-02-15T17:20:42.124Z,84.20
2023-02-15T17:23:29.214Z,84.37
2023-02-15T17:25:57.383Z,84.42
2023-02-15T17:28:28.126Z,84.37
2023-02-15T17:30:56.556Z,84.44
2023-02-15T17:33:36.878Z,84.47
2023-02-15T17:36:07.046Z,84.65
2023-02-15T17:38:34.175Z,84.70
2023-02-15T17:41:01.322Z,84.75
2023-02-15T17:43:28.384Z,84.88
2023-02-15T17:45:57.915Z,84.66
2023-02-15T17:48:33.065Z,84.65
2023-02-15T17:51:06.778Z,84.68
2023-02-15T17:53:33.932Z,84.60
2023-02-15T17:56:09.984Z,84.57
2023-02-15T17:58:37.322Z,84.81
2023-02-15T18:01:37.678Z,84.81
2023-02-15T18:04:24.333Z,84.90
2023-02-15T18:07:09.621Z,84.94
2023-02-15T18:09:54.948Z,85.04
2023-02-15T18:12:28.837Z,84.97
2023-02-15T18:14:57.074Z,85.15
2023-02-15T18:17:39.023Z,85.31
2023-02-15T18:20:15.414Z,85.45
2023-02-15T18:22:42.288Z,85.65
2023-02-15T18:25:21.147Z,85.68
2023-02-15T18:27:47.937Z,85.96
2023-02-15T18:30:18.168Z,86.05
2023-02-15T18:32:46.870Z,86.10
2023-02-15T18:35:19.421Z,86.16
2023-02-15T18:37:47.198Z,86.31
2023-02-15T18:40:16.835Z,86.30
2023-02-15T18:42:47.228Z,86.21
2023-02-15T18:45:21.774Z,86.39
2023-02-15T18:47:48.925Z,86.53
2023-02-15T18:50:18.134Z,86.59
2023-02-15T18:52:46.358Z,86.50
2023-02-15T18:55:20.459Z,86.50
2023-02-15T18:57:48.601Z,86.64
2023-02-15T19:00:19.189Z,86.73
2023-02-15T19:02:47.337Z,86.74
2023-02-15T19:05:15.823Z,86.82
2023-02-15T19:07:44.781Z,86.78
2023-02-15T19:10:16.030Z,86.83
2023-02-15T19:12:43.729Z,86.83
2023-02-15T19:15:24.143Z,86.91
2023-02-15T19:17:51.998Z,86.81
2023-02-15T19:20:21.861Z,86.65
2023-02-15T19:22:50.271Z,86.62
2023-02-15T19:25:21.554Z,86.77
2023-02-15T19:27:48.688Z,86.66
2023-02-15T19:30:28.148Z,86.66
2023-02-15T19:32:56.308Z,86.71
2023-02-15T19:35:32.367Z,86.64
2023-02-15T19:38:02.458Z,86.59
2023-02-15T19:40:32.294Z,86.58
2023-02-15T19:42:59.490Z,86.50
2023-02-15T19:45:29.018Z,86.47
2023-02-15T19:47:56.598Z,86.50
2023-02-15T19:50:28.057Z,86.43
2023-02-15T19:52:55.420Z,86.38
2023-02-15T19:55:31.056Z,86.66
2023-02-15T19:57:58.952Z,86.78
2023-02-15T20:00:33.585Z,86.68
2023-02-15T20:03:00.779Z,86.71
2023-02-15T20:05:34.307Z,86.75
2023-02-15T20:08:03.445Z,86.71
2023-02-15T20:10:31.429Z,86.72
2023-02-15T20:12:58.770Z,86.84
2023-02-15T20:15:28.620Z,86.58
2023-02-15T20:17:57.329Z,86.66
2023-02-15T20:20:30.999Z,86.54
2023-02-15T20:22:57.869Z,86.33
2023-02-15T20:25:27.038Z,86.15
2023-02-15T20:27:55.193Z,86.31
2023-02-15T20:30:25.590Z,86.10
2023-02-15T20:32:52.314Z,86.20
2023-02-15T20:35:22.060Z,85.93
2023-02-15T20:37:54.440Z,85.87
2023-02-15T20:40:24.940Z,85.70
2023-02-15T20:42:51.696Z,85.67
2023-02-15T20:45:26.930Z,85.61
2023-02-15T20:47:53.858Z,85.25
2023-02-15T20:50:26.955Z,85.26
2023-02-15T20:52:55.551Z,85.33
2023-02-15T20:55:25.913Z,85.33
2023-02-15T20:57:52.811Z,85.17
2023-02-15T21:00:23.354Z,84.99
2023-02-15T21:02:54.369Z,85.02
2023-02-15T21:05:27.361Z,85.11
2023-02-15T21:07:54.192Z,85.14
2023-02-15T21:10:25.298Z,84.95
2023-02-15T21:12:53.363Z,84.90
2023-02-15T21:15:33.060Z,84.91
2023-02-15T21:18:05.629Z,84.85
2023-02-15T21:20:34.485Z,85.12
2023-02-15T21:23:04.140Z,84.96
2023-02-15T21:25:36.310Z,84.85
2023-02-15T21:28:04.195Z,84.90
2023-02-15T21:30:30.995Z,85.07
2023-02-15T21:32:57.986Z,84.92
2023-02-15T21:35:25.351Z,84.77
2023-02-15T21:37:52.761Z,84.87
2023-02-15T21:40:23.132Z,84.94
2023-02-15T21:43:08.718Z,85.03
2023-02-15T21:45:54.761Z,85.10
2023-02-15T21:48:21.722Z,84.80
2023-02-15T21:51:10.807Z,84.65
2023-02-15T21:53:45.232Z,84.90
2023-02-15T21:56:17.898Z,85.26
2023-02-15T21:58:44.954Z,85.18
2023-02-15T22:01:25.264Z,85.31
2023-02-15T22:03:55.209Z,85.38
2023-02-15T22:06:22.678Z,85.68
2023-02-15T22:08:49.691Z,85.89
2023-02-15T22:11:21.841Z,85.96
2023-02-15T22:13:49.318Z,86.16
2023-02-15T22:16:19.125Z,86.33
2023-02-15T22:18:47.378Z,86.74
2023-02-15T22:21:16.065Z,87.05
2023-02-15T22:23:43.394Z,87.34
2023-02-15T22:26:19.875Z,87.53
2023-02-15T22:28:46.867Z,87.94
2023-02-15T22:31:18.280Z,88.04
2023-02-15T22:33:44.966Z,88.15
2023-02-15T22:36:29.006Z,88.27
2023-02-15T22:38:57.029Z,88.12
2023-02-15T22:41:29.215Z,88.24
2023-02-15T22:43:56.655Z,88.28
2023-02-15T22:46:24.592Z,88.46
2023-02-15T22:48:51.548Z,88.59
2023-02-15T22:51:23.789Z,88.52
2023-02-15T22:53:51.691Z,88.67
2023-02-15T22:56:26.497Z,88.61
2023-02-15T22:59:01.310Z,88.74
2023-02-15T23:01:33.875Z,88.56
2023-02-15T23:04:03.419Z,88.66
2023-02-15T23:06:33.883Z,88.55
2023-02-15T23:09:00.729Z,88.47
2023-02-15T23:11:28.013Z,88.29
2023-02-15T23:13:54.954Z,88.32
2023-02-15T23:16:21.795Z,88.33
2023-02-15T23:18:49.357Z,88.27
2023-02-15T23:21:21.020Z,88.55
2023-02-15T23:23:50.769Z,88.28
2023-02-15T23:26:22.431Z,88.20
2023-02-15T23:28:50.547Z,88.19
2023-02-15T23:31:23.094Z,88.30
2023-02-15T23:33:52.026Z,88.18
2023-02-15T23:36:36.768Z,88.16
2023-02-15T23:39:39.218Z,88.19
2023-02-15T23:42:10.629Z,87.98
2023-02-15T23:44:39.008Z,87.90
2023-02-15T23:47:08.844Z,87.94
2023-02-15T23:49:35.805Z,87.90
2023-02-15T23:52:05.805Z,87.87
2023-02-15T23:54:32.428Z,87.69
2023-02-15T23:57:01.419Z,87.65
2023-02-15T23:59:30.714Z,87.75
