createdAt,value
2023-03-10T00:01:50.716Z,10.57
2023-03-10T00:04:18.385Z,10.64
2023-03-10T00:06:47.273Z,10.68
2023-03-10T00:09:14.784Z,10.73
2023-03-10T00:11:42.393Z,10.70
2023-03-10T00:14:10.170Z,10.77
2023-03-10T00:16:37.714Z,10.83
2023-03-10T00:19:05.335Z,10.84
2023-03-10T00:21:33.256Z,10.81
2023-03-10T00:24:02.264Z,10.79
2023-03-10T00:26:29.939Z,10.74
2023-03-10T00:28:57.584Z,10.82
2023-03-10T00:31:27.464Z,10.92
2023-03-10T00:33:55.975Z,10.90
2023-03-10T00:36:25.406Z,10.84
2023-03-10T00:38:55.141Z,10.55
2023-03-10T00:41:25.945Z,10.37
2023-03-10T00:43:53.741Z,10.28
2023-03-10T00:46:21.399Z,10.33
2023-03-10T00:48:49.315Z,10.45
2023-03-10T00:51:18.819Z,10.35
2023-03-10T00:53:47.065Z,10.32
2023-03-10T00:56:17.123Z,10.36
2023-03-10T00:58:47.765Z,10.52
2023-03-10T01:01:17.016Z,10.70
2023-03-10T01:03:44.821Z,10.76
2023-03-10T01:06:12.952Z,10.72
2023-03-10T01:08:40.473Z,10.76
2023-03-10T01:11:08.169Z,10.95
2023-03-10T01:13:35.666Z,10.97
2023-03-10T01:16:05.140Z,11.00
2023-03-10T01:18:32.785Z,11.00
2023-03-10T01:21:00.426Z,10.89
2023-03-10T01:23:28.426Z,10.81
2023-03-10T01:25:55.921Z,10.73
2023-03-10T01:28:24.106Z,10.70
2023-03-10T01:30:51.661Z,10.76
2023-03-10T01:33:20.804Z,10.75
2023-03-10T01:35:48.480Z,10.81
2023-03-10T01:41:01.319Z,11.01
2023-03-10T01:43:32.256Z,11.16
2023-03-10T01:46:47.324Z,10.85
2023-03-10T01:49:30.847Z,10.52
2023-03-10T01:52:05.138Z,10.54
2023-03-10T01:54:42.359Z,10.56
2023-03-10T01:57:13.591Z,10.68
2023-03-10T01:59:41.750Z,10.71
2023-03-10T02:02:10.214Z,10.87
2023-03-10T02:04:43.164Z,10.67
2023-03-10T02:07:12.980Z,11.05
2023-03-10T02:09:44.470Z,10.88
2023-03-10T02:12:14.224Z,10.38
2023-03-10T02:14:45.341Z,10.67
2023-03-10T02:17:16.456Z,10.76
2023-03-10T02:20:01.948Z,11.03
2023-03-10T02:22:29.736Z,11.21
2023-03-10T02:25:10.743Z,10.91
2023-03-10T02:27:40.918Z,11.32
2023-03-10T02:30:14.369Z,11.38
2023-03-10T02:32:46.817Z,11.37
2023-03-10T02:35:15.695Z,11.12
2023-03-10T02:37:43.382Z,11.25
2023-03-10T02:40:29.919Z,11.35
2023-03-10T02:42:59.899Z,11.37
2023-03-10T02:45:32.201Z,10.62
2023-03-10T02:47:59.964Z,9.68
2023-03-10T02:50:35.738Z,10.14
2023-03-10T02:53:11.749Z,10.70
2023-03-10T02:55:39.741Z,10.74
2023-03-10T02:58:10.274Z,10.85
2023-03-10T03:00:38.648Z,11.09
2023-03-10T03:03:06.804Z,11.72
2023-03-10T03:05:34.524Z,11.53
2023-03-10T03:08:02.156Z,11.51
2023-03-10T03:10:29.983Z,11.13
2023-03-10T03:12:57.637Z,12.18
2023-03-10T03:15:26.733Z,12.47
2023-03-10T03:17:54.368Z,12.36
2023-03-10T03:20:21.995Z,12.42
2023-03-10T03:22:49.508Z,12.32
2023-03-10T03:25:19.668Z,12.39
2023-03-10T03:27:48.158Z,11.70
2023-03-10T03:30:22.092Z,11.66
2023-03-10T03:32:53.190Z,11.23
2023-03-10T03:35:23.454Z,11.33
2023-03-10T03:37:51.193Z,10.88
2023-03-10T03:40:20.045Z,10.52
2023-03-10T03:42:49.943Z,10.42
2023-03-10T03:45:20.367Z,10.26
2023-03-10T03:47:48.944Z,10.62
2023-03-10T03:50:19.838Z,10.88
2023-03-10T03:52:47.810Z,11.52
2023-03-10T03:55:17.382Z,12.18
2023-03-10T03:57:45.294Z,11.70
2023-03-10T04:00:17.812Z,12.08
2023-03-10T04:02:45.829Z,12.05
2023-03-10T04:05:13.687Z,11.80
2023-03-10T04:07:44.393Z,11.91
2023-03-10T04:10:14.989Z,11.81
2023-03-10T04:12:42.583Z,11.82
2023-03-10T04:15:10.933Z,11.76
2023-03-10T04:17:38.878Z,11.81
2023-03-10T04:20:08.988Z,11.85
2023-03-10T04:22:37.272Z,11.37
2023-03-10T04:25:08.318Z,11.52
2023-03-10T04:27:36.584Z,11.00
2023-03-10T04:30:05.687Z,10.91
2023-03-10T04:32:33.346Z,10.94
2023-03-10T04:35:01.290Z,11.01
2023-03-10T04:37:29.085Z,11.49
2023-03-10T04:39:57.086Z,11.67
2023-03-10T04:42:26.031Z,12.00
2023-03-10T04:44:55.098Z,12.18
2023-03-10T04:47:22.773Z,12.03
2023-03-10T04:49:50.365Z,10.73
2023-03-10T04:52:17.948Z,11.40
2023-03-10T04:54:45.566Z,11.45
2023-03-10T04:57:13.059Z,11.56
2023-03-10T04:59:42.097Z,11.35
2023-03-10T05:02:09.730Z,11.20
2023-03-10T05:04:37.412Z,10.84
2023-03-10T05:07:05.364Z,10.52
2023-03-10T05:09:35.235Z,10.45
2023-03-10T05:12:03.180Z,10.45
2023-03-10T05:14:30.808Z,10.23
2023-03-10T05:16:59.849Z,10.08
2023-03-10T05:19:27.389Z,9.79
2023-03-10T05:21:54.982Z,9.72
2023-03-10T05:24:22.735Z,9.88
2023-03-10T05:26:50.374Z,9.76
2023-03-10T05:29:17.989Z,10.03
2023-03-10T05:31:45.726Z,10.09
2023-03-10T05:34:15.107Z,10.41
2023-03-10T05:36:43.534Z,10.42
2023-03-10T05:39:11.185Z,10.50
2023-03-10T05:41:38.843Z,10.56
2023-03-10T05:44:06.950Z,10.55
2023-03-10T05:46:34.903Z,10.44
2023-03-10T05:49:02.688Z,10.45
2023-03-10T05:51:31.730Z,10.19
2023-03-10T05:53:59.250Z,10.28
2023-03-10T05:56:26.790Z,10.14
2023-03-10T05:58:54.397Z,9.96
2023-03-10T06:01:22.340Z,9.79
2023-03-10T06:03:50.139Z,9.71
2023-03-10T06:06:17.753Z,9.70
2023-03-10T06:08:47.074Z,9.74
2023-03-10T06:11:14.768Z,9.85
2023-03-10T06:13:42.964Z,9.76
2023-03-10T06:16:11.474Z,9.68
2023-03-10T06:18:39.117Z,9.69
2023-03-10T06:21:08.284Z,9.55
2023-03-10T06:23:37.213Z,9.43
2023-03-10T06:26:08.886Z,9.31
2023-03-10T06:28:39.292Z,9.20
2023-03-10T06:31:11.798Z,9.23
2023-03-10T06:33:39.571Z,9.22
2023-03-10T06:36:09.592Z,9.30
2023-03-10T06:38:37.549Z,9.25
2023-03-10T06:41:07.794Z,9.24
2023-03-10T06:43:36.368Z,9.42
2023-03-10T06:46:06.257Z,9.69
2023-03-10T06:48:35.426Z,9.84
2023-03-10T06:51:05.759Z,9.76
2023-03-10T06:53:36.474Z,9.80
2023-03-10T06:56:07.827Z,9.80
2023-03-10T06:58:37.048Z,9.75
2023-03-10T07:01:05.732Z,9.87
2023-03-10T07:03:33.941Z,10.16
2023-03-10T07:06:01.560Z,10.21
2023-03-10T07:08:30.068Z,10.08
2023-03-10T07:10:57.730Z,10.32
2023-03-10T07:13:26.600Z,10.49
2023-03-10T07:15:54.272Z,10.29
2023-03-10T07:18:21.871Z,9.88
2023-03-10T07:20:49.469Z,9.73
2023-03-10T07:23:17.099Z,9.82
2023-03-10T07:25:44.632Z,9.86
2023-03-10T07:28:12.326Z,9.86
2023-03-10T07:30:41.526Z,9.93
2023-03-10T07:33:09.125Z,9.91
2023-03-10T07:35:37.425Z,9.98
2023-03-10T07:38:05.073Z,10.11
2023-03-10T07:40:33.217Z,10.01
2023-03-10T07:43:00.952Z,10.20
2023-03-10T07:45:28.625Z,10.19
2023-03-10T07:47:57.476Z,10.23
2023-03-10T07:50:25.418Z,10.22
2023-03-10T07:52:52.946Z,10.13
2023-03-10T07:55:20.511Z,10.05
2023-03-10T07:57:48.165Z,10.11
2023-03-10T08:00:16.959Z,10.09
2023-03-10T08:02:44.673Z,9.79
2023-03-10T08:05:13.662Z,9.44
2023-03-10T08:07:41.748Z,9.14
2023-03-10T08:10:11.150Z,9.01
2023-03-10T08:12:39.304Z,8.86
2023-03-10T08:15:08.122Z,9.03
2023-03-10T08:17:35.862Z,9.11
2023-03-10T08:20:03.790Z,9.11
2023-03-10T08:22:33.034Z,9.17
2023-03-10T08:25:00.866Z,9.27
2023-03-10T08:27:29.245Z,9.41
2023-03-10T08:29:57.044Z,9.58
2023-03-10T08:32:24.740Z,9.63
2023-03-10T08:34:52.495Z,9.68
2023-03-10T08:37:20.532Z,9.52
2023-03-10T08:39:49.479Z,9.46
2023-03-10T08:42:17.188Z,9.39
2023-03-10T08:44:44.877Z,9.43
2023-03-10T08:47:12.508Z,9.42
2023-03-10T08:49:43.869Z,9.35
2023-03-10T08:52:12.846Z,9.08
2023-03-10T08:54:40.496Z,8.85
2023-03-10T08:57:09.657Z,8.56
2023-03-10T08:59:37.245Z,8.43
2023-03-10T09:02:05.374Z,8.41
2023-03-10T09:04:33.244Z,8.38
2023-03-10T09:07:00.878Z,8.47
2023-03-10T09:09:28.447Z,8.62
2023-03-10T09:11:56.163Z,8.69
2023-03-10T09:14:25.234Z,8.82
2023-03-10T09:16:52.821Z,9.06
2023-03-10T09:19:20.411Z,9.14
2023-03-10T09:21:47.988Z,9.21
2023-03-10T09:24:15.551Z,9.04
2023-03-10T09:26:44.870Z,8.88
2023-03-10T09:29:12.674Z,8.84
2023-03-10T09:31:41.784Z,9.02
2023-03-10T09:34:09.889Z,9.09
2023-03-10T09:36:38.108Z,9.10
2023-03-10T09:39:05.905Z,9.03
2023-03-10T09:41:48.637Z,9.22
2023-03-10T09:44:28.269Z,9.48
2023-03-10T09:47:16.845Z,9.38
2023-03-10T09:49:57.895Z,9.15
2023-03-10T09:52:31.142Z,9.13
2023-03-10T09:55:03.639Z,9.14
2023-03-10T09:57:31.268Z,9.39
2023-03-10T10:00:03.100Z,10.02
2023-03-10T10:02:36.778Z,10.37
2023-03-10T10:05:17.509Z,11.13
2023-03-10T10:07:51.673Z,11.14
2023-03-10T10:10:26.305Z,11.06
2023-03-10T10:12:57.983Z,10.75
2023-03-10T10:15:27.849Z,10.61
2023-03-10T10:18:18.247Z,10.24
2023-03-10T10:20:52.959Z,10.39
2023-03-10T10:23:28.414Z,10.21
2023-03-10T10:26:02.649Z,10.98
2023-03-10T10:28:41.384Z,10.64
2023-03-10T10:31:16.157Z,10.60
2023-03-10T10:34:19.894Z,11.60
2023-03-10T10:36:51.168Z,11.23
2023-03-10T10:39:27.571Z,10.53
2023-03-10T10:42:13.649Z,10.46
2023-03-10T10:44:43.808Z,9.97
2023-03-10T10:47:26.041Z,10.36
2023-03-10T10:50:08.356Z,9.77
2023-03-10T10:52:36.124Z,9.63
2023-03-10T10:55:04.266Z,9.79
2023-03-10T10:57:33.774Z,10.35
2023-03-10T11:00:23.375Z,10.51
2023-03-10T11:02:51.098Z,11.77
2023-03-10T11:05:23.538Z,12.16
2023-03-10T11:07:52.518Z,11.96
2023-03-10T11:10:27.996Z,11.96
2023-03-10T11:13:06.255Z,12.20
2023-03-10T11:15:39.741Z,12.03
2023-03-10T11:18:16.796Z,12.01
2023-03-10T11:20:54.880Z,11.95
2023-03-10T11:23:30.753Z,12.09
2023-03-10T11:26:10.536Z,11.80
2023-03-10T11:28:52.785Z,12.51
2023-03-10T11:31:33.944Z,12.10
2023-03-10T11:34:17.314Z,12.23
2023-03-10T11:36:59.079Z,12.44
2023-03-10T11:39:39.078Z,11.52
2023-03-10T11:42:19.707Z,11.42
2023-03-10T11:45:01.186Z,10.53
2023-03-10T11:47:45.243Z,11.16
2023-03-10T11:50:28.625Z,11.24
2023-03-10T11:53:03.466Z,11.21
2023-03-10T11:55:32.086Z,11.36
2023-03-10T11:58:04.154Z,11.34
2023-03-10T12:00:38.135Z,10.55
2023-03-10T12:03:19.315Z,10.28
2023-03-10T12:05:54.127Z,10.00
2023-03-10T12:08:28.993Z,9.81
2023-03-10T12:10:59.549Z,9.85
2023-03-10T12:13:31.584Z,9.60
2023-03-10T12:16:02.277Z,9.52
2023-03-10T12:18:30.133Z,9.52
2023-03-10T12:21:18.765Z,9.55
2023-03-10T12:23:49.424Z,9.74
2023-03-10T12:27:04.124Z,10.08
2023-03-10T12:29:37.956Z,10.46
2023-03-10T12:32:29.477Z,11.04
2023-03-10T12:35:33.068Z,12.49
2023-03-10T12:38:27.343Z,11.80
2023-03-10T12:41:00.698Z,12.14
2023-03-10T12:43:56.770Z,11.08
2023-03-10T12:46:40.292Z,11.51
2023-03-10T12:49:32.078Z,10.76
2023-03-10T12:52:19.154Z,10.35
2023-03-10T12:55:10.908Z,10.24
2023-03-10T12:57:50.461Z,10.28
2023-03-10T13:00:30.243Z,9.97
2023-03-10T13:03:04.343Z,9.55
2023-03-10T13:05:35.354Z,9.65
2023-03-10T13:08:11.510Z,9.44
2023-03-10T13:10:40.489Z,9.52
2023-03-10T13:13:16.751Z,9.99
2023-03-10T13:15:56.787Z,11.12
2023-03-10T13:18:24.590Z,11.57
2023-03-10T13:20:54.088Z,11.30
2023-03-10T13:23:24.162Z,11.55
2023-03-10T13:25:56.901Z,12.12
2023-03-10T13:28:28.036Z,11.82
2023-03-10T13:31:17.472Z,11.80
2023-03-10T13:33:53.308Z,11.81
2023-03-10T13:36:29.814Z,11.64
2023-03-10T13:38:58.172Z,12.13
2023-03-10T13:41:27.262Z,11.27
2023-03-10T13:43:56.237Z,11.52
2023-03-10T13:46:26.821Z,11.07
2023-03-10T13:48:58.625Z,10.76
2023-03-10T13:51:30.720Z,10.70
2023-03-10T13:54:17.534Z,10.59
2023-03-10T13:56:46.926Z,10.55
2023-03-10T13:59:21.464Z,10.38
2023-03-10T14:01:56.965Z,10.44
2023-03-10T14:04:42.710Z,10.54
2023-03-10T14:07:12.513Z,10.61
2023-03-10T14:09:40.615Z,10.61
2023-03-10T14:12:10.148Z,10.68
2023-03-10T14:14:39.723Z,10.73
2023-03-10T14:17:28.459Z,10.75
2023-03-10T14:19:56.441Z,10.86
2023-03-10T14:22:33.151Z,11.00
2023-03-10T14:25:05.708Z,10.73
2023-03-10T14:27:35.862Z,10.75
2023-03-10T14:30:21.774Z,10.88
2023-03-10T14:32:49.886Z,10.88
2023-03-10T14:35:19.986Z,10.89
2023-03-10T14:37:47.991Z,10.84
2023-03-10T14:40:17.036Z,10.68
2023-03-10T14:42:46.816Z,10.81
2023-03-10T14:45:26.923Z,11.00
2023-03-10T14:47:57.413Z,10.78
2023-03-10T14:50:26.692Z,10.84
2023-03-10T14:52:54.714Z,10.90
2023-03-10T14:55:22.283Z,10.87
2023-03-10T14:57:56.846Z,10.87
2023-03-10T15:00:27.503Z,10.80
2023-03-10T15:02:55.174Z,10.97
2023-03-10T15:05:31.832Z,11.11
2023-03-10T15:08:05.202Z,11.07
2023-03-10T15:10:35.782Z,11.09
2023-03-10T15:13:03.841Z,10.87
2023-03-10T15:15:38.321Z,10.93
2023-03-10T15:18:06.988Z,10.97
2023-03-10T15:20:34.523Z,10.98
2023-03-10T15:23:02.344Z,11.14
2023-03-10T15:25:30.068Z,10.91
2023-03-10T15:27:57.757Z,10.74
2023-03-10T15:30:28.840Z,10.54
2023-03-10T15:32:58.006Z,10.49
2023-03-10T15:35:26.011Z,10.58
2023-03-10T15:37:53.593Z,10.66
2023-03-10T15:40:24.080Z,10.79
2023-03-10T15:42:53.435Z,10.69
2023-03-10T15:45:21.683Z,10.75
2023-03-10T15:47:49.485Z,10.65
2023-03-10T15:50:20.526Z,10.69
2023-03-10T15:52:49.293Z,10.63
2023-03-10T15:55:17.500Z,10.68
2023-03-10T15:57:46.286Z,10.81
2023-03-10T16:00:15.910Z,11.06
2023-03-10T16:02:43.646Z,11.31
2023-03-10T16:05:11.792Z,11.12
2023-03-10T16:07:40.819Z,11.04
2023-03-10T16:10:10.782Z,11.06
2023-03-10T16:12:38.530Z,11.03
2023-03-10T16:15:11.181Z,11.05
2023-03-10T16:17:38.865Z,11.04
2023-03-10T16:20:08.679Z,10.74
2023-03-10T16:22:41.268Z,10.63
2023-03-10T16:25:12.423Z,10.49
2023-03-10T16:27:40.068Z,10.49
2023-03-10T16:30:09.165Z,10.46
2023-03-10T16:32:36.868Z,10.46
2023-03-10T16:35:05.446Z,10.53
2023-03-10T16:37:33.115Z,10.62
2023-03-10T16:40:02.205Z,10.47
2023-03-10T16:42:30.007Z,10.39
2023-03-10T16:44:57.890Z,10.18
2023-03-10T16:47:25.600Z,9.93
2023-03-10T16:49:53.275Z,9.67
2023-03-10T16:52:21.060Z,9.61
2023-03-10T16:54:48.830Z,9.60
2023-03-10T16:57:17.766Z,9.94
2023-03-10T16:59:45.412Z,10.30
2023-03-10T17:02:14.183Z,10.21
2023-03-10T17:04:42.550Z,10.37
2023-03-10T17:07:10.215Z,10.41
2023-03-10T17:09:37.887Z,10.27
2023-03-10T17:12:05.936Z,10.40
2023-03-10T17:14:35.090Z,10.39
2023-03-10T17:17:06.550Z,10.33
2023-03-10T17:19:35.378Z,10.13
2023-03-10T17:22:03.159Z,10.29
2023-03-10T17:24:30.792Z,10.01
2023-03-10T17:26:58.517Z,9.85
2023-03-10T17:29:26.405Z,9.66
2023-03-10T17:31:55.463Z,9.63
2023-03-10T17:34:23.180Z,9.65
2023-03-10T17:36:50.840Z,9.81
2023-03-10T17:39:21.261Z,9.97
2023-03-10T17:41:49.148Z,9.95
2023-03-10T17:44:17.095Z,10.06
2023-03-10T17:46:44.643Z,10.12
2023-03-10T17:49:15.172Z,9.84
2023-03-10T17:51:43.131Z,9.84
2023-03-10T17:54:13.286Z,9.65
2023-03-10T17:56:41.057Z,9.88
2023-03-10T17:59:10.359Z,9.84
2023-03-10T18:01:37.970Z,9.75
2023-03-10T18:04:05.542Z,9.87
2023-03-10T18:06:36.103Z,10.13
2023-03-10T18:09:06.370Z,10.02
2023-03-10T18:11:35.017Z,9.79
2023-03-10T18:14:03.893Z,9.77
2023-03-10T18:16:34.100Z,9.76
2023-03-10T18:19:03.097Z,9.73
2023-03-10T18:21:31.173Z,9.76
2023-03-10T18:24:00.345Z,10.08
2023-03-10T18:26:29.817Z,9.76
2023-03-10T18:28:57.727Z,9.64
2023-03-10T18:31:27.510Z,9.70
2023-03-10T18:33:55.409Z,9.45
2023-03-10T18:36:23.338Z,9.19
2023-03-10T18:38:53.291Z,9.08
2023-03-10T18:41:25.817Z,8.92
2023-03-10T18:43:53.856Z,8.88
2023-03-10T18:46:21.726Z,8.64
2023-03-10T18:48:49.871Z,8.64
2023-03-10T18:51:17.422Z,8.52
2023-03-10T18:53:44.921Z,8.49
2023-03-10T18:56:12.477Z,8.43
2023-03-10T18:58:41.577Z,8.32
2023-03-10T19:01:11.307Z,8.23
2023-03-10T19:03:39.245Z,8.13
2023-03-10T19:06:08.196Z,8.00
2023-03-10T19:08:36.133Z,8.03
2023-03-10T19:11:04.862Z,7.80
2023-03-10T19:13:32.456Z,7.90
2023-03-10T19:16:04.822Z,7.87
2023-03-10T19:18:32.543Z,7.86
2023-03-10T19:21:00.873Z,7.84
2023-03-10T19:23:28.751Z,7.74
2023-03-10T19:25:56.290Z,7.77
2023-03-10T19:28:23.898Z,7.81
2023-03-10T19:30:51.437Z,7.78
2023-03-10T19:33:20.374Z,7.79
2023-03-10T19:35:47.928Z,7.80
2023-03-10T19:38:15.693Z,7.80
2023-03-10T19:40:45.825Z,7.72
2023-03-10T19:43:13.488Z,7.67
2023-03-10T19:45:41.057Z,7.69
2023-03-10T19:48:08.804Z,7.70
2023-03-10T19:50:37.744Z,7.78
2023-03-10T19:53:05.621Z,7.72
2023-03-10T19:55:33.288Z,7.67
2023-03-10T19:58:01.265Z,7.71
2023-03-10T20:00:29.040Z,7.77
2023-03-10T20:02:58.120Z,7.72
2023-03-10T20:05:27.177Z,7.84
2023-03-10T20:07:56.061Z,7.85
2023-03-10T20:10:23.743Z,7.79
2023-03-10T20:12:51.676Z,7.80
2023-03-10T20:15:19.703Z,7.84
2023-03-10T20:17:47.666Z,7.79
2023-03-10T20:20:17.492Z,7.77
2023-03-10T20:22:46.499Z,7.80
2023-03-10T20:25:18.620Z,7.75
2023-03-10T20:27:48.012Z,7.76
2023-03-10T20:30:19.357Z,7.78
2023-03-10T20:32:47.051Z,7.77
2023-03-10T20:35:15.913Z,7.75
2023-03-10T20:37:43.703Z,7.70
2023-03-10T20:40:16.143Z,7.69
2023-03-10T20:42:43.781Z,7.66
2023-03-10T20:45:11.999Z,7.60
2023-03-10T20:47:39.746Z,7.72
2023-03-10T20:50:09.553Z,7.70
2023-03-10T20:52:40.034Z,7.82
2023-03-10T20:55:14.472Z,7.84
2023-03-10T20:57:43.408Z,7.87
2023-03-10T21:00:11.940Z,7.94
2023-03-10T21:02:41.097Z,8.13
2023-03-10T21:05:09.602Z,7.99
2023-03-10T21:07:37.230Z,7.91
2023-03-10T21:10:07.535Z,8.02
2023-03-10T21:12:35.727Z,7.87
2023-03-10T21:15:05.973Z,7.74
2023-03-10T21:17:33.585Z,7.74
2023-03-10T21:20:01.199Z,7.64
2023-03-10T21:22:30.262Z,7.53
2023-03-10T21:24:57.850Z,7.45
2023-03-10T21:27:25.447Z,7.49
2023-03-10T21:29:52.996Z,7.43
2023-03-10T21:32:22.489Z,7.40
2023-03-10T21:34:50.462Z,7.38
2023-03-10T21:37:18.216Z,7.34
2023-03-10T21:39:46.133Z,7.30
2023-03-10T21:42:15.168Z,7.23
2023-03-10T21:44:42.690Z,7.26
2023-03-10T21:47:10.217Z,7.22
2023-03-10T21:49:39.240Z,7.09
2023-03-10T21:52:06.911Z,7.07
2023-03-10T21:54:34.595Z,7.05
2023-03-10T21:57:02.453Z,6.92
2023-03-10T21:59:30.047Z,6.93
2023-03-10T22:01:57.731Z,6.91
2023-03-10T22:04:25.306Z,6.75
2023-03-10T22:06:54.224Z,6.68
2023-03-10T22:09:21.850Z,6.62
2023-03-10T22:11:49.419Z,6.72
2023-03-10T22:14:16.962Z,6.68
2023-03-10T22:16:44.535Z,6.77
2023-03-10T22:19:12.054Z,6.75
2023-03-10T22:21:39.576Z,6.69
2023-03-10T22:24:08.589Z,6.64
2023-03-10T22:26:36.165Z,6.58
2023-03-10T22:29:03.673Z,6.63
2023-03-10T22:31:31.263Z,6.76
2023-03-10T22:33:58.902Z,6.78
2023-03-10T22:36:26.457Z,6.80
2023-03-10T22:38:53.983Z,6.93
2023-03-10T22:41:22.883Z,6.97
2023-03-10T22:43:51.030Z,6.95
2023-03-10T22:46:18.647Z,6.89
2023-03-10T22:48:46.205Z,7.03
2023-03-10T22:51:16.248Z,7.08
2023-03-10T22:53:44.559Z,7.18
2023-03-10T22:56:12.270Z,7.09
2023-03-10T22:58:41.209Z,7.25
2023-03-10T23:01:08.905Z,7.34
2023-03-10T23:03:36.556Z,7.46
2023-03-10T23:06:05.688Z,7.34
2023-03-10T23:08:34.080Z,7.54
2023-03-10T23:11:01.600Z,7.36
2023-03-10T23:13:29.268Z,7.52
2023-03-10T23:15:58.200Z,7.28
2023-03-10T23:18:25.817Z,7.51
2023-03-10T23:20:53.332Z,7.43
2023-03-10T23:23:20.867Z,7.46
2023-03-10T23:25:50.008Z,7.27
2023-03-10T23:28:19.434Z,7.21
2023-03-10T23:30:49.418Z,7.55
2023-03-10T23:33:20.997Z,7.33
2023-03-10T23:35:49.572Z,7.27
2023-03-10T23:38:17.258Z,7.16
2023-03-10T23:40:44.837Z,7.23
2023-03-10T23:43:13.230Z,7.14
2023-03-10T23:45:41.610Z,7.09
2023-03-10T23:48:13.404Z,6.68
2023-03-10T23:50:44.178Z,7.03
2023-03-10T23:53:13.774Z,7.04
2023-03-10T23:55:44.246Z,7.15
2023-03-10T23:58:13.047Z,6.81
