createdAt,value
2022-08-20T00:03:40.896Z,99.90
2022-08-20T00:07:51.439Z,99.90
2022-08-20T00:11:58.245Z,99.90
2022-08-20T00:16:06.376Z,99.90
2022-08-20T00:20:13.793Z,99.90
2022-08-20T00:24:20.531Z,99.90
2022-08-20T00:28:27.342Z,99.90
2022-08-20T00:32:46.410Z,99.90
2022-08-20T00:36:53.144Z,99.90
2022-08-20T00:41:00.328Z,99.90
2022-08-20T00:45:07.974Z,99.90
2022-08-20T00:49:27.988Z,99.90
2022-08-20T00:53:35.964Z,99.90
2022-08-20T00:58:01.083Z,99.90
2022-08-20T01:02:12.052Z,99.90
2022-08-20T01:06:18.847Z,99.90
2022-08-20T01:10:28.765Z,99.90
2022-08-20T01:14:35.624Z,99.90
2022-08-20T01:18:42.976Z,99.90
2022-08-20T01:23:27.983Z,99.90
2022-08-20T01:27:41.879Z,99.90
2022-08-20T01:32:03.055Z,99.90
2022-08-20T01:36:10.683Z,99.90
2022-08-20T01:40:35.771Z,99.90
2022-08-20T01:44:44.822Z,99.90
2022-08-20T01:48:53.307Z,99.90
2022-08-20T01:53:06.766Z,99.90
2022-08-20T01:57:16.725Z,99.90
2022-08-20T02:01:26.716Z,99.90
2022-08-20T02:05:34.331Z,99.90
2022-08-20T02:09:41.535Z,99.90
2022-08-20T02:13:52.447Z,99.90
2022-08-20T02:17:59.200Z,99.90
2022-08-20T02:22:37.872Z,99.90
2022-08-20T02:26:44.696Z,99.90
2022-08-20T02:30:55.265Z,99.90
2022-08-20T02:35:04.596Z,99.90
2022-08-20T02:39:13.148Z,99.90
2022-08-20T02:43:21.359Z,99.90
2022-08-20T02:47:28.339Z,99.90
2022-08-20T02:51:35.082Z,99.90
2022-08-20T02:55:41.833Z,99.90
2022-08-20T02:59:50.008Z,99.90
2022-08-20T03:03:59.099Z,99.90
2022-08-20T03:08:07.290Z,99.90
2022-08-20T03:12:14.381Z,99.90
2022-08-20T03:16:21.116Z,99.90
2022-08-20T03:20:28.354Z,99.90
2022-08-20T03:24:35.072Z,99.90
2022-08-20T03:28:42.252Z,99.90
2022-08-20T03:32:49.023Z,99.90
2022-08-20T03:36:55.712Z,99.90
2022-08-20T03:41:04.090Z,99.90
2022-08-20T03:45:15.043Z,99.90
2022-08-20T03:49:24.291Z,99.90
2022-08-20T03:53:31.919Z,99.90
2022-08-20T03:57:48.521Z,99.90
2022-08-20T04:01:55.355Z,99.90
2022-08-20T04:06:02.261Z,99.90
2022-08-20T04:10:11.130Z,99.90
2022-08-20T04:14:18.518Z,99.90
2022-08-20T04:18:27.118Z,99.90
2022-08-20T04:22:33.845Z,99.90
2022-08-20T04:26:40.600Z,99.90
2022-08-20T04:30:51.649Z,99.90
2022-08-20T04:34:58.812Z,99.90
2022-08-20T04:39:05.539Z,99.90
2022-08-20T04:43:12.346Z,99.90
2022-08-20T04:47:25.364Z,99.90
2022-08-20T04:51:41.725Z,99.90
2022-08-20T04:55:48.983Z,99.90
2022-08-20T04:59:59.369Z,99.90
2022-08-20T05:04:06.299Z,99.90
2022-08-20T05:08:16.705Z,99.90
2022-08-20T05:12:27.093Z,99.90
2022-08-20T05:16:37.923Z,99.90
2022-08-20T05:20:46.124Z,99.90
2022-08-20T05:24:53.767Z,99.90
2022-08-20T05:29:00.498Z,99.90
2022-08-20T05:33:09.993Z,99.90
2022-08-20T05:37:17.911Z,99.90
2022-08-20T05:41:29.125Z,99.90
2022-08-20T05:45:38.947Z,99.90
2022-08-20T05:49:46.834Z,99.90
2022-08-20T05:53:53.629Z,99.90
2022-08-20T05:58:02.170Z,99.90
2022-08-20T06:02:28.886Z,99.90
2022-08-20T06:06:44.768Z,99.90
2022-08-20T06:10:53.479Z,99.90
2022-08-20T06:15:00.394Z,99.90
2022-08-20T06:19:11.283Z,99.90
2022-08-20T06:23:19.052Z,99.90
2022-08-20T06:27:26.472Z,99.90
2022-08-20T06:31:35.000Z,99.90
2022-08-20T06:35:42.205Z,99.90
2022-08-20T06:39:50.360Z,99.90
2022-08-20T06:43:57.224Z,99.90
2022-08-20T06:48:08.491Z,99.90
2022-08-20T06:52:17.101Z,99.90
2022-08-20T06:56:24.372Z,99.90
2022-08-20T07:00:33.257Z,99.90
2022-08-20T07:04:39.960Z,99.90
2022-08-20T07:08:46.777Z,99.90
2022-08-20T07:12:53.607Z,99.90
2022-08-20T07:17:03.503Z,99.90
2022-08-20T07:21:12.107Z,99.90
2022-08-20T07:25:20.866Z,99.90
2022-08-20T07:29:47.593Z,99.90
2022-08-20T07:33:54.350Z,99.90
2022-08-20T07:38:01.152Z,99.90
2022-08-20T07:42:07.956Z,99.90
2022-08-20T07:46:21.564Z,99.90
2022-08-20T07:50:28.426Z,99.90
2022-08-20T07:54:38.031Z,99.90
2022-08-20T07:58:50.766Z,99.90
2022-08-20T08:02:57.602Z,99.90
2022-08-20T08:07:05.427Z,99.90
2022-08-20T08:11:12.215Z,99.90
2022-08-20T08:15:24.008Z,99.90
2022-08-20T08:19:36.234Z,99.90
2022-08-20T08:23:44.488Z,99.90
2022-08-20T08:27:51.223Z,99.90
2022-08-20T08:32:01.051Z,99.90
2022-08-20T08:36:12.223Z,99.90
2022-08-20T08:40:19.155Z,99.90
2022-08-20T08:44:39.889Z,99.90
2022-08-20T08:48:49.770Z,99.90
2022-08-20T08:52:59.473Z,99.90
2022-08-20T08:57:09.280Z,99.90
2022-08-20T09:01:56.072Z,99.90
2022-08-20T09:05:51.956Z,99.90
2022-08-20T09:09:58.948Z,99.90
2022-08-20T09:14:06.431Z,99.90
2022-08-20T09:18:13.140Z,99.90
2022-08-20T09:22:23.173Z,99.90
2022-08-20T09:26:29.883Z,99.60
2022-08-20T09:30:36.739Z,99.90
2022-08-20T09:34:51.831Z,99.90
2022-08-20T09:38:59.575Z,99.90
2022-08-20T09:43:07.589Z,98.80
2022-08-20T09:47:14.669Z,98.90
2022-08-20T09:51:22.045Z,97.50
2022-08-20T09:55:44.294Z,96.20
2022-08-20T09:59:58.683Z,95.60
2022-08-20T10:04:05.483Z,96.50
2022-08-20T10:08:13.571Z,96.60
2022-08-20T10:12:20.315Z,97.50
2022-08-20T10:16:27.097Z,96.50
2022-08-20T10:20:35.599Z,95.00
2022-08-20T10:24:42.572Z,94.80
2022-08-20T10:28:49.441Z,94.80
2022-08-20T10:32:56.212Z,95.00
2022-08-20T10:37:02.971Z,93.90
2022-08-20T10:41:10.460Z,94.40
2022-08-20T10:45:17.554Z,94.60
2022-08-20T10:49:24.406Z,95.30
2022-08-20T10:53:31.224Z,95.70
2022-08-20T10:57:40.479Z,95.20
2022-08-20T11:01:47.262Z,94.50
2022-08-20T11:05:54.045Z,94.00
2022-08-20T11:10:01.271Z,93.70
2022-08-20T11:14:08.109Z,94.30
2022-08-20T11:18:15.082Z,95.50
2022-08-20T11:22:22.233Z,93.90
2022-08-20T11:26:28.972Z,93.00
2022-08-20T11:30:36.977Z,94.10
2022-08-20T11:34:43.947Z,92.50
2022-08-20T11:38:50.670Z,91.40
2022-08-20T11:47:26.697Z,90.50
2022-08-20T11:51:48.995Z,88.00
2022-08-20T11:55:56.833Z,88.90
2022-08-20T12:00:10.993Z,90.50
2022-08-20T12:04:17.767Z,90.40
2022-08-20T12:08:27.170Z,90.10
2022-08-20T12:12:34.613Z,91.00
2022-08-20T12:16:41.579Z,92.10
2022-08-20T12:20:48.384Z,89.50
2022-08-20T12:24:57.851Z,86.60
2022-08-20T12:29:04.585Z,86.10
2022-08-20T12:33:11.439Z,83.70
2022-08-20T12:37:21.494Z,79.60
2022-08-20T12:41:28.219Z,83.50
2022-08-20T12:45:36.494Z,82.50
2022-08-20T12:49:49.431Z,84.00
2022-08-20T12:53:56.212Z,85.10
2022-08-20T12:58:04.537Z,87.10
2022-08-20T13:02:18.899Z,86.30
2022-08-20T13:06:25.900Z,82.10
2022-08-20T13:10:35.427Z,81.80
2022-08-20T13:14:43.134Z,82.50
2022-08-20T13:18:49.857Z,86.60
2022-08-20T13:22:57.518Z,82.10
2022-08-20T13:27:11.408Z,82.50
2022-08-20T13:31:18.155Z,80.50
2022-08-20T13:35:26.520Z,80.10
2022-08-20T13:39:33.238Z,80.30
2022-08-20T13:43:40.093Z,81.10
2022-08-20T13:47:47.135Z,79.30
2022-08-20T13:51:53.883Z,79.50
2022-08-20T13:56:00.867Z,80.60
2022-08-20T14:00:12.410Z,83.80
2022-08-20T14:04:19.170Z,81.50
2022-08-20T14:08:26.003Z,82.50
2022-08-20T14:12:32.743Z,80.70
2022-08-20T14:16:39.939Z,81.30
2022-08-20T14:20:47.682Z,82.10
2022-08-20T14:24:54.479Z,84.10
2022-08-20T14:29:01.252Z,82.80
2022-08-20T14:33:08.580Z,81.90
2022-08-20T14:37:16.748Z,81.90
2022-08-20T14:41:23.613Z,84.20
2022-08-20T14:45:31.132Z,81.70
2022-08-20T14:49:38.289Z,79.40
2022-08-20T14:53:45.027Z,82.30
2022-08-20T14:57:52.053Z,84.10
2022-08-20T15:01:59.766Z,83.70
2022-08-20T15:06:10.896Z,84.40
2022-08-20T15:10:31.762Z,84.50
2022-08-20T15:14:39.132Z,85.60
2022-08-20T15:18:46.124Z,86.00
2022-08-20T15:22:53.753Z,84.60
2022-08-20T15:27:20.393Z,84.70
2022-08-20T15:31:29.102Z,86.20
2022-08-20T15:35:36.532Z,87.30
2022-08-20T15:39:44.679Z,87.40
2022-08-20T15:43:51.533Z,86.00
2022-08-20T15:48:08.194Z,86.40
2022-08-20T15:52:15.375Z,87.50
2022-08-20T15:56:41.537Z,88.00
2022-08-20T16:01:15.381Z,87.10
2022-08-20T16:05:44.967Z,88.00
2022-08-20T16:10:22.598Z,87.70
2022-08-20T16:14:35.019Z,84.90
2022-08-20T16:18:42.312Z,85.20
2022-08-20T16:22:49.504Z,85.90
2022-08-20T16:27:26.340Z,86.20
2022-08-20T16:31:49.751Z,87.90
2022-08-20T16:36:09.039Z,87.30
2022-08-20T16:40:26.202Z,88.30
2022-08-20T16:44:40.011Z,89.70
2022-08-20T16:49:13.449Z,89.50
2022-08-20T16:53:22.429Z,89.80
2022-08-20T16:57:29.453Z,90.10
2022-08-20T17:01:37.640Z,90.60
2022-08-20T17:05:53.348Z,91.10
2022-08-20T17:10:27.284Z,91.50
2022-08-20T17:14:48.434Z,91.70
2022-08-20T17:19:12.335Z,92.00
2022-08-20T17:23:21.235Z,92.40
2022-08-20T17:27:37.342Z,92.70
2022-08-20T17:31:56.703Z,92.80
2022-08-20T17:36:20.062Z,93.00
2022-08-20T17:40:41.519Z,93.80
2022-08-20T17:44:52.047Z,94.50
2022-08-20T17:49:06.455Z,94.50
2022-08-20T17:53:23.840Z,94.80
2022-08-20T17:57:37.910Z,95.10
2022-08-20T18:01:44.788Z,95.00
2022-08-20T18:06:00.797Z,95.20
2022-08-20T18:10:27.375Z,95.40
2022-08-20T18:14:53.762Z,95.60
2022-08-20T18:19:13.601Z,95.90
2022-08-20T18:23:28.620Z,96.20
2022-08-20T18:27:46.317Z,96.50
2022-08-20T18:31:59.116Z,96.60
2022-08-20T18:36:23.901Z,96.90
2022-08-20T18:40:34.007Z,97.10
2022-08-20T18:44:46.297Z,97.30
2022-08-20T18:48:59.259Z,97.70
2022-08-20T18:53:16.968Z,98.00
2022-08-20T18:57:40.648Z,98.30
2022-08-20T19:01:49.905Z,98.80
2022-08-20T19:06:00.757Z,99.00
2022-08-20T19:10:52.610Z,99.00
2022-08-20T19:15:11.873Z,99.10
2022-08-20T19:19:23.811Z,99.70
2022-08-20T19:23:37.128Z,99.90
2022-08-20T19:27:45.635Z,99.90
2022-08-20T19:32:01.495Z,99.90
2022-08-20T19:36:22.263Z,99.90
2022-08-20T19:40:39.041Z,99.90
2022-08-20T19:45:08.272Z,99.90
2022-08-20T19:49:32.957Z,99.90
2022-08-20T19:53:46.293Z,99.90
2022-08-20T19:57:55.945Z,99.90
2022-08-20T20:02:21.356Z,99.90
2022-08-20T20:06:30.705Z,99.90
2022-08-20T20:10:38.441Z,99.90
2022-08-20T20:14:46.337Z,99.90
2022-08-20T20:19:09.487Z,99.90
2022-08-20T20:23:45.653Z,99.90
2022-08-20T20:27:58.698Z,99.90
2022-08-20T20:32:23.493Z,99.90
2022-08-20T20:36:37.555Z,99.90
2022-08-20T20:40:47.819Z,99.90
2022-08-20T20:44:54.788Z,99.90
2022-08-20T20:49:31.168Z,99.90
2022-08-20T20:53:53.348Z,99.90
2022-08-20T20:58:02.822Z,99.90
2022-08-20T21:02:10.114Z,99.90
2022-08-20T21:06:17.722Z,99.90
2022-08-20T21:10:27.477Z,99.90
2022-08-20T21:14:35.314Z,99.90
2022-08-20T21:18:42.165Z,99.90
2022-08-20T21:22:48.966Z,99.90
2022-08-20T21:26:55.834Z,99.90
2022-08-20T21:31:02.991Z,99.90
2022-08-20T21:35:10.567Z,99.90
2022-08-20T21:39:17.411Z,99.90
2022-08-20T21:43:24.409Z,99.90
2022-08-20T21:47:31.137Z,99.90
2022-08-20T21:51:37.915Z,99.90
2022-08-20T21:55:44.636Z,99.90
2022-08-20T21:59:51.980Z,99.90
2022-08-20T22:03:59.129Z,99.90
2022-08-20T22:08:05.992Z,99.90
2022-08-20T22:12:22.613Z,99.90
2022-08-20T22:16:29.415Z,99.90
2022-08-20T22:20:36.697Z,99.90
2022-08-20T22:24:45.541Z,99.90
2022-08-20T22:28:52.339Z,99.90
2022-08-20T22:33:03.163Z,99.90
2022-08-20T22:37:11.510Z,99.90
2022-08-20T22:41:18.956Z,99.90
2022-08-20T22:45:25.692Z,99.90
2022-08-20T22:49:34.829Z,99.90
2022-08-20T22:53:44.922Z,99.90
2022-08-20T22:57:51.769Z,99.90
2022-08-20T23:02:13.919Z,99.90
2022-08-20T23:06:20.750Z,99.90
2022-08-20T23:10:29.729Z,99.90
2022-08-20T23:14:37.247Z,99.90
2022-08-20T23:18:44.144Z,99.90
2022-08-20T23:22:50.925Z,99.90
2022-08-20T23:27:01.827Z,99.90
2022-08-20T23:31:08.585Z,99.90
2022-08-20T23:35:16.156Z,99.90
2022-08-20T23:39:23.726Z,99.90
2022-08-20T23:43:30.654Z,99.90
2022-08-20T23:47:37.834Z,99.90
2022-08-20T23:51:44.832Z,99.90
2022-08-20T23:55:51.603Z,99.90
2022-08-20T23:59:58.453Z,99.90
