createdAt,value
2018-03-25T00:01:26.345Z,29.40
2018-03-25T00:02:26.234Z,31.60
2018-03-25T00:04:18.958Z,31.10
2018-03-25T00:05:18.867Z,31.70
2018-03-25T00:07:12.150Z,31.80
2018-03-25T00:08:12.012Z,31.70
2018-03-25T00:10:04.760Z,30.80
2018-03-25T00:11:04.674Z,31.90
2018-03-25T00:12:57.460Z,30.20
2018-03-25T00:13:57.305Z,31.70
2018-03-25T00:15:50.068Z,31.30
2018-03-25T00:16:49.973Z,30.00
2018-03-25T00:18:42.728Z,31.80
2018-03-25T00:19:42.622Z,31.30
2018-03-25T00:21:35.379Z,30.90
2018-03-25T00:22:35.255Z,30.70
2018-03-25T00:24:28.000Z,29.20
2018-03-25T00:25:27.902Z,30.20
2018-03-25T00:27:21.200Z,29.80
2018-03-25T00:28:21.067Z,31.00
2018-03-25T00:30:13.833Z,29.30
2018-03-25T00:31:13.698Z,28.80
2018-03-25T00:33:07.001Z,29.70
2018-03-25T00:34:06.865Z,29.70
2018-03-25T00:35:59.621Z,28.10
2018-03-25T00:36:59.563Z,29.70
2018-03-25T00:38:52.300Z,30.10
2018-03-25T00:39:52.149Z,30.00
2018-03-25T00:41:45.421Z,29.90
2018-03-25T00:42:45.334Z,29.20
2018-03-25T00:44:38.083Z,31.00
2018-03-25T00:45:37.967Z,31.30
2018-03-25T00:47:30.745Z,28.90
2018-03-25T00:48:30.615Z,29.90
2018-03-25T00:50:23.415Z,29.70
2018-03-25T00:51:23.258Z,30.00
2018-03-25T00:53:16.009Z,30.30
2018-03-25T00:54:15.914Z,28.60
2018-03-25T00:56:08.695Z,29.20
2018-03-25T00:57:08.555Z,29.80
2018-03-25T00:59:01.400Z,30.40
2018-03-25T01:00:01.308Z,28.40
2018-03-25T01:01:54.061Z,29.50
2018-03-25T01:02:53.954Z,29.90
2018-03-25T01:04:46.702Z,29.40
2018-03-25T01:05:46.599Z,27.30
2018-03-25T01:07:39.367Z,26.90
2018-03-25T01:08:39.239Z,26.90
2018-03-25T01:10:32.532Z,29.90
2018-03-25T01:11:32.409Z,27.40
2018-03-25T01:13:25.159Z,30.10
2018-03-25T01:14:25.054Z,28.50
2018-03-25T01:16:17.802Z,28.80
2018-03-25T01:17:17.705Z,29.30
2018-03-25T01:19:10.461Z,28.60
2018-03-25T01:20:10.341Z,30.00
2018-03-25T01:22:03.087Z,28.60
2018-03-25T01:23:02.992Z,29.50
2018-03-25T01:24:55.763Z,32.20
2018-03-25T01:25:55.642Z,30.70
2018-03-25T01:27:48.380Z,30.70
2018-03-25T01:28:48.289Z,31.80
2018-03-25T01:30:41.142Z,29.60
2018-03-25T01:31:41.049Z,29.60
2018-03-25T01:33:33.805Z,30.20
2018-03-25T01:34:33.681Z,28.70
2018-03-25T01:36:26.445Z,28.40
2018-03-25T01:37:26.331Z,28.60
2018-03-25T01:39:19.096Z,28.90
2018-03-25T01:40:18.979Z,28.10
2018-03-25T01:42:11.761Z,31.90
2018-03-25T01:43:11.633Z,29.00
2018-03-25T01:45:04.382Z,29.20
2018-03-25T01:46:04.283Z,28.20
2018-03-25T01:47:57.032Z,28.30
2018-03-25T01:48:56.929Z,27.00
2018-03-25T01:50:49.709Z,29.70
2018-03-25T01:51:49.559Z,28.10
2018-03-25T01:53:42.318Z,29.40
2018-03-25T01:54:42.218Z,28.60
2018-03-25T01:56:34.994Z,32.40
2018-03-25T01:57:34.867Z,30.00
2018-03-25T01:59:27.614Z,30.00
2018-03-25T02:00:27.499Z,33.10
2018-03-25T02:02:20.274Z,31.50
2018-03-25T02:03:20.165Z,29.50
2018-03-25T02:05:13.503Z,28.50
2018-03-25T02:06:12.912Z,31.60
2018-03-25T02:08:06.173Z,30.20
2018-03-25T02:09:06.064Z,28.20
2018-03-25T02:10:58.823Z,28.90
2018-03-25T02:11:58.723Z,28.60
2018-03-25T02:13:51.497Z,28.70
2018-03-25T02:14:51.372Z,29.20
2018-03-25T02:16:44.098Z,27.70
2018-03-25T02:17:44.052Z,28.60
2018-03-25T02:19:36.843Z,30.20
2018-03-25T02:20:36.684Z,30.00
2018-03-25T02:22:29.423Z,28.90
2018-03-25T02:23:29.334Z,29.30
2018-03-25T02:25:22.085Z,28.80
2018-03-25T02:26:21.944Z,27.80
2018-03-25T02:28:14.714Z,29.80
2018-03-25T02:29:14.589Z,28.50
2018-03-25T02:31:07.360Z,30.20
2018-03-25T02:32:07.241Z,30.40
2018-03-25T02:33:59.995Z,29.70
2018-03-25T02:34:59.892Z,30.30
2018-03-25T02:36:52.654Z,29.60
2018-03-25T02:37:52.534Z,27.70
2018-03-25T02:39:45.293Z,30.60
2018-03-25T02:40:45.187Z,27.90
2018-03-25T02:42:37.984Z,31.00
2018-03-25T02:43:37.826Z,29.10
2018-03-25T02:45:30.575Z,30.70
2018-03-25T02:46:30.472Z,28.20
2018-03-25T02:48:23.245Z,26.50
2018-03-25T02:49:23.121Z,28.60
2018-03-25T02:51:16.900Z,31.60
2018-03-25T02:52:16.821Z,30.10
2018-03-25T02:54:09.565Z,28.80
2018-03-25T02:55:09.474Z,28.90
2018-03-25T02:57:02.698Z,28.70
2018-03-25T02:58:02.595Z,29.10
2018-03-25T02:59:55.396Z,31.30
2018-03-25T03:00:55.286Z,30.70
2018-03-25T03:02:48.023Z,31.50
2018-03-25T03:03:47.890Z,29.40
2018-03-25T03:05:40.654Z,30.60
2018-03-25T03:06:40.538Z,30.60
2018-03-25T03:08:33.819Z,29.30
2018-03-25T03:09:33.705Z,31.70
2018-03-25T03:11:27.044Z,30.30
2018-03-25T03:12:26.858Z,30.30
2018-03-25T03:14:21.144Z,35.00
2018-03-25T03:15:21.052Z,29.80
2018-03-25T03:17:13.820Z,29.20
2018-03-25T03:18:13.700Z,29.10
2018-03-25T03:20:06.952Z,28.50
2018-03-25T03:21:06.879Z,31.80
2018-03-25T03:22:59.619Z,29.00
2018-03-25T03:23:59.513Z,29.50
2018-03-25T03:25:52.754Z,30.60
2018-03-25T03:26:52.659Z,30.60
2018-03-25T03:28:45.927Z,31.20
2018-03-25T03:29:45.815Z,30.50
2018-03-25T03:31:38.601Z,30.80
2018-03-25T03:32:38.462Z,32.60
2018-03-25T03:34:31.210Z,31.60
2018-03-25T03:35:31.134Z,33.20
2018-03-25T03:37:23.892Z,33.00
2018-03-25T03:38:23.763Z,33.50
2018-03-25T03:40:17.015Z,35.20
2018-03-25T03:41:16.917Z,39.00
2018-03-25T03:43:09.710Z,33.40
2018-03-25T03:44:09.569Z,36.80
2018-03-25T03:46:02.309Z,38.10
2018-03-25T03:47:02.222Z,37.60
2018-03-25T03:48:54.990Z,34.70
2018-03-25T03:49:54.860Z,36.60
2018-03-25T03:51:47.632Z,36.20
2018-03-25T03:52:47.508Z,37.00
2018-03-25T03:54:40.277Z,39.60
2018-03-25T03:55:40.152Z,35.10
2018-03-25T03:57:32.897Z,36.70
2018-03-25T03:58:32.812Z,34.90
2018-03-25T04:00:25.553Z,35.50
2018-03-25T04:01:25.452Z,34.90
2018-03-25T04:03:18.193Z,32.60
2018-03-25T04:04:18.106Z,33.10
2018-03-25T04:06:10.873Z,34.10
2018-03-25T04:07:10.754Z,32.20
2018-03-25T04:09:03.549Z,34.60
2018-03-25T04:10:03.402Z,37.30
2018-03-25T04:11:56.164Z,34.80
2018-03-25T04:12:56.359Z,34.90
2018-03-25T04:14:48.787Z,32.70
2018-03-25T04:15:48.682Z,32.90
2018-03-25T04:17:41.454Z,35.10
2018-03-25T04:18:41.329Z,34.80
2018-03-25T04:20:34.093Z,38.70
2018-03-25T04:21:33.968Z,37.30
2018-03-25T04:23:26.746Z,34.90
2018-03-25T04:24:26.619Z,35.90
2018-03-25T04:26:19.386Z,37.80
2018-03-25T04:27:19.305Z,32.60
2018-03-25T04:29:12.047Z,30.30
2018-03-25T04:30:11.922Z,32.40
2018-03-25T04:32:04.706Z,36.60
2018-03-25T04:33:04.558Z,38.10
2018-03-25T04:34:57.335Z,38.40
2018-03-25T04:35:57.208Z,33.60
2018-03-25T04:37:49.963Z,37.20
2018-03-25T04:38:49.855Z,32.70
2018-03-25T04:40:42.632Z,36.10
2018-03-25T04:41:43.109Z,36.00
2018-03-25T04:43:35.271Z,34.90
2018-03-25T04:44:35.147Z,36.30
2018-03-25T04:46:27.927Z,35.40
2018-03-25T04:47:27.795Z,34.70
2018-03-25T04:49:20.566Z,36.20
2018-03-25T04:50:20.460Z,36.80
2018-03-25T04:52:13.222Z,33.30
2018-03-25T04:53:13.118Z,36.00
2018-03-25T04:55:05.901Z,35.70
2018-03-25T04:56:05.747Z,40.00
2018-03-25T04:57:58.515Z,37.50
2018-03-25T04:58:58.428Z,39.70
2018-03-25T05:00:51.149Z,36.80
2018-03-25T05:01:51.049Z,37.00
2018-03-25T05:03:43.814Z,34.60
2018-03-25T05:04:43.681Z,34.00
2018-03-25T05:06:36.436Z,36.70
2018-03-25T05:07:36.366Z,36.70
2018-03-25T05:09:29.087Z,39.50
2018-03-25T05:10:28.976Z,40.00
2018-03-25T05:12:21.745Z,41.60
2018-03-25T05:13:21.630Z,35.80
2018-03-25T05:15:14.398Z,36.80
2018-03-25T05:16:14.275Z,36.10
2018-03-25T05:18:07.022Z,36.20
2018-03-25T05:19:06.972Z,35.50
2018-03-25T05:20:59.677Z,36.60
2018-03-25T05:21:59.583Z,36.50
2018-03-25T05:23:52.353Z,36.50
2018-03-25T05:24:52.224Z,37.60
2018-03-25T05:26:44.965Z,35.50
2018-03-25T05:27:44.868Z,34.90
2018-03-25T05:29:37.616Z,33.40
2018-03-25T05:30:37.516Z,31.50
2018-03-25T05:32:30.288Z,33.10
2018-03-25T05:33:30.158Z,33.90
2018-03-25T05:35:22.909Z,33.30
2018-03-25T05:36:22.810Z,32.20
2018-03-25T05:38:15.562Z,33.10
2018-03-25T05:39:15.449Z,33.40
2018-03-25T05:41:08.226Z,34.00
2018-03-25T05:42:08.112Z,34.80
2018-03-25T05:44:00.855Z,32.70
2018-03-25T05:45:00.766Z,35.70
2018-03-25T05:46:53.543Z,35.00
2018-03-25T05:47:53.395Z,34.90
2018-03-25T05:49:46.147Z,36.10
2018-03-25T05:50:46.040Z,31.50
2018-03-25T05:52:39.336Z,35.70
2018-03-25T05:53:39.198Z,33.30
2018-03-25T05:55:33.112Z,34.40
2018-03-25T05:56:31.849Z,35.50
2018-03-25T05:58:24.614Z,35.50
2018-03-25T05:59:24.492Z,36.10
2018-03-25T06:01:17.302Z,36.50
2018-03-25T06:02:17.162Z,35.70
2018-03-25T06:04:09.968Z,38.10
2018-03-25T06:05:09.785Z,36.10
2018-03-25T06:07:02.542Z,38.80
2018-03-25T06:08:02.442Z,37.50
2018-03-25T06:09:55.177Z,35.50
2018-03-25T06:10:55.091Z,36.30
2018-03-25T06:12:47.858Z,36.70
2018-03-25T06:13:47.730Z,35.80
2018-03-25T06:15:40.985Z,35.50
2018-03-25T06:16:40.889Z,36.40
2018-03-25T06:18:33.674Z,36.30
2018-03-25T06:19:33.543Z,37.60
2018-03-25T06:21:26.370Z,36.40
2018-03-25T06:22:26.182Z,37.90
2018-03-25T06:24:18.938Z,36.90
2018-03-25T06:25:18.828Z,35.00
2018-03-25T06:27:11.592Z,38.00
2018-03-25T06:28:11.479Z,38.70
2018-03-25T06:30:04.225Z,34.90
2018-03-25T06:31:04.117Z,37.50
2018-03-25T06:32:56.873Z,36.50
2018-03-25T06:33:56.770Z,36.20
2018-03-25T06:35:49.643Z,40.90
2018-03-25T06:36:49.418Z,39.20
2018-03-25T06:38:43.784Z,36.40
2018-03-25T06:39:43.675Z,36.90
2018-03-25T06:41:35.435Z,37.70
2018-03-25T06:42:35.345Z,38.50
2018-03-25T06:44:28.119Z,35.20
2018-03-25T06:45:27.971Z,39.60
2018-03-25T06:47:20.715Z,36.70
2018-03-25T06:48:20.628Z,38.10
2018-03-25T06:50:14.035Z,39.00
2018-03-25T06:51:13.775Z,39.30
2018-03-25T06:53:07.049Z,36.00
2018-03-25T06:54:06.941Z,36.10
2018-03-25T06:55:59.741Z,34.90
2018-03-25T06:56:59.585Z,37.60
2018-03-25T06:58:52.333Z,37.70
2018-03-25T06:59:52.227Z,39.70
2018-03-25T07:01:44.995Z,39.00
2018-03-25T07:02:44.875Z,40.50
2018-03-25T07:04:37.636Z,41.00
2018-03-25T07:05:37.537Z,42.00
2018-03-25T07:07:30.297Z,42.20
2018-03-25T07:08:30.190Z,39.50
2018-03-25T07:10:23.439Z,40.60
2018-03-25T07:11:23.328Z,39.60
2018-03-25T07:13:16.103Z,37.40
2018-03-25T07:14:16.021Z,38.90
2018-03-25T07:16:08.815Z,39.80
2018-03-25T07:17:08.623Z,39.30
2018-03-25T07:19:01.401Z,36.80
2018-03-25T07:20:01.272Z,37.20
2018-03-25T07:21:54.035Z,38.00
2018-03-25T07:22:53.921Z,37.90
2018-03-25T07:24:46.706Z,39.10
2018-03-25T07:25:46.581Z,40.30
2018-03-25T07:27:39.314Z,42.60
2018-03-25T07:28:39.222Z,43.60
2018-03-25T07:30:31.981Z,38.70
2018-03-25T07:31:31.857Z,39.10
2018-03-25T07:33:24.628Z,38.10
2018-03-25T07:34:24.511Z,37.20
2018-03-25T07:36:17.380Z,36.40
2018-03-25T07:37:17.183Z,35.40
2018-03-25T07:39:09.922Z,36.60
2018-03-25T07:40:09.801Z,37.10
2018-03-25T07:42:02.614Z,35.10
2018-03-25T07:43:02.500Z,35.30
2018-03-25T07:44:55.231Z,35.40
2018-03-25T07:45:55.120Z,34.00
2018-03-25T07:47:47.873Z,35.10
2018-03-25T07:48:47.754Z,35.20
2018-03-25T07:50:40.520Z,33.10
2018-03-25T07:51:40.399Z,31.90
2018-03-25T07:53:33.145Z,31.90
2018-03-25T07:54:33.058Z,31.60
2018-03-25T07:56:25.816Z,32.40
2018-03-25T07:57:25.686Z,30.80
2018-03-25T07:59:18.432Z,32.30
2018-03-25T08:00:18.367Z,32.20
2018-03-25T08:02:11.176Z,30.90
2018-03-25T08:03:10.992Z,29.90
2018-03-25T08:05:03.727Z,30.80
2018-03-25T08:06:03.632Z,31.80
2018-03-25T08:07:56.386Z,29.20
2018-03-25T08:08:56.281Z,30.30
2018-03-25T08:10:49.135Z,30.80
2018-03-25T08:11:48.931Z,30.10
2018-03-25T08:13:42.206Z,29.90
2018-03-25T08:14:42.108Z,31.50
2018-03-25T08:16:34.838Z,30.40
2018-03-25T08:17:34.744Z,30.70
2018-03-25T08:19:27.487Z,30.70
2018-03-25T08:20:27.395Z,30.60
2018-03-25T08:22:20.197Z,31.00
2018-03-25T08:23:20.055Z,30.70
2018-03-25T08:25:12.908Z,31.60
2018-03-25T08:26:12.778Z,32.20
2018-03-25T08:28:05.531Z,31.70
2018-03-25T08:29:06.022Z,33.20
2018-03-25T08:30:58.191Z,33.00
2018-03-25T08:31:58.069Z,33.30
2018-03-25T08:33:50.895Z,33.60
2018-03-25T08:34:50.718Z,32.20
2018-03-25T08:36:43.486Z,33.60
2018-03-25T08:37:43.370Z,34.00
2018-03-25T08:39:36.686Z,34.70
2018-03-25T08:40:36.525Z,35.20
2018-03-25T08:42:29.267Z,34.80
2018-03-25T08:43:29.171Z,34.50
2018-03-25T08:45:21.939Z,35.20
2018-03-25T08:46:21.828Z,35.60
2018-03-25T08:48:15.078Z,35.70
2018-03-25T08:49:14.976Z,34.30
2018-03-25T08:51:07.776Z,36.30
2018-03-25T08:52:07.628Z,35.00
2018-03-25T08:54:00.388Z,37.30
2018-03-25T08:55:00.282Z,35.90
2018-03-25T08:56:53.037Z,34.80
2018-03-25T08:57:52.941Z,36.10
2018-03-25T08:59:46.179Z,32.90
2018-03-25T09:00:46.074Z,34.30
2018-03-25T09:02:38.835Z,33.50
2018-03-25T09:03:38.727Z,33.60
2018-03-25T09:05:31.512Z,33.10
2018-03-25T09:06:31.381Z,33.60
2018-03-25T09:08:24.247Z,33.40
2018-03-25T09:09:24.122Z,33.40
2018-03-25T09:11:16.878Z,33.50
2018-03-25T09:12:16.783Z,33.60
2018-03-25T09:14:09.533Z,31.90
2018-03-25T09:15:09.423Z,31.40
2018-03-25T09:17:02.357Z,31.10
2018-03-25T09:18:02.077Z,31.70
2018-03-25T09:19:55.665Z,31.00
2018-03-25T09:20:55.256Z,29.30
2018-03-25T09:22:47.989Z,30.40
2018-03-25T09:23:47.896Z,29.90
2018-03-25T09:25:41.159Z,29.30
2018-03-25T09:26:41.055Z,29.90
2018-03-25T09:28:33.791Z,30.60
2018-03-25T09:29:33.687Z,29.40
2018-03-25T09:31:26.725Z,30.40
2018-03-25T09:32:26.337Z,28.40
2018-03-25T09:34:19.120Z,29.10
2018-03-25T09:35:18.974Z,29.70
2018-03-25T09:37:11.748Z,28.30
2018-03-25T09:38:11.629Z,27.10
2018-03-25T09:40:04.366Z,29.80
2018-03-25T09:41:04.316Z,30.10
2018-03-25T09:42:57.049Z,28.70
2018-03-25T09:43:56.928Z,27.70
2018-03-25T09:45:49.695Z,29.60
2018-03-25T09:46:49.566Z,29.60
2018-03-25T09:48:42.854Z,31.40
2018-03-25T09:49:42.747Z,29.60
2018-03-25T09:51:35.498Z,32.30
2018-03-25T09:52:35.396Z,28.80
2018-03-25T09:54:28.156Z,28.00
2018-03-25T09:55:28.024Z,31.30
2018-03-25T09:57:20.798Z,30.30
2018-03-25T09:58:20.715Z,32.50
2018-03-25T10:00:14.468Z,29.80
2018-03-25T10:01:14.355Z,30.70
2018-03-25T10:03:07.629Z,29.90
2018-03-25T10:04:07.492Z,30.40
2018-03-25T10:06:00.271Z,30.60
2018-03-25T10:07:00.146Z,30.90
2018-03-25T10:08:52.890Z,30.70
2018-03-25T10:09:52.822Z,29.50
2018-03-25T10:11:45.572Z,29.90
2018-03-25T10:12:45.435Z,31.10
2018-03-25T10:14:38.213Z,25.80
2018-03-25T10:15:38.091Z,26.80
2018-03-25T10:17:30.868Z,27.20
2018-03-25T10:18:30.738Z,28.10
2018-03-25T10:20:23.480Z,29.00
2018-03-25T10:21:23.386Z,26.60
2018-03-25T10:23:16.469Z,22.30
2018-03-25T10:24:16.034Z,22.40
2018-03-25T10:26:08.808Z,22.30
2018-03-25T10:27:08.683Z,22.10
2018-03-25T10:29:01.451Z,23.20
2018-03-25T10:30:01.336Z,23.50
2018-03-25T10:31:54.079Z,24.00
2018-03-25T10:32:53.973Z,25.70
2018-03-25T10:34:46.786Z,26.10
2018-03-25T10:35:46.648Z,26.30
2018-03-25T10:37:39.355Z,27.90
2018-03-25T10:38:39.288Z,27.30
2018-03-25T10:40:32.027Z,27.30
2018-03-25T10:41:31.914Z,28.60
2018-03-25T10:43:24.668Z,27.80
2018-03-25T10:44:24.561Z,28.30
2018-03-25T10:46:17.331Z,26.70
2018-03-25T10:47:17.231Z,26.60
2018-03-25T10:49:09.975Z,25.80
2018-03-25T10:50:09.879Z,25.60
2018-03-25T10:52:02.863Z,27.10
2018-03-25T10:53:02.518Z,26.30
2018-03-25T10:54:55.276Z,26.10
2018-03-25T10:55:55.182Z,25.70
2018-03-25T10:57:48.172Z,25.40
2018-03-25T10:58:47.799Z,25.90
2018-03-25T11:00:40.541Z,25.00
2018-03-25T11:01:40.464Z,25.40
2018-03-25T11:03:33.225Z,26.40
2018-03-25T11:04:33.087Z,24.10
2018-03-25T11:06:25.836Z,24.40
2018-03-25T11:07:25.757Z,25.00
2018-03-25T11:09:20.038Z,25.00
2018-03-25T11:10:19.923Z,24.30
2018-03-25T11:12:12.692Z,24.50
2018-03-25T11:13:12.576Z,25.40
2018-03-25T11:15:05.333Z,24.50
2018-03-25T11:16:05.214Z,24.60
2018-03-25T11:17:57.992Z,24.70
2018-03-25T11:18:57.878Z,23.20
2018-03-25T11:20:50.649Z,22.50
2018-03-25T11:21:50.509Z,23.50
2018-03-25T11:23:43.766Z,23.90
2018-03-25T11:24:43.683Z,24.80
2018-03-25T11:26:41.705Z,24.80
2018-03-25T11:27:41.339Z,24.70
2018-03-25T11:29:34.590Z,25.10
2018-03-25T11:30:34.487Z,24.40
2018-03-25T11:32:27.816Z,25.10
2018-03-25T11:33:27.651Z,24.70
2018-03-25T11:35:20.396Z,24.40
2018-03-25T11:36:20.298Z,24.70
2018-03-25T11:38:14.599Z,24.80
2018-03-25T11:39:14.483Z,25.00
2018-03-25T11:41:07.232Z,24.90
2018-03-25T11:42:07.189Z,24.60
2018-03-25T11:44:00.009Z,24.40
2018-03-25T11:44:59.873Z,23.70
2018-03-25T11:46:52.633Z,24.60
2018-03-25T11:47:52.556Z,24.10
2018-03-25T11:49:45.831Z,25.90
2018-03-25T11:50:45.682Z,24.10
2018-03-25T11:52:38.938Z,23.90
2018-03-25T11:53:38.880Z,23.50
2018-03-25T11:55:31.603Z,23.40
2018-03-25T11:56:31.491Z,24.40
2018-03-25T11:58:24.243Z,24.60
2018-03-25T11:59:24.131Z,24.30
2018-03-25T12:01:16.911Z,23.80
2018-03-25T12:02:16.779Z,25.10
2018-03-25T12:04:10.039Z,24.60
2018-03-25T12:05:09.939Z,25.40
2018-03-25T12:07:03.374Z,23.90
2018-03-25T12:08:03.108Z,24.30
2018-03-25T12:09:55.852Z,24.90
2018-03-25T12:10:55.770Z,23.80
2018-03-25T12:12:48.505Z,25.80
2018-03-25T12:13:48.398Z,25.70
2018-03-25T12:15:41.144Z,30.10
2018-03-25T12:16:41.063Z,29.90
2018-03-25T12:18:33.806Z,25.50
2018-03-25T12:19:33.700Z,26.10
2018-03-25T12:21:26.489Z,29.00
2018-03-25T12:22:26.339Z,25.50
2018-03-25T12:24:19.200Z,25.00
2018-03-25T12:25:19.090Z,25.80
2018-03-25T12:27:11.847Z,25.70
2018-03-25T12:28:11.748Z,25.30
2018-03-25T12:30:04.634Z,24.70
2018-03-25T12:31:04.495Z,23.50
2018-03-25T12:32:57.737Z,22.80
2018-03-25T12:33:57.657Z,21.90
2018-03-25T12:35:57.995Z,22.20
2018-03-25T12:36:57.873Z,22.80
2018-03-25T12:38:50.607Z,21.40
2018-03-25T12:39:50.510Z,23.60
2018-03-25T12:41:43.389Z,23.50
2018-03-25T12:42:43.302Z,24.00
2018-03-25T12:44:36.051Z,22.70
2018-03-25T12:45:35.919Z,24.00
2018-03-25T12:47:28.680Z,22.60
2018-03-25T12:48:28.560Z,23.40
2018-03-25T12:50:21.330Z,22.70
2018-03-25T12:51:21.228Z,22.90
2018-03-25T12:53:14.153Z,22.60
2018-03-25T12:54:14.032Z,22.30
2018-03-25T12:56:06.700Z,22.70
2018-03-25T12:57:06.602Z,22.20
2018-03-25T12:58:59.428Z,22.80
2018-03-25T12:59:59.256Z,22.70
2018-03-25T13:01:51.996Z,22.50
2018-03-25T13:02:51.921Z,21.30
2018-03-25T13:04:44.763Z,21.60
2018-03-25T13:05:44.641Z,21.50
2018-03-25T13:07:37.393Z,20.90
2018-03-25T13:08:37.295Z,20.40
2018-03-25T13:10:30.066Z,20.70
2018-03-25T13:11:29.944Z,20.90
2018-03-25T13:13:22.714Z,20.90
2018-03-25T13:14:22.591Z,20.20
2018-03-25T13:16:15.365Z,20.70
2018-03-25T13:17:15.235Z,19.90
2018-03-25T13:19:08.491Z,20.20
2018-03-25T13:20:08.400Z,21.00
2018-03-25T13:22:01.160Z,21.00
2018-03-25T13:23:01.039Z,20.60
2018-03-25T13:24:53.790Z,20.80
2018-03-25T13:25:53.693Z,20.90
2018-03-25T13:27:46.812Z,20.60
2018-03-25T13:28:46.446Z,20.30
2018-03-25T13:30:39.181Z,20.90
2018-03-25T13:31:39.088Z,20.60
2018-03-25T13:33:31.854Z,20.20
2018-03-25T13:34:31.737Z,21.10
2018-03-25T13:36:24.497Z,21.10
2018-03-25T13:37:24.377Z,20.80
2018-03-25T13:39:17.168Z,20.40
2018-03-25T13:40:17.032Z,20.60
2018-03-25T13:42:11.306Z,20.50
2018-03-25T13:43:11.205Z,20.10
2018-03-25T13:45:03.975Z,20.50
2018-03-25T13:46:03.902Z,20.20
2018-03-25T13:47:56.608Z,20.80
2018-03-25T13:48:56.507Z,20.70
2018-03-25T13:50:49.270Z,20.70
2018-03-25T13:51:49.162Z,21.00
2018-03-25T13:53:41.995Z,20.80
2018-03-25T13:54:41.905Z,20.60
2018-03-25T13:56:35.444Z,20.10
2018-03-25T13:57:35.060Z,20.00
2018-03-25T13:59:28.320Z,20.30
2018-03-25T14:00:28.252Z,19.80
2018-03-25T14:02:22.392Z,19.30
2018-03-25T14:03:22.208Z,20.00
2018-03-25T14:05:15.041Z,20.60
2018-03-25T14:06:14.954Z,20.40
2018-03-25T14:08:09.098Z,20.20
2018-03-25T14:09:08.784Z,19.50
2018-03-25T14:11:02.486Z,20.60
2018-03-25T14:12:02.286Z,19.70
2018-03-25T14:13:55.161Z,23.70
2018-03-25T14:14:55.061Z,21.80
2018-03-25T14:16:48.436Z,20.60
2018-03-25T14:17:48.317Z,20.10
2018-03-25T14:19:41.599Z,21.40
2018-03-25T14:20:41.485Z,20.50
2018-03-25T14:22:35.233Z,21.10
2018-03-25T14:23:34.111Z,21.60
2018-03-25T14:25:29.937Z,21.10
2018-03-25T14:26:29.831Z,21.30
2018-03-25T14:28:23.089Z,22.10
2018-03-25T14:29:22.998Z,22.40
2018-03-25T14:31:16.267Z,20.90
2018-03-25T14:32:16.145Z,21.70
2018-03-25T14:34:08.992Z,22.30
2018-03-25T14:35:08.895Z,21.10
2018-03-25T14:37:02.691Z,21.20
2018-03-25T14:38:02.579Z,21.00
2018-03-25T14:39:55.335Z,20.80
2018-03-25T14:40:55.232Z,20.40
2018-03-25T14:42:47.973Z,20.80
2018-03-25T14:43:47.874Z,20.50
2018-03-25T14:45:40.619Z,20.30
2018-03-25T14:46:40.518Z,21.90
2018-03-25T14:48:33.295Z,21.20
2018-03-25T14:49:33.808Z,21.90
2018-03-25T14:51:25.898Z,22.10
2018-03-25T14:52:25.799Z,22.80
2018-03-25T14:54:19.085Z,21.40
2018-03-25T14:55:18.958Z,21.60
2018-03-25T14:57:11.726Z,22.40
2018-03-25T14:58:11.609Z,22.10
2018-03-25T15:00:04.896Z,22.00
2018-03-25T15:01:04.792Z,21.70
2018-03-25T15:03:10.641Z,22.20
2018-03-25T15:04:10.535Z,22.30
2018-03-25T15:06:03.287Z,22.60
2018-03-25T15:07:03.167Z,21.40
2018-03-25T15:08:55.907Z,22.10
2018-03-25T15:09:55.822Z,22.70
2018-03-25T15:11:49.366Z,21.70
2018-03-25T15:12:49.005Z,21.10
2018-03-25T15:14:59.849Z,22.10
2018-03-25T15:15:59.793Z,22.60
2018-03-25T15:17:52.497Z,22.70
2018-03-25T15:18:52.429Z,22.90
2018-03-25T15:20:45.136Z,22.70
2018-03-25T15:21:45.061Z,22.00
2018-03-25T15:23:37.818Z,23.00
2018-03-25T15:24:37.732Z,22.80
2018-03-25T15:26:30.463Z,23.30
2018-03-25T15:27:30.330Z,23.30
2018-03-25T15:29:23.102Z,23.70
2018-03-25T15:30:22.977Z,23.30
2018-03-25T15:32:15.836Z,23.70
2018-03-25T15:33:15.748Z,24.30
2018-03-25T15:35:08.512Z,23.00
2018-03-25T15:36:08.371Z,23.90
2018-03-25T15:38:01.664Z,23.00
2018-03-25T15:39:01.576Z,22.80
2018-03-25T15:40:54.299Z,23.50
2018-03-25T15:41:54.192Z,23.70
2018-03-25T15:43:46.924Z,24.30
2018-03-25T15:44:46.840Z,23.70
2018-03-25T15:46:39.688Z,23.60
2018-03-25T15:47:39.579Z,23.90
2018-03-25T15:49:32.318Z,26.70
2018-03-25T15:50:32.234Z,24.80
2018-03-25T15:52:25.028Z,23.90
2018-03-25T15:53:24.876Z,23.00
2018-03-25T15:55:17.712Z,26.10
2018-03-25T15:56:17.622Z,23.60
2018-03-25T15:58:11.354Z,24.10
2018-03-25T15:59:10.449Z,23.70
2018-03-25T16:01:03.587Z,23.90
2018-03-25T16:02:03.453Z,24.10
2018-03-25T16:03:56.832Z,23.50
2018-03-25T16:04:56.199Z,22.90
2018-03-25T16:06:51.337Z,23.90
2018-03-25T16:07:48.931Z,23.50
2018-03-25T16:09:42.016Z,35.00
2018-03-25T16:10:41.576Z,34.00
2018-03-25T16:12:34.418Z,24.40
2018-03-25T16:13:34.319Z,23.60
2018-03-25T16:15:27.095Z,23.60
2018-03-25T16:16:26.973Z,23.70
2018-03-25T16:18:19.725Z,24.10
2018-03-25T16:19:19.614Z,23.20
2018-03-25T16:21:12.487Z,24.90
2018-03-25T16:22:12.409Z,24.50
2018-03-25T16:24:05.132Z,24.30
2018-03-25T16:25:05.012Z,25.30
2018-03-25T16:26:57.778Z,24.50
2018-03-25T16:27:57.664Z,25.10
2018-03-25T16:29:50.526Z,24.90
2018-03-25T16:30:50.408Z,24.80
2018-03-25T16:32:43.178Z,25.50
2018-03-25T16:33:43.076Z,25.20
2018-03-25T16:35:35.806Z,25.60
2018-03-25T16:36:35.709Z,25.70
2018-03-25T16:38:28.467Z,25.60
2018-03-25T16:39:28.363Z,24.80
2018-03-25T16:41:21.629Z,24.80
2018-03-25T16:42:21.518Z,24.80
2018-03-25T16:44:14.274Z,24.90
2018-03-25T16:45:14.174Z,24.70
2018-03-25T16:47:06.938Z,24.80
2018-03-25T16:48:06.806Z,25.20
2018-03-25T16:49:59.586Z,24.00
2018-03-25T16:50:59.455Z,24.50
2018-03-25T16:52:52.229Z,24.30
2018-03-25T16:53:52.125Z,25.30
2018-03-25T16:55:44.976Z,24.40
2018-03-25T16:56:44.849Z,25.50
2018-03-25T16:58:37.596Z,23.70
2018-03-25T16:59:37.500Z,24.40
2018-03-25T17:01:30.365Z,23.90
2018-03-25T17:02:30.251Z,23.50
2018-03-25T17:04:23.509Z,24.10
2018-03-25T17:05:23.423Z,23.80
2018-03-25T17:07:16.178Z,24.30
2018-03-25T17:08:16.064Z,24.30
2018-03-25T17:10:13.843Z,24.30
2018-03-25T17:11:13.723Z,24.80
2018-03-25T17:13:07.011Z,27.10
2018-03-25T17:14:06.901Z,25.00
2018-03-25T17:15:59.628Z,25.10
2018-03-25T17:16:59.520Z,25.10
2018-03-25T17:18:52.285Z,24.10
2018-03-25T17:19:52.171Z,24.00
2018-03-25T17:21:44.928Z,23.60
2018-03-25T17:22:44.826Z,23.80
2018-03-25T17:24:37.587Z,24.60
2018-03-25T17:25:37.463Z,23.60
2018-03-25T17:27:30.253Z,24.80
2018-03-25T17:28:30.110Z,23.60
2018-03-25T17:30:22.992Z,23.40
2018-03-25T17:31:22.860Z,24.20
2018-03-25T17:33:16.121Z,24.40
2018-03-25T17:34:16.056Z,24.00
2018-03-25T17:36:08.789Z,24.50
2018-03-25T17:37:08.669Z,24.30
2018-03-25T17:39:01.430Z,25.90
2018-03-25T17:40:01.319Z,25.30
2018-03-25T17:41:54.218Z,24.80
2018-03-25T17:42:53.965Z,24.70
2018-03-25T17:44:47.225Z,23.60
2018-03-25T17:45:47.121Z,23.90
2018-03-25T17:47:39.903Z,24.20
2018-03-25T17:48:39.768Z,24.10
2018-03-25T17:50:32.621Z,24.80
2018-03-25T17:51:32.515Z,24.60
2018-03-25T17:53:26.322Z,30.30
2018-03-25T17:54:26.214Z,38.20
2018-03-25T17:56:18.954Z,28.10
2018-03-25T17:57:18.835Z,25.50
2018-03-25T17:59:11.883Z,25.30
2018-03-25T18:00:11.492Z,24.90
2018-03-25T18:02:04.236Z,23.30
2018-03-25T18:03:04.157Z,22.30
2018-03-25T18:04:56.912Z,23.40
2018-03-25T18:05:56.790Z,22.60
2018-03-25T18:07:49.531Z,23.50
2018-03-25T18:08:49.440Z,22.90
2018-03-25T18:10:42.198Z,22.70
2018-03-25T18:11:42.070Z,23.20
2018-03-25T18:13:34.824Z,22.90
2018-03-25T18:14:34.724Z,22.60
2018-03-25T18:16:27.491Z,23.40
2018-03-25T18:17:34.101Z,22.20
2018-03-25T18:19:20.211Z,22.50
2018-03-25T18:20:20.044Z,23.00
2018-03-25T18:22:12.889Z,22.10
2018-03-25T18:23:12.763Z,23.50
2018-03-25T18:25:05.559Z,23.30
2018-03-25T18:26:05.447Z,23.60
2018-03-25T18:27:58.183Z,23.00
2018-03-25T18:28:58.059Z,22.50
2018-03-25T18:30:52.338Z,22.30
2018-03-25T18:31:52.263Z,23.20
2018-03-25T18:33:45.003Z,23.20