createdAt,value
2023-05-01T00:03:19.938Z,7.50
2023-05-01T00:08:14.388Z,7.40
2023-05-01T00:10:41.241Z,7.50
2023-05-01T00:13:09.585Z,7.50
2023-05-01T00:15:36.488Z,7.60
2023-05-01T00:18:03.356Z,7.60
2023-05-01T00:20:30.433Z,7.60
2023-05-01T00:22:58.080Z,7.50
2023-05-01T00:27:52.057Z,7.70
2023-05-01T00:30:18.782Z,7.50
2023-05-01T00:32:45.570Z,7.90
2023-05-01T00:35:13.179Z,7.60
2023-05-01T00:37:39.915Z,7.50
2023-05-01T00:40:07.546Z,7.50
2023-05-01T00:42:35.931Z,7.60
2023-05-01T00:45:02.893Z,7.60
2023-05-01T00:47:29.639Z,7.60
2023-05-01T00:49:56.868Z,7.50
2023-05-01T00:52:24.329Z,7.50
2023-05-01T00:54:52.255Z,7.50
2023-05-01T00:57:20.430Z,7.50
2023-05-01T00:59:47.207Z,7.50
2023-05-01T01:02:14.392Z,7.50
2023-05-01T01:07:29.170Z,7.50
2023-05-01T01:10:31.224Z,7.40
2023-05-01T01:13:09.958Z,7.30
2023-05-01T01:15:51.177Z,7.20
2023-05-01T01:18:24.134Z,7.10
2023-05-01T01:21:06.944Z,7.10
2023-05-01T01:23:49.589Z,6.90
2023-05-01T01:26:50.642Z,6.90
2023-05-01T01:29:31.140Z,7.00
2023-05-01T01:32:28.370Z,6.90
2023-05-01T01:34:56.305Z,6.90
2023-05-01T01:37:25.074Z,6.80
2023-05-01T01:40:07.153Z,6.80
2023-05-01T01:42:39.061Z,6.80
2023-05-01T01:45:10.736Z,6.80
2023-05-01T01:50:06.677Z,6.90
2023-05-01T01:53:11.314Z,6.80
2023-05-01T01:55:38.217Z,6.80
2023-05-01T01:58:04.848Z,6.90
2023-05-01T02:00:31.684Z,6.80
2023-05-01T02:03:00.069Z,6.80
2023-05-01T02:05:26.794Z,6.70
2023-05-01T02:07:53.635Z,6.70
2023-05-01T02:10:20.462Z,6.70
2023-05-01T02:12:48.044Z,6.70
2023-05-01T02:15:16.218Z,6.70
2023-05-01T02:17:42.905Z,6.70
2023-05-01T02:20:12.324Z,6.60
2023-05-01T02:22:40.199Z,6.60
2023-05-01T02:25:11.497Z,6.60
2023-05-01T02:27:49.098Z,6.50
2023-05-01T02:30:16.044Z,6.50
2023-05-01T02:32:42.754Z,6.60
2023-05-01T02:35:10.434Z,6.70
2023-05-01T02:37:38.509Z,6.60
2023-05-01T02:40:05.768Z,6.60
2023-05-01T02:42:32.394Z,6.60
2023-05-01T02:45:01.620Z,6.70
2023-05-01T02:47:29.051Z,6.60
2023-05-01T02:49:56.171Z,6.70
2023-05-01T02:52:23.120Z,6.70
2023-05-01T02:54:49.773Z,6.60
2023-05-01T02:57:17.623Z,6.70
2023-05-01T02:59:44.326Z,6.70
2023-05-01T03:02:11.537Z,6.70
2023-05-01T03:04:38.310Z,6.70
2023-05-01T03:09:32.236Z,6.60
2023-05-01T03:11:58.899Z,6.70
2023-05-01T03:14:27.680Z,6.80
2023-05-01T03:19:21.900Z,6.70
2023-05-01T03:24:15.552Z,6.70
2023-05-01T03:26:42.184Z,6.50
2023-05-01T03:31:36.866Z,6.60
2023-05-01T03:34:03.824Z,6.60
2023-05-01T03:36:30.463Z,6.70
2023-05-01T03:38:57.100Z,6.70
2023-05-01T03:41:23.759Z,6.70
2023-05-01T03:43:50.521Z,6.70
2023-05-01T03:46:17.268Z,6.80
2023-05-01T03:48:44.226Z,6.80
2023-05-01T03:51:10.966Z,6.70
2023-05-01T03:53:37.714Z,6.70
2023-05-01T03:56:04.699Z,6.70
2023-05-01T03:58:31.416Z,6.60
2023-05-01T04:01:00.803Z,6.60
2023-05-01T04:03:28.583Z,6.60
2023-05-01T04:05:55.459Z,6.60
2023-05-01T04:08:22.394Z,6.60
2023-05-01T04:10:49.050Z,6.60
2023-05-01T04:13:16.020Z,6.50
2023-05-01T04:15:46.705Z,6.60
2023-05-01T04:18:13.561Z,6.60
2023-05-01T04:20:40.344Z,6.70
2023-05-01T04:23:07.598Z,6.70
2023-05-01T04:25:34.229Z,6.80
2023-05-01T04:28:00.880Z,6.80
2023-05-01T04:30:27.546Z,6.90
2023-05-01T04:32:54.238Z,6.90
2023-05-01T04:35:21.011Z,6.90
2023-05-01T04:37:47.827Z,7.00
2023-05-01T04:40:15.333Z,7.10
2023-05-01T04:42:42.444Z,7.10
2023-05-01T04:45:09.422Z,7.20
2023-05-01T04:47:36.165Z,7.20
2023-05-01T04:50:02.925Z,7.30
2023-05-01T04:52:29.589Z,7.30
2023-05-01T04:54:57.872Z,7.40
2023-05-01T04:57:24.584Z,7.50
2023-05-01T04:59:51.400Z,7.50
2023-05-01T05:02:18.059Z,7.50
2023-05-01T05:04:44.761Z,7.60
2023-05-01T05:07:11.653Z,7.60
2023-05-01T05:09:38.338Z,7.70
2023-05-01T05:12:05.464Z,7.80
2023-05-01T05:14:32.259Z,7.80
2023-05-01T05:17:01.864Z,7.80
2023-05-01T05:34:16.131Z,8.00
2023-05-01T05:36:43.190Z,8.00
2023-05-01T05:39:09.927Z,8.10
2023-05-01T05:41:36.600Z,9.10
2023-05-01T05:44:03.322Z,8.20
2023-05-01T05:46:30.694Z,8.20
2023-05-01T05:48:57.450Z,8.10
2023-05-01T05:51:24.247Z,8.20
2023-05-01T05:53:50.996Z,8.30
2023-05-01T05:56:17.914Z,8.10
2023-05-01T05:58:44.585Z,9.70
2023-05-01T06:01:11.731Z,8.20
2023-05-01T06:03:42.006Z,8.20
2023-05-01T06:06:11.879Z,8.20
2023-05-01T06:08:45.118Z,11.00
2023-05-01T06:16:07.513Z,8.20
2023-05-01T06:18:34.394Z,8.20
2023-05-01T06:21:01.237Z,8.20
2023-05-01T06:23:28.464Z,8.20
2023-05-01T06:25:58.958Z,8.20
2023-05-01T06:28:25.763Z,8.20
2023-05-01T06:33:22.901Z,8.30
2023-05-01T06:35:49.806Z,8.20
2023-05-01T06:38:16.599Z,8.30
2023-05-01T06:40:47.079Z,8.30
2023-05-01T06:43:13.848Z,8.30
2023-05-01T06:45:42.065Z,8.40
2023-05-01T06:48:08.978Z,8.30
2023-05-01T06:50:35.844Z,8.40
2023-05-01T06:53:03.004Z,8.50
2023-05-01T06:55:33.898Z,8.40
2023-05-01T06:58:06.894Z,8.50
2023-05-01T07:00:39.355Z,8.50
2023-05-01T07:03:06.359Z,8.40
2023-05-01T07:05:33.118Z,8.60
2023-05-01T07:08:01.953Z,8.70
2023-05-01T07:10:30.264Z,8.60
2023-05-01T07:12:56.978Z,8.60
2023-05-01T07:15:23.712Z,8.70
2023-05-01T07:17:50.896Z,8.70
2023-05-01T07:20:18.262Z,8.80
2023-05-01T07:22:45.188Z,8.70
2023-05-01T07:25:11.924Z,8.80
2023-05-01T07:27:38.568Z,8.90
2023-05-01T07:32:33.084Z,8.70
2023-05-01T07:34:59.996Z,8.70
2023-05-01T07:37:30.104Z,8.70
2023-05-01T07:39:58.305Z,8.80
2023-05-01T07:42:27.163Z,8.90
2023-05-01T07:44:53.810Z,8.90
2023-05-01T07:47:20.566Z,9.00
2023-05-01T07:49:47.226Z,8.90
2023-05-01T07:52:15.478Z,9.10
2023-05-01T07:54:42.136Z,9.10
2023-05-01T07:57:12.190Z,9.10
2023-05-01T07:59:40.607Z,9.10
2023-05-01T08:02:07.343Z,9.20
2023-05-01T08:09:31.098Z,9.20
2023-05-01T08:11:57.786Z,9.40
2023-05-01T08:14:24.572Z,9.40
2023-05-01T08:19:25.426Z,9.10
2023-05-01T08:21:52.097Z,9.20
2023-05-01T08:24:18.832Z,9.20
2023-05-01T08:26:45.586Z,9.40
2023-05-01T08:29:12.381Z,9.60
2023-05-01T08:31:39.448Z,9.60
2023-05-01T08:34:06.388Z,9.70
2023-05-01T08:36:33.051Z,9.80
2023-05-01T08:38:59.746Z,9.90
2023-05-01T08:41:29.962Z,9.80
2023-05-01T08:44:01.290Z,10.00
2023-05-01T08:46:38.300Z,9.80
2023-05-01T08:49:05.463Z,9.70
2023-05-01T08:51:32.174Z,9.70
2023-05-01T08:53:59.393Z,9.80
2023-05-01T08:56:26.188Z,9.70
2023-05-01T08:58:52.820Z,10.10
2023-05-01T09:01:19.502Z,10.10
2023-05-01T09:03:46.561Z,10.10
2023-05-01T09:06:13.492Z,10.00
2023-05-01T09:08:40.588Z,10.20
2023-05-01T09:11:07.233Z,10.30
2023-05-01T09:13:34.067Z,10.20
2023-05-01T09:16:01.025Z,10.20
2023-05-01T09:18:27.744Z,10.00
2023-05-01T09:20:55.194Z,10.10
2023-05-01T09:23:21.831Z,10.00
2023-05-01T09:25:50.154Z,10.10
2023-05-01T09:28:18.572Z,10.20
2023-05-01T09:30:45.491Z,10.00
2023-05-01T09:33:16.756Z,10.20
2023-05-01T09:35:53.437Z,10.10
2023-05-01T09:38:24.105Z,10.30
2023-05-01T09:40:52.741Z,10.70
2023-05-01T09:43:29.416Z,12.80
2023-05-01T09:46:04.944Z,10.60
2023-05-01T09:48:34.821Z,10.80
2023-05-01T09:51:02.728Z,10.50
2023-05-01T09:53:39.388Z,10.50
2023-05-01T09:56:07.027Z,10.80
2023-05-01T09:58:33.668Z,10.70
2023-05-01T10:03:28.279Z,11.20
2023-05-01T10:05:56.987Z,11.00
2023-05-01T10:11:05.243Z,10.80
2023-05-01T10:13:32.105Z,10.80
2023-05-01T10:16:01.265Z,11.10
2023-05-01T10:20:55.327Z,11.10
2023-05-01T10:23:22.682Z,11.20
2023-05-01T10:25:49.484Z,11.20
2023-05-01T10:28:16.099Z,11.20
2023-05-01T10:30:42.751Z,11.30
2023-05-01T10:33:09.430Z,11.30
2023-05-01T10:35:40.313Z,11.20
2023-05-01T10:38:11.844Z,11.40
2023-05-01T10:40:47.930Z,11.40
2023-05-01T10:43:30.026Z,11.50
2023-05-01T10:46:16.254Z,11.50
2023-05-01T10:48:52.661Z,11.60
2023-05-01T10:51:26.632Z,11.80
2023-05-01T10:54:12.813Z,12.70
2023-05-01T10:56:39.440Z,11.60
2023-05-01T10:59:06.655Z,11.60
2023-05-01T11:01:37.794Z,11.90
2023-05-01T11:04:33.255Z,11.80
2023-05-01T11:07:05.519Z,11.80
2023-05-01T11:09:54.658Z,11.90
2023-05-01T11:12:46.395Z,11.90
2023-05-01T11:15:32.311Z,12.30
2023-05-01T11:18:00.293Z,12.20
2023-05-01T11:20:26.977Z,12.40
2023-05-01T11:22:54.454Z,12.30
2023-05-01T11:25:25.453Z,12.50
2023-05-01T11:27:57.043Z,12.20
2023-05-01T11:30:23.766Z,12.20
2023-05-01T11:32:51.065Z,12.20
2023-05-01T11:35:21.580Z,12.30
2023-05-01T11:37:48.517Z,12.30
2023-05-01T11:40:30.931Z,12.60
2023-05-01T11:43:01.416Z,13.10
2023-05-01T11:45:28.470Z,12.90
2023-05-01T11:47:55.280Z,12.70
2023-05-01T11:50:22.064Z,13.20
2023-05-01T11:52:53.678Z,13.40
2023-05-01T11:55:20.932Z,13.20
2023-05-01T11:57:53.887Z,13.30
2023-05-01T12:00:31.705Z,13.30
2023-05-01T12:03:02.948Z,13.40
2023-05-01T12:05:30.678Z,13.20
2023-05-01T12:08:13.865Z,13.30
2023-05-01T12:10:43.803Z,13.60
2023-05-01T12:13:12.023Z,13.60
2023-05-01T12:15:41.502Z,13.50
2023-05-01T12:18:08.393Z,13.40
2023-05-01T12:20:42.183Z,13.40
2023-05-01T12:23:13.689Z,13.50
2023-05-01T12:25:40.849Z,13.50
2023-05-01T12:28:15.482Z,13.60
2023-05-01T12:30:42.985Z,13.50
2023-05-01T12:33:20.111Z,13.50
2023-05-01T12:35:48.918Z,13.50
2023-05-01T12:38:16.567Z,13.50
2023-05-01T12:40:54.804Z,13.60
2023-05-01T12:43:22.742Z,13.70
2023-05-01T12:45:52.720Z,14.20
2023-05-01T12:48:19.553Z,14.40
2023-05-01T12:50:48.527Z,14.20
2023-05-01T12:53:16.017Z,14.30
2023-05-01T12:55:46.784Z,14.70
2023-05-01T12:58:13.584Z,14.70
2023-05-01T13:00:51.166Z,15.00
2023-05-01T13:03:39.321Z,15.20
2023-05-01T13:06:07.610Z,15.20
2023-05-01T13:08:36.946Z,15.00
2023-05-01T13:11:14.031Z,15.10
2023-05-01T13:13:40.823Z,15.40
2023-05-01T13:16:12.315Z,15.30
2023-05-01T13:18:51.382Z,15.10
2023-05-01T13:21:21.704Z,15.40
2023-05-01T13:23:59.160Z,15.30
2023-05-01T13:26:31.381Z,16.10
2023-05-01T13:28:58.725Z,15.90
2023-05-01T13:31:25.668Z,15.70
2023-05-01T13:33:53.587Z,15.50
2023-05-01T13:36:26.481Z,15.60
2023-05-01T13:38:55.823Z,15.70
2023-05-01T13:41:24.260Z,15.80
2023-05-01T13:43:52.041Z,15.90
2023-05-01T13:46:21.788Z,15.80
2023-05-01T13:51:22.222Z,15.30
2023-05-01T13:53:48.851Z,15.30
2023-05-01T13:56:15.832Z,15.60
2023-05-01T13:58:42.715Z,15.70
2023-05-01T14:01:20.647Z,15.50
2023-05-01T14:03:48.166Z,15.60
2023-05-01T14:06:16.593Z,15.80
2023-05-01T14:08:44.332Z,16.00
2023-05-01T14:11:14.297Z,15.90
2023-05-01T14:13:44.834Z,15.70
2023-05-01T14:16:31.895Z,15.70
2023-05-01T14:18:58.674Z,15.50
2023-05-01T14:21:27.821Z,15.50
2023-05-01T14:23:54.757Z,15.60
2023-05-01T14:26:21.821Z,15.60
2023-05-01T14:28:48.961Z,15.60
2023-05-01T14:31:21.695Z,15.60
2023-05-01T14:33:54.152Z,15.70
2023-05-01T14:36:21.361Z,15.80
2023-05-01T14:38:50.537Z,16.00
2023-05-01T14:41:21.002Z,15.90
2023-05-01T14:43:48.107Z,15.70
2023-05-01T14:46:16.000Z,15.80
2023-05-01T14:48:42.790Z,15.70
2023-05-01T14:51:11.393Z,15.70
2023-05-01T14:53:44.174Z,15.70
2023-05-01T14:56:11.440Z,15.50
2023-05-01T14:58:38.135Z,15.50
2023-05-01T15:01:04.844Z,15.40
2023-05-01T15:05:59.654Z,15.50
2023-05-01T15:08:26.510Z,15.60
2023-05-01T15:10:53.397Z,15.60
2023-05-01T15:13:21.166Z,15.60
2023-05-01T15:15:48.137Z,15.50
2023-05-01T15:18:14.971Z,15.50
2023-05-01T15:20:41.800Z,15.10
2023-05-01T15:23:08.615Z,15.10
2023-05-01T15:25:35.591Z,15.10
2023-05-01T15:28:03.328Z,15.10
2023-05-01T15:30:30.110Z,14.80
2023-05-01T15:32:57.078Z,14.70
2023-05-01T15:35:24.119Z,14.50
2023-05-01T15:37:51.398Z,14.50
2023-05-01T15:40:18.166Z,14.50
2023-05-01T15:50:11.599Z,14.10
2023-05-01T15:52:38.633Z,14.00
2023-05-01T15:55:05.965Z,13.80
2023-05-01T15:57:34.152Z,14.00
2023-05-01T16:00:01.075Z,14.00
2023-05-01T16:02:31.745Z,13.90
2023-05-01T16:04:59.136Z,13.80
2023-05-01T16:07:27.211Z,13.60
2023-05-01T16:09:54.031Z,13.60
2023-05-01T16:12:20.666Z,13.50
2023-05-01T16:14:47.278Z,13.40
2023-05-01T16:17:13.972Z,13.20
2023-05-01T16:19:41.267Z,13.00
2023-05-01T16:22:09.174Z,12.90
2023-05-01T16:24:38.548Z,12.90
2023-05-01T16:27:05.244Z,12.80
2023-05-01T16:29:35.153Z,12.80
2023-05-01T16:32:04.038Z,12.70
2023-05-01T16:34:30.762Z,12.70
2023-05-01T16:36:58.161Z,12.70
2023-05-01T16:39:25.042Z,12.80
2023-05-01T16:41:53.642Z,12.60
2023-05-01T16:44:21.001Z,12.60
2023-05-01T16:46:57.882Z,12.60
2023-05-01T16:49:27.155Z,12.70
2023-05-01T16:51:58.288Z,12.60
2023-05-01T16:57:04.934Z,12.60
2023-05-01T16:59:31.709Z,12.60
2023-05-01T17:01:58.411Z,12.50
2023-05-01T17:04:25.667Z,12.60
2023-05-01T17:06:52.474Z,12.60
2023-05-01T17:09:19.215Z,12.50
2023-05-01T17:11:46.256Z,12.50
2023-05-01T17:14:12.880Z,12.50
2023-05-01T17:16:40.319Z,12.50
2023-05-01T17:19:09.657Z,12.40
2023-05-01T17:21:36.336Z,12.40
2023-05-01T17:24:03.135Z,12.30
2023-05-01T17:31:24.763Z,12.20
2023-05-01T17:51:15.346Z,11.30
2023-05-01T17:53:42.215Z,10.90
2023-05-01T17:56:09.012Z,10.80
2023-05-01T17:58:35.717Z,10.60
2023-05-01T18:01:04.456Z,10.50
2023-05-01T18:03:34.341Z,10.20
2023-05-01T18:06:01.406Z,10.20
2023-05-01T18:08:28.115Z,10.20
2023-05-01T18:10:54.825Z,10.10
2023-05-01T18:13:27.611Z,10.10
2023-05-01T18:15:57.375Z,10.10
2023-05-01T18:18:24.011Z,10.10
2023-05-01T18:20:50.731Z,10.10
2023-05-01T18:23:18.543Z,10.10
2023-05-01T18:25:45.318Z,10.00
2023-05-01T18:28:18.766Z,10.00
2023-05-01T18:30:46.016Z,10.00
2023-05-01T18:33:12.953Z,10.00
2023-05-01T18:35:41.876Z,9.90
2023-05-01T18:38:12.158Z,9.90
2023-05-01T18:40:39.294Z,9.90
2023-05-01T18:43:06.135Z,9.90
2023-05-01T18:45:32.802Z,10.00
2023-05-01T18:48:03.231Z,10.00
2023-05-01T18:50:30.322Z,10.00
2023-05-01T18:52:56.987Z,10.00
2023-05-01T18:55:23.895Z,10.00
2023-05-01T18:57:50.958Z,10.10
2023-05-01T19:00:17.734Z,10.00
2023-05-01T19:02:46.507Z,10.00
2023-05-01T19:05:16.129Z,10.00
2023-05-01T19:07:42.809Z,10.00
2023-05-01T19:10:09.608Z,10.10
2023-05-01T19:12:37.477Z,10.10
2023-05-01T19:15:04.343Z,10.10
2023-05-01T19:17:31.379Z,10.10
2023-05-01T19:19:58.240Z,10.10
2023-05-01T19:22:25.034Z,10.10
2023-05-01T19:24:51.764Z,10.10
2023-05-01T19:27:18.599Z,10.10
2023-05-01T19:29:45.248Z,10.10
2023-05-01T19:32:12.025Z,10.20
2023-05-01T19:34:38.771Z,10.20
2023-05-01T19:37:05.461Z,10.20
2023-05-01T19:39:32.078Z,10.20
2023-05-01T19:41:59.015Z,10.20
2023-05-01T19:44:27.952Z,10.10
2023-05-01T19:46:54.576Z,10.10
2023-05-01T19:49:21.288Z,10.10
2023-05-01T19:51:47.976Z,10.10
2023-05-01T19:54:14.665Z,10.10
2023-05-01T19:56:41.618Z,10.10
2023-05-01T19:59:08.419Z,10.10
2023-05-01T20:01:35.133Z,10.10
2023-05-01T20:04:01.917Z,10.10
2023-05-01T20:06:31.219Z,10.10
2023-05-01T20:08:57.960Z,10.10
2023-05-01T20:11:24.580Z,10.10
2023-05-01T20:13:51.296Z,10.10
2023-05-01T20:16:17.998Z,10.00
2023-05-01T20:18:45.480Z,10.00
2023-05-01T20:21:12.199Z,10.00
2023-05-01T20:23:39.533Z,10.00
2023-05-01T20:26:06.234Z,10.00
2023-05-01T20:28:32.945Z,10.00
2023-05-01T20:30:59.723Z,10.00
2023-05-01T20:33:26.398Z,9.90
2023-05-01T20:35:53.048Z,10.00
2023-05-01T20:40:49.292Z,9.90
2023-05-01T20:43:16.263Z,9.90
2023-05-01T20:45:43.010Z,9.90
2023-05-01T20:48:09.781Z,9.90
2023-05-01T20:50:36.666Z,9.90
2023-05-01T20:53:03.909Z,9.90
2023-05-01T20:55:30.633Z,9.90
2023-05-01T20:57:57.263Z,9.90
2023-05-01T21:00:23.906Z,9.80
2023-05-01T21:02:52.666Z,9.90
2023-05-01T21:05:19.448Z,9.90
2023-05-01T21:07:46.151Z,9.90
2023-05-01T21:10:14.482Z,9.80
2023-05-01T21:12:41.218Z,9.80
2023-05-01T21:15:08.833Z,9.80
2023-05-01T21:17:36.106Z,9.80
2023-05-01T21:20:05.613Z,9.80
2023-05-01T21:22:32.309Z,9.80
2023-05-01T21:24:59.612Z,9.80
2023-05-01T21:27:26.726Z,9.80
2023-05-01T21:29:57.220Z,9.80
2023-05-01T21:32:32.313Z,9.80
2023-05-01T21:35:02.676Z,9.80
2023-05-01T21:37:29.561Z,9.80
2023-05-01T21:39:59.106Z,9.80
2023-05-01T21:42:40.654Z,9.70
2023-05-01T21:45:08.477Z,9.70
2023-05-01T21:47:53.524Z,9.70
2023-05-01T21:50:20.629Z,9.70
2023-05-01T21:52:50.443Z,9.60
2023-05-01T21:55:21.994Z,9.70
2023-05-01T21:57:50.936Z,9.70
2023-05-01T22:00:19.158Z,9.70
2023-05-01T22:02:50.321Z,9.70
2023-05-01T22:05:19.799Z,9.70
2023-05-01T22:07:47.288Z,9.60
2023-05-01T22:10:18.077Z,9.70
2023-05-01T22:12:45.292Z,9.60
2023-05-01T22:15:12.455Z,9.70
2023-05-01T22:17:39.406Z,10.20
2023-05-01T22:20:11.152Z,9.60
2023-05-01T22:22:41.422Z,9.60
2023-05-01T22:25:11.210Z,9.60
2023-05-01T22:27:38.472Z,9.60
2023-05-01T22:30:05.570Z,9.60
2023-05-01T22:32:32.314Z,9.60
2023-05-01T22:35:01.248Z,9.60
2023-05-01T22:40:01.305Z,9.50
2023-05-01T22:42:28.583Z,9.50
2023-05-01T22:44:55.279Z,9.50
2023-05-01T22:47:21.912Z,9.50
2023-05-01T22:49:51.070Z,9.50
2023-05-01T22:52:17.925Z,9.50
2023-05-01T22:54:44.615Z,9.50
2023-05-01T22:57:11.313Z,9.50
2023-05-01T23:02:07.283Z,9.40
2023-05-01T23:04:33.956Z,9.40
2023-05-01T23:07:00.660Z,9.30
2023-05-01T23:09:28.709Z,9.30
2023-05-01T23:11:55.346Z,9.30
2023-05-01T23:14:22.265Z,9.30
2023-05-01T23:16:48.888Z,9.30
2023-05-01T23:19:24.793Z,9.30
2023-05-01T23:22:07.011Z,9.30
2023-05-01T23:24:40.831Z,9.20
2023-05-01T23:27:08.288Z,9.20
2023-05-01T23:29:35.645Z,9.20
2023-05-01T23:32:02.357Z,9.20
2023-05-01T23:34:29.066Z,9.20
2023-05-01T23:36:55.709Z,9.20
2023-05-01T23:39:24.651Z,9.10
2023-05-01T23:41:51.426Z,9.10
2023-05-01T23:44:19.267Z,9.20
2023-05-01T23:46:46.841Z,9.10
2023-05-01T23:49:13.526Z,9.10
2023-05-01T23:51:43.390Z,9.10
2023-05-01T23:54:10.513Z,9.10
2023-05-01T23:56:38.060Z,9.00
2023-05-01T23:59:04.772Z,9.10
