createdAt,value
2022-12-26T00:01:22.926Z,99.10
2022-12-26T00:03:51.633Z,99.10
2022-12-26T00:06:23.749Z,99.10
2022-12-26T00:08:52.303Z,99.10
2022-12-26T00:11:22.468Z,99.10
2022-12-26T00:13:54.944Z,99.10
2022-12-26T00:16:24.324Z,99.10
2022-12-26T00:18:52.827Z,99.10
2022-12-26T00:21:21.576Z,99.20
2022-12-26T00:23:50.873Z,99.20
2022-12-26T00:26:21.743Z,99.10
2022-12-26T00:28:50.561Z,99.10
2022-12-26T00:31:20.685Z,99.10
2022-12-26T00:33:48.956Z,99.10
2022-12-26T00:36:19.289Z,99.10
2022-12-26T00:38:48.201Z,99.10
2022-12-26T00:41:18.093Z,99.20
2022-12-26T00:43:47.668Z,99.20
2022-12-26T00:46:16.697Z,99.20
2022-12-26T00:48:45.220Z,99.10
2022-12-26T00:51:13.605Z,99.20
2022-12-26T00:53:41.688Z,99.20
2022-12-26T00:56:10.320Z,99.20
2022-12-26T00:58:38.356Z,99.20
2022-12-26T01:01:14.362Z,99.20
2022-12-26T01:03:43.524Z,99.20
2022-12-26T01:06:11.964Z,99.20
2022-12-26T01:08:40.446Z,99.10
2022-12-26T01:11:09.905Z,99.20
2022-12-26T01:13:39.766Z,99.20
2022-12-26T01:16:09.583Z,99.10
2022-12-26T01:18:38.220Z,99.20
2022-12-26T01:21:08.879Z,99.20
2022-12-26T01:23:37.321Z,99.10
2022-12-26T01:26:18.064Z,99.10
2022-12-26T01:28:51.801Z,99.20
2022-12-26T01:31:23.063Z,99.10
2022-12-26T01:33:51.714Z,99.10
2022-12-26T01:36:20.292Z,99.10
2022-12-26T01:38:48.909Z,99.20
2022-12-26T01:41:21.002Z,99.10
2022-12-26T01:43:56.716Z,99.10
2022-12-26T01:46:32.314Z,99.10
2022-12-26T01:49:07.621Z,99.10
2022-12-26T01:51:40.077Z,99.10
2022-12-26T01:54:37.558Z,99.40
2022-12-26T01:57:01.396Z,99.20
2022-12-26T01:59:32.542Z,99.10
2022-12-26T02:02:02.894Z,99.20
2022-12-26T02:04:55.293Z,99.20
2022-12-26T02:07:25.025Z,99.20
2022-12-26T02:09:53.685Z,99.20
2022-12-26T02:12:33.960Z,99.20
2022-12-26T02:15:09.695Z,99.10
2022-12-26T02:17:40.655Z,99.10
2022-12-26T02:20:19.685Z,99.20
2022-12-26T02:23:31.635Z,99.20
2022-12-26T02:26:38.808Z,99.20
2022-12-26T02:29:43.809Z,99.20
2022-12-26T02:32:23.106Z,99.20
2022-12-26T02:34:59.040Z,99.40
2022-12-26T02:37:42.641Z,99.20
2022-12-26T02:40:28.813Z,99.20
2022-12-26T02:43:02.808Z,99.20
2022-12-26T02:45:56.077Z,99.20
2022-12-26T02:48:33.031Z,99.10
2022-12-26T02:51:38.020Z,99.20
2022-12-26T02:54:32.865Z,99.20
2022-12-26T02:57:23.357Z,99.20
2022-12-26T03:00:15.449Z,99.20
2022-12-26T03:03:06.148Z,99.20
2022-12-26T03:06:09.376Z,99.20
2022-12-26T03:09:00.823Z,99.20
2022-12-26T03:11:53.171Z,99.20
2022-12-26T03:14:24.749Z,99.20
2022-12-26T03:17:17.181Z,99.20
2022-12-26T03:20:00.496Z,99.20
2022-12-26T03:22:35.959Z,99.20
2022-12-26T03:25:27.578Z,99.20
2022-12-26T03:27:56.310Z,99.20
2022-12-26T03:30:47.417Z,99.20
2022-12-26T03:33:29.486Z,99.20
2022-12-26T03:35:58.342Z,99.00
2022-12-26T03:38:35.491Z,99.20
2022-12-26T03:41:28.035Z,99.20
2022-12-26T03:44:28.124Z,99.20
2022-12-26T03:47:26.387Z,99.40
2022-12-26T03:50:14.959Z,99.10
2022-12-26T03:53:09.798Z,99.20
2022-12-26T03:56:01.094Z,99.20
2022-12-26T03:58:53.273Z,99.10
2022-12-26T04:01:43.052Z,99.20
2022-12-26T04:04:31.865Z,99.20
2022-12-26T04:07:24.526Z,99.10
2022-12-26T04:10:16.021Z,99.20
2022-12-26T04:13:05.608Z,99.20
2022-12-26T04:15:59.711Z,99.10
2022-12-26T04:18:52.533Z,99.10
2022-12-26T04:21:45.089Z,99.10
2022-12-26T04:24:37.975Z,99.20
2022-12-26T04:27:27.193Z,99.20
2022-12-26T04:30:15.187Z,99.10
2022-12-26T04:33:02.871Z,99.20
2022-12-26T04:35:53.536Z,99.20
2022-12-26T04:38:42.332Z,99.10
2022-12-26T04:41:30.033Z,99.20
2022-12-26T04:44:09.817Z,99.20
2022-12-26T04:46:41.843Z,99.10
2022-12-26T04:49:29.498Z,99.20
2022-12-26T04:51:59.736Z,99.20
2022-12-26T04:54:28.331Z,99.30
2022-12-26T04:56:56.508Z,99.40
2022-12-26T04:59:26.510Z,99.40
2022-12-26T05:02:14.005Z,99.40
2022-12-26T05:05:00.040Z,99.50
2022-12-26T05:07:49.068Z,99.30
2022-12-26T05:10:20.156Z,99.10
2022-12-26T05:12:48.800Z,99.00
2022-12-26T05:15:17.381Z,98.90
2022-12-26T05:18:04.793Z,98.90
2022-12-26T05:20:50.373Z,99.00
2022-12-26T05:23:48.353Z,98.80
2022-12-26T05:26:36.481Z,98.90
2022-12-26T05:29:05.029Z,98.60
2022-12-26T05:31:36.533Z,98.60
2022-12-26T05:34:06.547Z,98.60
2022-12-26T05:36:38.253Z,98.60
2022-12-26T05:39:07.528Z,98.50
2022-12-26T05:41:36.140Z,98.50
2022-12-26T05:44:04.387Z,98.50
2022-12-26T05:46:32.870Z,98.50
2022-12-26T05:49:01.035Z,98.50
2022-12-26T05:51:30.698Z,98.50
2022-12-26T05:53:58.745Z,98.60
2022-12-26T05:56:27.044Z,98.60
2022-12-26T05:58:56.005Z,98.60
2022-12-26T06:01:25.570Z,98.60
2022-12-26T06:03:55.360Z,98.60
2022-12-26T06:06:24.879Z,98.60
2022-12-26T06:08:55.888Z,98.60
2022-12-26T06:11:26.643Z,98.60
2022-12-26T06:13:55.285Z,98.60
2022-12-26T06:16:23.650Z,98.60
2022-12-26T06:18:52.020Z,98.60
2022-12-26T06:21:21.377Z,98.70
2022-12-26T06:23:50.279Z,98.70
2022-12-26T06:26:19.702Z,98.70
2022-12-26T06:28:48.103Z,98.70
2022-12-26T06:31:20.579Z,98.70
2022-12-26T06:33:49.869Z,98.70
2022-12-26T06:36:20.272Z,98.70
2022-12-26T06:38:48.579Z,98.70
2022-12-26T06:41:20.725Z,98.70
2022-12-26T06:43:49.058Z,98.70
2022-12-26T06:46:19.441Z,98.70
2022-12-26T06:48:47.914Z,98.70
2022-12-26T06:51:18.250Z,98.70
2022-12-26T06:53:46.972Z,98.70
2022-12-26T06:56:17.305Z,98.70
2022-12-26T06:58:47.450Z,98.70
2022-12-26T07:01:17.835Z,98.70
2022-12-26T07:03:51.541Z,98.70
2022-12-26T07:06:24.528Z,98.80
2022-12-26T07:08:53.888Z,98.80
2022-12-26T07:11:24.213Z,98.70
2022-12-26T07:13:55.368Z,98.70
2022-12-26T07:16:23.594Z,98.70
2022-12-26T07:18:53.602Z,98.70
2022-12-26T07:21:22.283Z,98.70
2022-12-26T07:23:51.148Z,98.70
2022-12-26T07:26:19.712Z,98.70
2022-12-26T07:28:48.088Z,98.70
2022-12-26T07:31:20.540Z,98.70
2022-12-26T07:33:49.633Z,98.70
2022-12-26T07:36:18.749Z,98.70
2022-12-26T07:38:47.313Z,98.70
2022-12-26T07:41:33.775Z,98.70
2022-12-26T07:44:02.055Z,98.70
2022-12-26T07:46:32.058Z,98.90
2022-12-26T07:49:00.158Z,98.70
2022-12-26T07:51:28.651Z,98.70
2022-12-26T07:53:57.178Z,98.70
2022-12-26T07:56:25.289Z,98.70
2022-12-26T07:58:53.795Z,98.70
2022-12-26T08:01:21.963Z,98.70
2022-12-26T08:03:52.485Z,98.70
2022-12-26T08:06:20.875Z,98.70
2022-12-26T08:08:51.324Z,98.70
2022-12-26T08:11:23.462Z,98.90
2022-12-26T08:13:52.205Z,98.70
2022-12-26T08:16:21.423Z,98.70
2022-12-26T08:18:50.985Z,98.70
2022-12-26T08:21:19.300Z,98.70
2022-12-26T08:23:48.467Z,98.70
2022-12-26T08:26:22.686Z,98.70
2022-12-26T08:28:51.249Z,98.80
2022-12-26T08:31:21.305Z,98.80
2022-12-26T08:33:51.044Z,98.80
2022-12-26T08:36:19.569Z,98.80
2022-12-26T08:38:47.657Z,98.80
2022-12-26T08:41:17.478Z,98.80
2022-12-26T08:44:26.148Z,98.80
2022-12-26T08:46:37.388Z,98.80
2022-12-26T08:49:06.796Z,98.80
2022-12-26T08:51:35.228Z,98.80
2022-12-26T08:54:03.513Z,98.80
2022-12-26T08:56:31.850Z,98.80
2022-12-26T08:58:59.860Z,98.80
2022-12-26T09:01:30.662Z,98.80
2022-12-26T09:04:00.753Z,98.80
2022-12-26T09:06:33.622Z,98.80
2022-12-26T09:09:02.026Z,98.80
2022-12-26T09:11:30.756Z,99.10
2022-12-26T09:14:01.417Z,98.80
2022-12-26T09:16:37.513Z,98.80
2022-12-26T09:19:07.455Z,98.80
2022-12-26T09:21:37.157Z,98.80
2022-12-26T09:24:07.455Z,98.80
2022-12-26T09:26:35.551Z,98.70
2022-12-26T09:29:04.740Z,99.00
2022-12-26T09:31:35.469Z,98.80
2022-12-26T09:34:04.539Z,98.80
2022-12-26T09:36:35.378Z,98.70
2022-12-26T09:39:05.697Z,99.00
2022-12-26T09:41:45.640Z,98.70
2022-12-26T09:44:18.743Z,98.90
2022-12-26T09:46:55.722Z,98.80
2022-12-26T09:49:29.246Z,98.70
2022-12-26T09:52:00.731Z,98.80
2022-12-26T09:54:36.217Z,98.70
2022-12-26T09:57:14.723Z,98.70
2022-12-26T09:59:48.678Z,98.70
2022-12-26T10:02:20.727Z,98.70
2022-12-26T10:04:49.888Z,98.70
2022-12-26T10:07:24.185Z,98.60
2022-12-26T10:10:01.449Z,98.60
2022-12-26T10:12:47.289Z,98.70
2022-12-26T10:15:37.363Z,98.90
2022-12-26T10:18:17.826Z,98.60
2022-12-26T10:21:00.305Z,98.50
2022-12-26T10:23:35.602Z,98.40
2022-12-26T10:26:12.261Z,98.40
2022-12-26T10:28:46.109Z,98.30
2022-12-26T10:31:20.281Z,98.30
2022-12-26T10:33:53.436Z,98.40
2022-12-26T10:36:32.833Z,98.40
2022-12-26T10:39:03.342Z,98.40
2022-12-26T10:41:41.302Z,98.30
2022-12-26T10:44:12.360Z,98.50
2022-12-26T10:47:08.784Z,98.20
2022-12-26T10:49:37.077Z,98.30
2022-12-26T10:52:06.042Z,98.20
2022-12-26T10:54:34.231Z,98.10
2022-12-26T10:57:05.478Z,98.20
2022-12-26T10:59:43.590Z,98.20
2022-12-26T11:02:25.354Z,98.20
2022-12-26T11:07:55.380Z,98.20
2022-12-26T11:10:29.312Z,98.20
2022-12-26T11:13:02.242Z,98.40
2022-12-26T11:15:35.229Z,98.20
2022-12-26T11:18:17.930Z,98.30
2022-12-26T11:20:46.986Z,98.30
2022-12-26T11:23:23.609Z,98.50
2022-12-26T11:25:53.503Z,98.30
2022-12-26T11:28:30.363Z,98.30
2022-12-26T11:31:00.407Z,98.30
2022-12-26T11:33:32.005Z,98.30
2022-12-26T11:36:07.380Z,98.30
2022-12-26T11:38:46.617Z,98.30
2022-12-26T11:41:36.486Z,98.30
2022-12-26T11:44:16.816Z,98.40
2022-12-26T11:46:48.640Z,98.30
2022-12-26T11:49:21.624Z,98.30
2022-12-26T11:51:57.147Z,98.40
2022-12-26T11:54:34.130Z,98.40
2022-12-26T11:57:14.279Z,98.40
2022-12-26T11:59:43.817Z,98.40
2022-12-26T12:02:24.628Z,98.40
2022-12-26T12:04:55.602Z,98.40
2022-12-26T12:07:55.012Z,98.40
2022-12-26T12:10:47.983Z,98.40
2022-12-26T12:13:25.411Z,98.50
2022-12-26T12:16:01.194Z,98.50
2022-12-26T12:18:40.142Z,98.50
2022-12-26T12:21:20.527Z,98.50
2022-12-26T12:24:14.149Z,98.50
2022-12-26T12:26:55.631Z,98.50
2022-12-26T12:29:52.917Z,98.50
2022-12-26T12:32:29.979Z,98.50
2022-12-26T12:35:27.268Z,98.50
2022-12-26T12:38:11.681Z,98.50
2022-12-26T12:40:44.477Z,98.50
2022-12-26T12:43:19.260Z,98.50
2022-12-26T12:45:54.952Z,98.40
2022-12-26T12:48:45.160Z,98.40
2022-12-26T12:51:24.037Z,98.40
2022-12-26T12:54:40.333Z,98.30
2022-12-26T12:57:18.312Z,98.20
2022-12-26T13:00:01.586Z,98.10
2022-12-26T13:02:36.371Z,98.00
2022-12-26T13:05:17.651Z,97.90
2022-12-26T13:07:49.644Z,97.90
2022-12-26T13:10:22.737Z,97.80
2022-12-26T13:12:52.667Z,97.80
2022-12-26T13:15:30.996Z,97.80
2022-12-26T13:18:04.061Z,97.80
2022-12-26T13:20:41.050Z,97.80
2022-12-26T13:23:34.730Z,97.80
2022-12-26T13:26:10.691Z,97.80
2022-12-26T13:28:55.633Z,98.00
2022-12-26T13:31:24.163Z,97.70
2022-12-26T13:33:52.427Z,97.70
2022-12-26T13:36:46.263Z,97.70
2022-12-26T13:39:37.653Z,97.80
2022-12-26T13:42:52.733Z,97.80
2022-12-26T13:45:48.736Z,97.90
2022-12-26T13:48:57.229Z,97.90
2022-12-26T13:51:47.091Z,97.90
2022-12-26T13:54:16.595Z,98.00
2022-12-26T13:57:21.258Z,98.00
2022-12-26T14:00:04.082Z,98.00
2022-12-26T14:03:18.142Z,98.10
2022-12-26T14:06:09.922Z,98.10
2022-12-26T14:08:54.793Z,98.10
2022-12-26T14:11:41.807Z,98.20
2022-12-26T14:14:21.820Z,98.20
2022-12-26T14:16:57.136Z,98.30
2022-12-26T14:19:39.177Z,98.30
2022-12-26T14:22:14.270Z,98.30
2022-12-26T14:25:01.668Z,98.30
2022-12-26T14:27:41.703Z,98.60
2022-12-26T14:30:23.636Z,98.40
2022-12-26T14:33:18.637Z,98.40
2022-12-26T14:35:58.999Z,98.40
2022-12-26T14:38:39.658Z,98.40
2022-12-26T14:41:31.857Z,98.40
2022-12-26T14:44:10.534Z,98.50
2022-12-26T14:47:03.777Z,98.50
2022-12-26T14:49:42.923Z,98.50
2022-12-26T14:52:48.048Z,98.50
2022-12-26T14:55:49.667Z,98.50
2022-12-26T14:58:30.738Z,98.50
2022-12-26T15:01:38.188Z,98.50
2022-12-26T15:04:15.875Z,98.50
2022-12-26T15:07:01.234Z,98.50
2022-12-26T15:10:08.104Z,98.60
2022-12-26T15:13:01.372Z,98.60
2022-12-26T15:15:46.972Z,98.60
2022-12-26T15:18:56.490Z,98.60
2022-12-26T15:21:50.354Z,98.60
2022-12-26T15:28:32.912Z,98.60
2022-12-26T15:31:31.017Z,98.60
2022-12-26T15:34:08.495Z,98.70
2022-12-26T15:36:48.051Z,98.70
2022-12-26T15:39:26.924Z,98.70
2022-12-26T15:42:03.794Z,98.70
2022-12-26T15:44:39.170Z,98.70
2022-12-26T15:47:19.372Z,98.70
2022-12-26T15:50:03.578Z,98.70
2022-12-26T15:52:42.539Z,98.70
2022-12-26T15:55:24.048Z,98.90
2022-12-26T15:57:58.963Z,98.70
2022-12-26T16:00:29.962Z,98.70
2022-12-26T16:03:15.637Z,98.70
2022-12-26T16:05:59.503Z,98.70
2022-12-26T16:08:55.352Z,98.70
2022-12-26T16:11:25.631Z,98.70
2022-12-26T16:13:59.874Z,98.70
2022-12-26T16:16:31.024Z,98.70
2022-12-26T16:18:59.414Z,98.80
2022-12-26T16:21:44.340Z,98.80
2022-12-26T16:24:16.356Z,99.00
2022-12-26T16:26:47.177Z,99.00
2022-12-26T16:29:19.796Z,99.00
2022-12-26T16:31:48.453Z,98.90
2022-12-26T16:34:20.078Z,98.80
2022-12-26T16:36:51.141Z,98.70
2022-12-26T16:39:24.623Z,98.70
2022-12-26T16:42:02.394Z,98.60
2022-12-26T16:44:38.360Z,98.50
2022-12-26T16:47:09.249Z,98.40
2022-12-26T16:49:40.555Z,98.40
2022-12-26T16:52:32.282Z,98.30
2022-12-26T16:55:35.813Z,98.30
2022-12-26T16:58:11.832Z,98.20
2022-12-26T17:00:40.532Z,98.20
2022-12-26T17:03:15.879Z,98.20
2022-12-26T17:05:48.019Z,98.20
2022-12-26T17:08:16.802Z,98.20
2022-12-26T17:10:50.748Z,98.20
2022-12-26T17:13:23.096Z,98.20
2022-12-26T17:15:55.475Z,98.20
2022-12-26T17:18:37.202Z,98.20
2022-12-26T17:21:20.848Z,98.20
2022-12-26T17:24:06.303Z,98.30
2022-12-26T17:26:37.312Z,98.30
2022-12-26T17:29:06.236Z,98.30
2022-12-26T17:31:38.446Z,98.30
2022-12-26T17:34:14.496Z,98.30
2022-12-26T17:37:17.963Z,98.30
2022-12-26T17:39:31.635Z,98.40
2022-12-26T17:42:03.168Z,98.40
2022-12-26T17:44:39.159Z,98.60
2022-12-26T17:47:21.734Z,98.40
2022-12-26T17:49:51.846Z,98.50
2022-12-26T17:52:22.944Z,98.50
2022-12-26T17:54:52.195Z,98.50
2022-12-26T17:57:24.111Z,98.50
2022-12-26T17:59:53.430Z,98.50
2022-12-26T18:02:22.920Z,98.50
2022-12-26T18:04:51.239Z,98.70
2022-12-26T18:07:28.716Z,98.50
2022-12-26T18:09:59.045Z,98.50
2022-12-26T18:12:29.083Z,98.50
2022-12-26T18:15:01.635Z,98.50
2022-12-26T18:17:33.565Z,98.50
2022-12-26T18:20:01.945Z,98.50
2022-12-26T18:22:30.735Z,98.50
2022-12-26T18:24:58.966Z,98.60
2022-12-26T18:27:31.556Z,98.60
2022-12-26T18:30:00.181Z,98.60
2022-12-26T18:32:29.881Z,98.60
2022-12-26T18:34:58.423Z,98.70
2022-12-26T18:37:30.351Z,98.60
2022-12-26T18:39:58.440Z,98.60
2022-12-26T18:42:28.148Z,98.60
2022-12-26T18:44:56.271Z,98.60
2022-12-26T18:47:24.881Z,75.30
2022-12-26T18:49:52.920Z,65.60
2022-12-26T18:55:40.086Z,69.80
2022-12-26T18:58:09.652Z,76.00
2022-12-26T19:00:37.820Z,93.70
2022-12-26T19:03:06.408Z,99.00
2022-12-26T19:05:35.463Z,99.90
2022-12-26T19:08:04.301Z,99.90
2022-12-26T19:10:35.015Z,99.90
2022-12-26T19:13:06.017Z,99.20
2022-12-26T19:15:37.484Z,98.40
2022-12-26T19:18:06.235Z,97.70
2022-12-26T19:20:39.011Z,97.10
2022-12-26T19:26:10.391Z,96.20
2022-12-26T19:31:33.076Z,95.40
2022-12-26T19:34:01.307Z,95.10
2022-12-26T19:36:29.451Z,94.90
2022-12-26T19:38:57.685Z,94.70
2022-12-26T19:41:25.781Z,94.50
2022-12-26T19:43:56.854Z,94.40
2022-12-26T19:46:25.628Z,94.30
2022-12-26T19:48:55.833Z,94.30
2022-12-26T19:51:24.173Z,94.30
2022-12-26T19:53:52.351Z,94.20
2022-12-26T19:56:22.521Z,94.20
2022-12-26T19:58:56.204Z,94.20
2022-12-26T20:01:26.807Z,94.20
2022-12-26T20:03:58.544Z,94.10
2022-12-26T20:06:28.825Z,94.10
2022-12-26T20:08:59.390Z,94.00
2022-12-26T20:11:30.410Z,93.90
2022-12-26T20:14:00.479Z,93.80
2022-12-26T20:17:03.986Z,93.80
2022-12-26T20:19:19.978Z,93.70
2022-12-26T20:21:48.476Z,93.50
2022-12-26T20:24:18.633Z,93.50
2022-12-26T20:26:46.769Z,93.40
2022-12-26T20:29:15.245Z,93.50
2022-12-26T20:31:43.911Z,93.40
2022-12-26T20:34:12.761Z,93.50
2022-12-26T20:36:45.410Z,93.60
2022-12-26T20:39:16.245Z,93.60
2022-12-26T20:41:44.961Z,93.70
2022-12-26T20:44:13.934Z,93.70
2022-12-26T20:46:42.818Z,93.80
2022-12-26T20:51:51.619Z,94.00
2022-12-26T20:54:19.655Z,93.40
2022-12-26T20:56:48.029Z,93.90
2022-12-26T20:59:16.137Z,94.00
2022-12-26T21:04:48.639Z,94.20
2022-12-26T21:07:18.186Z,94.30
2022-12-26T21:09:46.851Z,94.30
2022-12-26T21:12:15.201Z,94.40
2022-12-26T21:14:43.233Z,94.70
2022-12-26T21:17:11.854Z,94.60
2022-12-26T21:19:40.059Z,94.20
2022-12-26T21:22:08.438Z,94.50
2022-12-26T21:24:38.091Z,94.30
2022-12-26T21:27:06.631Z,94.20
2022-12-26T21:29:36.099Z,94.20
2022-12-26T21:32:05.485Z,94.50
2022-12-26T21:34:34.812Z,94.50
2022-12-26T21:37:21.130Z,94.40
2022-12-26T21:39:50.574Z,94.40
2022-12-26T21:42:19.662Z,94.80
2022-12-26T21:44:48.451Z,94.70
2022-12-26T21:47:16.921Z,94.70
2022-12-26T21:49:45.166Z,94.50
2022-12-26T21:52:13.599Z,94.50
2022-12-26T21:54:58.983Z,94.70
2022-12-26T21:57:28.713Z,94.60
2022-12-26T22:00:00.030Z,94.80
2022-12-26T22:02:50.897Z,94.90
2022-12-26T22:05:20.664Z,94.90
2022-12-26T22:07:52.927Z,95.00
2022-12-26T22:10:38.535Z,95.10
2022-12-26T22:13:08.541Z,95.10
2022-12-26T22:15:59.381Z,95.10
2022-12-26T22:18:27.867Z,95.20
2022-12-26T22:20:55.932Z,95.50
2022-12-26T22:23:24.263Z,95.30
2022-12-26T22:25:55.870Z,95.30
2022-12-26T22:28:26.268Z,95.50
2022-12-26T22:30:54.524Z,95.60
2022-12-26T22:33:22.871Z,95.60
2022-12-26T22:35:52.628Z,95.70
2022-12-26T22:38:21.857Z,95.70
2022-12-26T22:40:57.706Z,95.70
2022-12-26T22:43:27.448Z,95.70
2022-12-26T22:45:56.121Z,95.80
2022-12-26T22:48:25.069Z,96.20
2022-12-26T22:50:55.237Z,95.70
2022-12-26T22:53:28.565Z,95.80
2022-12-26T22:56:00.406Z,95.70
2022-12-26T22:58:34.341Z,95.50
2022-12-26T23:01:02.708Z,95.70
2022-12-26T23:03:30.766Z,95.80
2022-12-26T23:05:59.616Z,94.90
2022-12-26T23:08:29.050Z,95.70
2022-12-26T23:10:59.560Z,95.60
2022-12-26T23:13:28.126Z,95.50
2022-12-26T23:16:04.113Z,95.10
2022-12-26T23:18:59.145Z,95.30
2022-12-26T23:21:43.449Z,95.40
2022-12-26T23:24:15.557Z,95.50
2022-12-26T23:26:45.710Z,95.60
2022-12-26T23:29:32.272Z,95.70
2022-12-26T23:32:02.412Z,95.80
2022-12-26T23:34:30.546Z,95.90
2022-12-26T23:36:58.698Z,96.00
2022-12-26T23:39:27.173Z,96.10
2022-12-26T23:41:55.301Z,96.10
2022-12-26T23:44:23.679Z,96.20
2022-12-26T23:46:51.831Z,96.30
2022-12-26T23:49:21.548Z,96.40
2022-12-26T23:51:51.922Z,96.50
2022-12-26T23:54:20.245Z,96.80
2022-12-26T23:56:48.292Z,96.60
2022-12-26T23:59:16.656Z,96.90
