createdAt,value
2022-11-26T00:05:51.481Z,9.40
2022-11-26T00:19:51.574Z,8.70
2022-11-26T00:33:51.963Z,8.70
2022-11-26T00:47:51.950Z,7.30
2022-11-26T01:01:52.005Z,7.20
2022-11-26T01:15:51.994Z,6.20
2022-11-26T01:29:51.989Z,5.80
2022-11-26T01:43:51.975Z,6.00
2022-11-26T01:57:52.264Z,5.10
2022-11-26T02:11:52.890Z,4.80
2022-11-26T02:25:52.719Z,4.40
2022-11-26T02:39:52.732Z,4.30
2022-11-26T02:53:52.801Z,4.00
2022-11-26T03:07:52.908Z,3.60
2022-11-26T03:21:52.826Z,3.50
2022-11-26T03:35:52.845Z,3.40
2022-11-26T03:49:52.931Z,3.20
2022-11-26T04:03:52.954Z,3.40
2022-11-26T04:17:52.967Z,2.80
2022-11-26T04:31:53.104Z,2.70
2022-11-26T04:45:53.055Z,2.20
2022-11-26T04:59:53.085Z,2.10
2022-11-26T05:13:53.106Z,2.15
2022-11-26T05:27:53.258Z,1.80
2022-11-26T05:41:53.839Z,1.80
2022-11-26T05:55:54.112Z,2.70
2022-11-26T06:09:54.148Z,3.90
2022-11-26T06:24:54.211Z,3.10
2022-11-26T06:39:54.176Z,3.65
2022-11-26T06:54:54.353Z,12.50
2022-11-26T07:10:54.443Z,12.10
2022-11-26T07:25:54.460Z,13.80
2022-11-26T07:40:54.599Z,12.10
2022-11-26T07:55:54.615Z,10.90
2022-11-26T08:10:54.749Z,15.40
2022-11-26T08:26:14.549Z,9.30
2022-11-26T08:40:54.797Z,9.10
2022-11-26T08:56:00.319Z,9.20
2022-11-26T09:10:54.901Z,20.60
2022-11-26T09:25:54.832Z,14.50
2022-11-26T09:40:54.849Z,12.40
2022-11-26T09:55:54.862Z,9.55
2022-11-26T10:10:54.844Z,8.10
2022-11-26T10:25:54.888Z,5.20
2022-11-26T10:40:54.902Z,6.20
2022-11-26T10:55:54.922Z,6.80
2022-11-26T11:10:54.960Z,6.50
2022-11-26T11:25:54.983Z,5.00
2022-11-26T11:40:55.062Z,6.90
2022-11-26T11:55:58.140Z,7.75
2022-11-26T12:10:55.051Z,4.00
2022-11-26T12:25:55.037Z,4.20
2022-11-26T12:40:55.071Z,4.10
2022-11-26T12:55:55.123Z,10.60
2022-11-26T13:10:55.122Z,12.10
2022-11-26T13:25:55.104Z,7.90
2022-11-26T13:40:58.656Z,8.90
2022-11-26T13:55:55.210Z,11.50
2022-11-26T14:11:55.212Z,26.80
2022-11-26T14:26:55.194Z,19.90
2022-11-26T14:41:57.853Z,20.30
2022-11-26T14:56:55.488Z,15.90
2022-11-26T15:11:55.432Z,12.60
2022-11-26T15:26:55.703Z,15.55
2022-11-26T15:41:55.531Z,11.70
2022-11-26T15:57:55.575Z,9.70
2022-11-26T16:12:55.595Z,8.60
2022-11-26T16:26:55.584Z,10.10
2022-11-26T16:40:55.579Z,7.90
2022-11-26T16:54:55.644Z,5.80
2022-11-26T17:08:55.644Z,7.30
2022-11-26T17:22:55.732Z,6.90
2022-11-26T17:37:55.742Z,5.50
2022-11-26T17:52:55.791Z,6.70
2022-11-26T18:06:55.778Z,6.10
2022-11-26T18:20:55.803Z,5.80
2022-11-26T18:34:55.816Z,5.80
2022-11-26T18:48:55.806Z,6.40
2022-11-26T19:02:55.841Z,10.50
2022-11-26T19:16:55.960Z,19.70
2022-11-26T19:30:55.944Z,24.80
2022-11-26T19:44:55.954Z,28.60
2022-11-26T19:58:56.044Z,28.50
2022-11-26T20:12:56.009Z,28.90
2022-11-26T20:26:56.033Z,28.40
2022-11-26T20:40:56.112Z,41.70
2022-11-26T20:54:56.349Z,25.30
2022-11-26T21:08:56.381Z,23.00
2022-11-26T21:22:56.408Z,20.20
2022-11-26T21:36:56.441Z,22.90
2022-11-26T21:50:56.515Z,19.40
2022-11-26T22:04:56.645Z,20.10
2022-11-26T22:18:56.900Z,19.80
2022-11-26T22:32:56.921Z,17.80
2022-11-26T22:46:57.089Z,16.90
2022-11-26T23:00:57.174Z,19.10
2022-11-26T23:14:57.172Z,19.20
2022-11-26T23:28:57.286Z,18.50
2022-11-26T23:42:57.371Z,15.00
2022-11-26T23:56:57.355Z,15.60
