createdAt,value
2022-07-31T15:02:32.297Z,61.20
2022-07-31T15:06:37.508Z,61.90
2022-07-31T15:07:49.396Z,61.90
2022-07-31T15:10:17.751Z,62.00
2022-07-31T15:12:51.677Z,62.10
2022-07-31T15:15:19.928Z,62.30
2022-07-31T15:17:49.437Z,62.40
2022-07-31T15:20:17.548Z,62.50
2022-07-31T15:22:45.663Z,62.50
2022-07-31T15:25:19.897Z,62.60
2022-07-31T15:27:48.049Z,62.70
2022-07-31T15:30:18.316Z,62.80
2022-07-31T15:32:46.405Z,62.80
2022-07-31T15:35:19.059Z,62.90
2022-07-31T15:37:47.235Z,62.90
2022-07-31T15:40:17.164Z,62.90
2022-07-31T15:42:49.076Z,62.90
2022-07-31T15:45:19.410Z,62.90
2022-07-31T15:47:48.880Z,62.90
2022-07-31T15:50:21.500Z,63.00
2022-07-31T15:52:50.117Z,62.90
2022-07-31T15:55:18.568Z,63.00
2022-07-31T15:57:49.346Z,63.00
2022-07-31T16:00:17.990Z,62.90
2022-07-31T16:02:46.303Z,63.00
2022-07-31T16:05:36.614Z,62.90
2022-07-31T16:08:32.494Z,62.90
2022-07-31T16:11:02.388Z,63.00
2022-07-31T16:13:31.391Z,62.90
2022-07-31T16:15:59.471Z,62.90
2022-07-31T16:18:27.664Z,62.90
2022-07-31T16:21:03.277Z,62.90
2022-07-31T16:23:31.479Z,62.90
2022-07-31T16:25:59.598Z,62.90
2022-07-31T16:28:27.800Z,62.90
2022-07-31T16:31:07.080Z,62.80
2022-07-31T16:33:35.302Z,62.80
2022-07-31T16:36:05.043Z,62.80
2022-07-31T16:38:33.319Z,62.80
2022-07-31T16:41:01.398Z,62.80
2022-07-31T16:43:50.182Z,62.80
2022-07-31T16:46:17.788Z,62.80
2022-07-31T16:48:45.954Z,62.80
2022-07-31T16:51:15.527Z,62.70
2022-07-31T16:54:14.738Z,62.80
2022-07-31T16:56:32.248Z,62.80
2022-07-31T16:59:03.730Z,62.70
2022-07-31T17:01:57.669Z,62.70
2022-07-31T17:04:20.943Z,62.70
2022-07-31T17:06:50.521Z,62.70
2022-07-31T17:09:18.829Z,62.70
2022-07-31T17:11:51.259Z,62.70
2022-07-31T17:14:21.463Z,62.70
2022-07-31T17:16:50.763Z,62.70
2022-07-31T17:19:42.962Z,62.60
2022-07-31T17:22:10.992Z,62.60
2022-07-31T17:24:40.136Z,62.50
2022-07-31T17:27:11.220Z,62.60
2022-07-31T17:29:39.875Z,62.60
2022-07-31T17:32:11.370Z,62.60
2022-07-31T17:34:39.926Z,62.60
2022-07-31T17:37:09.860Z,62.50
2022-07-31T17:39:38.107Z,62.50
2022-07-31T17:42:09.659Z,62.50
2022-07-31T17:44:39.901Z,62.50
2022-07-31T17:47:09.120Z,62.50
2022-07-31T17:49:38.117Z,62.40
2022-07-31T17:52:07.066Z,62.50
2022-07-31T17:54:36.637Z,62.50
2022-07-31T17:57:05.548Z,62.50
2022-07-31T17:59:34.033Z,62.50
2022-07-31T18:02:03.694Z,62.40
2022-07-31T18:04:34.685Z,62.40
2022-07-31T18:07:07.920Z,62.40
2022-07-31T18:09:37.571Z,62.40
2022-07-31T18:12:06.637Z,62.40
2022-07-31T18:14:35.735Z,62.40
2022-07-31T18:17:03.923Z,62.30
2022-07-31T18:19:55.672Z,62.40
2022-07-31T18:22:23.991Z,62.40
2022-07-31T18:24:56.336Z,63.00
2022-07-31T18:27:24.587Z,62.30
2022-07-31T18:29:56.169Z,63.00
2022-07-31T18:32:24.525Z,62.30
2022-07-31T18:34:52.759Z,62.30
2022-07-31T18:37:20.874Z,62.30
2022-07-31T18:39:49.439Z,62.30
2022-07-31T18:42:18.978Z,62.30
2022-07-31T18:44:47.119Z,62.30
2022-07-31T18:47:15.252Z,62.20
2022-07-31T18:51:00.501Z,62.20
2022-07-31T18:52:31.574Z,62.20
2022-07-31T18:55:00.594Z,62.20
2022-07-31T18:57:30.469Z,62.20
2022-07-31T18:59:58.565Z,62.20
2022-07-31T19:02:28.153Z,62.20
2022-07-31T19:04:56.324Z,62.20
2022-07-31T19:07:25.602Z,62.20
2022-07-31T19:09:53.794Z,62.20
2022-07-31T19:15:06.461Z,62.20
2022-07-31T19:17:44.154Z,62.20
2022-07-31T19:20:41.381Z,62.10
2022-07-31T19:23:20.789Z,62.10
2022-07-31T19:26:04.730Z,62.10
2022-07-31T19:28:36.361Z,62.10
2022-07-31T19:31:08.293Z,62.10
2022-07-31T19:33:37.706Z,62.10
2022-07-31T19:36:15.369Z,62.10
2022-07-31T19:38:45.114Z,62.10
2022-07-31T19:41:14.689Z,62.10
2022-07-31T19:43:44.661Z,62.10
2022-07-31T19:46:14.352Z,62.10
2022-07-31T19:48:43.907Z,62.10
2022-07-31T19:51:13.259Z,62.10
2022-07-31T19:53:41.762Z,62.10
2022-07-31T19:56:10.630Z,62.10
2022-07-31T19:58:41.267Z,62.10
2022-07-31T20:01:09.768Z,62.10
2022-07-31T20:03:39.351Z,62.00
2022-07-31T20:06:07.815Z,62.00
2022-07-31T20:08:35.986Z,62.00
2022-07-31T20:11:05.453Z,62.00
2022-07-31T20:13:35.387Z,62.00
2022-07-31T20:16:03.654Z,62.00
2022-07-31T20:18:31.800Z,62.00
2022-07-31T20:21:03.682Z,62.00
2022-07-31T20:23:34.132Z,62.00
2022-07-31T20:26:02.422Z,62.00
2022-07-31T20:28:30.553Z,62.00
2022-07-31T20:30:58.943Z,62.00
2022-07-31T20:33:27.085Z,62.00
2022-07-31T20:35:55.204Z,62.00
2022-07-31T20:38:25.609Z,62.00
2022-07-31T20:40:57.322Z,62.00
2022-07-31T20:43:26.613Z,62.00
2022-07-31T20:45:57.189Z,62.00
2022-07-31T20:48:32.873Z,62.00
2022-07-31T20:51:02.686Z,62.00
2022-07-31T20:53:33.008Z,62.00
2022-07-31T20:56:04.133Z,62.00
2022-07-31T20:58:32.323Z,61.90
2022-07-31T21:01:03.624Z,61.90
2022-07-31T21:03:31.756Z,62.00
2022-07-31T21:06:02.740Z,61.90
2022-07-31T21:08:32.360Z,61.90
2022-07-31T21:11:01.092Z,61.90
2022-07-31T21:13:29.538Z,61.90
2022-07-31T21:15:57.738Z,61.90
2022-07-31T21:18:25.890Z,61.90
2022-07-31T21:20:54.152Z,61.90
2022-07-31T21:23:23.639Z,61.90
2022-07-31T21:25:53.824Z,61.90
2022-07-31T21:28:26.641Z,61.90
2022-07-31T21:30:58.434Z,61.90
2022-07-31T21:33:28.457Z,61.90
2022-07-31T21:35:56.932Z,61.90
2022-07-31T21:38:25.463Z,61.80
2022-07-31T21:40:55.675Z,61.80
2022-07-31T21:43:24.402Z,61.80
2022-07-31T21:45:57.943Z,61.80
2022-07-31T21:48:31.554Z,61.80
2022-07-31T21:51:00.436Z,61.70
2022-07-31T21:53:28.730Z,61.70
2022-07-31T21:56:16.155Z,61.70
2022-07-31T21:58:44.447Z,61.70
2022-07-31T22:01:15.055Z,61.70
2022-07-31T22:03:46.155Z,61.60
2022-07-31T22:06:31.746Z,61.60
2022-07-31T22:08:59.913Z,61.60
2022-07-31T22:11:30.523Z,61.50
2022-07-31T22:13:58.412Z,61.60
2022-07-31T22:16:26.650Z,61.50
2022-07-31T22:18:56.171Z,61.50
2022-07-31T22:21:24.471Z,61.40
2022-07-31T22:23:52.982Z,61.40
2022-07-31T22:26:21.609Z,61.30
2022-07-31T22:29:01.107Z,61.30
2022-07-31T22:31:29.439Z,61.30
2022-07-31T22:33:57.811Z,61.20
2022-07-31T22:36:26.774Z,61.10
2022-07-31T22:38:54.984Z,61.10
2022-07-31T22:41:23.236Z,61.10
2022-07-31T22:44:14.632Z,61.10
2022-07-31T22:46:41.565Z,61.10
2022-07-31T22:49:11.181Z,61.00
2022-07-31T22:51:41.660Z,60.90
2022-07-31T22:54:13.072Z,60.90
2022-07-31T22:56:41.200Z,60.80
2022-07-31T22:59:09.686Z,60.80
2022-07-31T23:01:37.796Z,60.80
2022-07-31T23:04:07.359Z,60.70
2022-07-31T23:06:35.479Z,60.70
2022-07-31T23:09:18.093Z,60.70
2022-07-31T23:11:46.361Z,60.70
2022-07-31T23:14:14.610Z,60.60
2022-07-31T23:16:42.796Z,60.50
2022-07-31T23:19:12.564Z,60.50
2022-07-31T23:21:40.709Z,60.50
2022-07-31T23:24:09.575Z,61.10
2022-07-31T23:26:37.878Z,60.40
2022-07-31T23:29:06.024Z,60.30
2022-07-31T23:31:34.243Z,60.30
2022-07-31T23:34:02.745Z,60.20
2022-07-31T23:36:32.503Z,60.10
2022-07-31T23:39:00.670Z,60.10
2022-07-31T23:41:46.411Z,60.10
2022-07-31T23:44:18.519Z,60.00
2022-07-31T23:46:53.118Z,59.90
2022-07-31T23:49:22.907Z,59.90
2022-07-31T23:51:52.545Z,59.70
2022-07-31T23:54:20.744Z,59.70
2022-07-31T23:56:48.897Z,59.70
2022-07-31T23:59:17.037Z,59.60
