createdAt,value
2019-04-28T00:00:38.710Z,3.17
2019-04-28T00:03:07.631Z,3.22
2019-04-28T00:05:36.559Z,3.27
2019-04-28T00:08:05.583Z,3.92
2019-04-28T00:10:34.498Z,4.05
2019-04-28T00:13:03.451Z,5.10
2019-04-28T00:15:32.362Z,5.83
2019-04-28T00:18:01.896Z,3.30
2019-04-28T00:20:53.989Z,2.67
2019-04-28T00:23:36.866Z,4.45
2019-04-28T00:26:23.755Z,5.35
2019-04-28T00:28:52.709Z,3.02
2019-04-28T00:31:21.516Z,3.22
2019-04-28T00:33:51.422Z,3.50
2019-04-28T00:36:21.561Z,3.85
2019-04-28T00:38:51.504Z,3.12
2019-04-28T00:41:21.340Z,2.83
2019-04-28T00:43:52.007Z,2.70
2019-04-28T00:46:24.758Z,3.25
2019-04-28T00:48:53.518Z,5.50
2019-04-28T00:51:22.310Z,5.22
2019-04-28T00:53:51.531Z,4.27
2019-04-28T00:56:21.830Z,5.00
2019-04-28T00:58:51.397Z,4.53
2019-04-28T01:01:28.875Z,4.45
2019-04-28T01:03:57.794Z,4.42
2019-04-28T01:06:26.570Z,5.58
2019-04-28T01:08:55.442Z,4.50
2019-04-28T01:11:24.362Z,2.30
2019-04-28T01:13:53.182Z,3.83
2019-04-28T01:16:30.196Z,4.93
2019-04-28T01:19:07.240Z,3.30
2019-04-28T01:21:55.171Z,3.75
2019-04-28T01:24:24.069Z,5.22
2019-04-28T01:26:55.018Z,2.90
2019-04-28T01:29:24.754Z,4.60
2019-04-28T01:32:05.606Z,4.03
2019-04-28T01:34:33.748Z,4.85
2019-04-28T01:37:02.522Z,3.12
2019-04-28T01:39:31.317Z,4.85
2019-04-28T01:42:00.102Z,3.92
2019-04-28T01:44:29.735Z,3.55
2019-04-28T01:46:59.649Z,3.83
2019-04-28T01:49:29.538Z,3.75
2019-04-28T01:52:00.824Z,5.22
2019-04-28T01:54:30.489Z,3.35
2019-04-28T01:57:01.368Z,3.55
2019-04-28T01:59:30.486Z,3.72
2019-04-28T02:02:00.140Z,3.85
2019-04-28T02:04:32.102Z,6.62
2019-04-28T02:07:00.001Z,5.12
2019-04-28T02:09:29.623Z,5.85
2019-04-28T02:12:00.617Z,4.50
2019-04-28T02:14:30.803Z,5.70
2019-04-28T02:17:00.521Z,4.22
2019-04-28T02:19:32.701Z,3.98
2019-04-28T02:22:20.161Z,5.00
2019-04-28T02:24:50.522Z,4.70
2019-04-28T02:27:20.353Z,3.55
2019-04-28T02:29:49.941Z,4.08
2019-04-28T02:32:21.251Z,4.43
2019-04-28T02:34:50.702Z,4.40
2019-04-28T02:37:20.703Z,3.75
2019-04-28T02:39:50.592Z,6.00
2019-04-28T02:42:20.857Z,4.15
2019-04-28T02:44:50.649Z,5.70
2019-04-28T02:47:21.893Z,4.90
2019-04-28T02:50:01.555Z,3.85
2019-04-28T02:52:51.828Z,5.28
2019-04-28T02:55:21.292Z,5.53
2019-04-28T02:57:51.623Z,5.58
2019-04-28T03:00:21.851Z,5.62
2019-04-28T03:02:51.502Z,6.03
2019-04-28T03:05:21.557Z,4.70
2019-04-28T03:07:51.625Z,5.45
2019-04-28T03:10:21.632Z,4.47
2019-04-28T03:12:51.777Z,5.22
2019-04-28T03:15:21.111Z,4.30
2019-04-28T03:17:52.973Z,5.08
2019-04-28T03:20:21.374Z,7.33
2019-04-28T03:22:51.241Z,5.30
2019-04-28T03:25:42.471Z,6.17
2019-04-28T03:28:18.159Z,5.70
2019-04-28T03:31:06.564Z,5.40
2019-04-28T03:33:34.433Z,5.92
2019-04-28T03:36:07.060Z,3.70
2019-04-28T03:38:31.766Z,5.25
2019-04-28T03:41:01.110Z,4.25
2019-04-28T03:43:30.612Z,4.87
2019-04-28T03:46:05.347Z,7.08
2019-04-28T03:48:34.142Z,6.37
2019-04-28T03:51:03.732Z,4.20
2019-04-28T03:53:32.499Z,5.90
2019-04-28T03:56:01.848Z,5.33
2019-04-28T03:58:31.239Z,5.60
2019-04-28T04:01:02.991Z,6.58
2019-04-28T04:03:30.814Z,4.78
2019-04-28T04:06:00.841Z,7.03
2019-04-28T04:08:30.879Z,6.40
2019-04-28T04:11:10.912Z,6.83
2019-04-28T04:13:48.196Z,7.20
2019-04-28T04:16:30.784Z,8.25
2019-04-28T04:19:00.856Z,6.87
2019-04-28T04:21:31.192Z,4.90
2019-04-28T04:24:01.190Z,6.57
2019-04-28T04:26:32.922Z,4.92
2019-04-28T04:29:01.210Z,4.37
2019-04-28T04:31:31.815Z,4.87
2019-04-28T04:34:03.276Z,5.10
2019-04-28T04:36:31.458Z,5.78
2019-04-28T04:39:01.732Z,6.20
2019-04-28T04:41:31.054Z,6.03
2019-04-28T04:44:01.065Z,6.05
2019-04-28T04:46:31.534Z,5.53
2019-04-28T04:49:00.935Z,4.90
2019-04-28T04:51:30.991Z,5.65
2019-04-28T04:54:01.226Z,5.47
2019-04-28T04:56:30.493Z,4.83
2019-04-28T04:59:02.250Z,6.87
2019-04-28T05:01:43.054Z,6.62
2019-04-28T05:04:24.550Z,6.03
2019-04-28T05:06:53.346Z,6.55
2019-04-28T05:09:22.117Z,6.05
2019-04-28T05:11:50.886Z,3.83
2019-04-28T05:14:20.073Z,6.12
2019-04-28T05:16:49.726Z,3.80
2019-04-28T05:19:19.890Z,6.07
2019-04-28T05:21:49.849Z,5.83
2019-04-28T05:24:56.167Z,4.62
2019-04-28T05:27:25.745Z,6.33
2019-04-28T05:29:56.843Z,5.55
2019-04-28T05:32:25.295Z,4.25
2019-04-28T05:34:54.070Z,3.35
2019-04-28T05:37:22.882Z,5.85
2019-04-28T05:39:52.630Z,5.05
2019-04-28T05:42:21.775Z,4.23
2019-04-28T05:44:50.642Z,4.10
2019-04-28T05:47:20.424Z,3.60
2019-04-28T05:49:55.743Z,5.12
2019-04-28T05:52:46.742Z,3.93
2019-04-28T05:55:20.415Z,5.70
2019-04-28T05:57:59.926Z,4.12
2019-04-28T06:00:41.870Z,6.20
2019-04-28T06:03:12.558Z,6.47
2019-04-28T06:05:41.483Z,5.35
2019-04-28T06:08:25.532Z,6.65
2019-04-28T06:10:54.391Z,5.42
2019-04-28T06:13:23.166Z,6.75
2019-04-28T06:15:51.994Z,5.15
2019-04-28T06:18:20.763Z,6.53
2019-04-28T06:20:49.834Z,5.47
2019-04-28T06:23:18.787Z,5.15
2019-04-28T06:25:47.646Z,7.63
2019-04-28T06:28:16.470Z,7.53
2019-04-28T06:30:45.272Z,6.70
2019-04-28T06:33:14.042Z,6.75
2019-04-28T06:35:42.879Z,5.45
2019-04-28T06:38:11.641Z,5.92
2019-04-28T06:40:40.440Z,6.58
2019-04-28T06:43:09.218Z,7.30
2019-04-28T06:45:37.973Z,6.58
2019-04-28T06:48:06.864Z,5.08
2019-04-28T06:50:36.030Z,5.37
2019-04-28T06:53:04.897Z,7.33
2019-04-28T06:55:34.078Z,5.50
2019-04-28T06:58:02.868Z,5.50
2019-04-28T07:00:31.735Z,7.43
2019-04-28T07:03:00.550Z,6.00
2019-04-28T07:05:29.756Z,5.55
2019-04-28T07:07:58.547Z,6.07
2019-04-28T07:10:27.318Z,4.92
2019-04-28T07:12:56.113Z,6.00
2019-04-28T07:15:24.874Z,5.83
2019-04-28T07:17:53.694Z,5.53
2019-04-28T07:20:32.562Z,7.05
2019-04-28T07:23:01.354Z,5.92
2019-04-28T07:25:30.162Z,4.87
2019-04-28T07:27:59.162Z,5.72
2019-04-28T07:30:28.113Z,7.72
2019-04-28T07:32:56.882Z,7.90
2019-04-28T07:35:25.703Z,5.28
2019-04-28T07:37:54.822Z,7.17
2019-04-28T07:40:23.757Z,6.87
2019-04-28T07:42:52.618Z,5.00
2019-04-28T07:45:21.573Z,7.70
2019-04-28T07:47:50.362Z,6.10
2019-04-28T07:50:19.126Z,5.15
2019-04-28T07:52:53.441Z,5.70
2019-04-28T07:55:22.191Z,7.10
2019-04-28T07:57:51.042Z,7.30
2019-04-28T08:00:26.302Z,5.47
2019-04-28T08:02:55.391Z,6.47
2019-04-28T08:05:24.390Z,6.95
2019-04-28T08:07:53.245Z,3.85
2019-04-28T08:10:22.051Z,5.12
2019-04-28T08:12:51.203Z,6.55
2019-04-28T08:15:20.148Z,5.15
2019-04-28T08:17:49.024Z,4.78
2019-04-28T08:20:17.848Z,5.78
2019-04-28T08:22:46.743Z,6.78
2019-04-28T08:25:15.678Z,5.97
2019-04-28T08:27:44.445Z,5.37
2019-04-28T08:30:13.474Z,6.05
2019-04-28T08:32:56.608Z,5.33
2019-04-28T08:35:25.586Z,6.58
2019-04-28T08:37:54.370Z,7.95
2019-04-28T08:40:23.480Z,5.97
2019-04-28T08:42:52.627Z,8.70
2019-04-28T08:45:21.578Z,5.58
2019-04-28T08:47:50.447Z,5.55
2019-04-28T08:50:19.395Z,5.50
2019-04-28T08:52:48.231Z,5.10
2019-04-28T08:55:17.127Z,5.17
2019-04-28T08:57:46.000Z,7.30
2019-04-28T09:00:15.637Z,4.58
2019-04-28T09:02:44.576Z,6.05
2019-04-28T09:05:13.766Z,5.70
2019-04-28T09:07:42.582Z,5.95
2019-04-28T09:10:11.574Z,5.93
2019-04-28T09:12:40.689Z,5.53
2019-04-28T09:15:09.896Z,4.13
2019-04-28T09:17:38.667Z,5.60
2019-04-28T09:20:07.618Z,5.17
2019-04-28T09:22:36.382Z,6.55
2019-04-28T09:25:05.647Z,6.17
2019-04-28T09:27:34.423Z,5.15
2019-04-28T09:30:03.492Z,4.58
2019-04-28T09:32:32.383Z,3.47
2019-04-28T09:35:01.169Z,6.87
2019-04-28T09:37:29.955Z,4.60
2019-04-28T09:40:03.298Z,3.95
2019-04-28T09:43:03.627Z,5.20
2019-04-28T09:45:39.227Z,5.83
2019-04-28T09:48:08.034Z,5.67
2019-04-28T09:50:36.969Z,4.85
2019-04-28T09:53:05.829Z,6.37
2019-04-28T09:55:34.686Z,6.30
2019-04-28T09:58:03.581Z,7.53
2019-04-28T10:00:33.302Z,5.53
2019-04-28T10:03:02.087Z,4.93
2019-04-28T10:05:31.780Z,4.60
2019-04-28T10:08:00.638Z,5.80
2019-04-28T10:10:29.477Z,4.70
2019-04-28T10:12:58.357Z,5.53
2019-04-28T10:15:27.200Z,5.53
2019-04-28T10:17:55.974Z,6.37
2019-04-28T10:20:25.226Z,6.97
2019-04-28T10:22:54.012Z,5.30
2019-04-28T10:25:22.946Z,3.33
2019-04-28T10:27:51.823Z,2.72
2019-04-28T10:30:21.130Z,3.60
2019-04-28T10:32:49.988Z,2.02
2019-04-28T10:35:20.154Z,3.17
2019-04-28T10:37:48.994Z,2.85
2019-04-28T10:40:33.193Z,4.05
2019-04-28T10:43:02.126Z,2.47
2019-04-28T10:45:32.630Z,2.90
2019-04-28T10:48:01.614Z,3.80
2019-04-28T10:50:30.456Z,7.08
2019-04-28T10:52:59.257Z,3.45
2019-04-28T10:55:28.050Z,4.65
2019-04-28T10:57:56.858Z,4.95
2019-04-28T11:00:28.523Z,3.67
2019-04-28T11:02:57.292Z,3.37
2019-04-28T11:05:30.467Z,4.22
2019-04-28T11:07:59.563Z,4.20
2019-04-28T11:10:28.362Z,3.58
2019-04-28T11:12:57.238Z,3.65
2019-04-28T11:15:33.871Z,3.62
2019-04-28T11:18:04.238Z,2.95
2019-04-28T11:20:33.797Z,4.60
2019-04-28T11:23:02.675Z,4.28
2019-04-28T11:25:31.635Z,4.33
2019-04-28T11:28:00.482Z,5.22
2019-04-28T11:30:30.307Z,3.95
2019-04-28T11:33:10.694Z,8.08
2019-04-28T11:35:39.826Z,4.40
2019-04-28T11:38:08.734Z,5.90
2019-04-28T11:40:37.490Z,4.47
2019-04-28T11:43:07.066Z,4.90
2019-04-28T11:45:35.939Z,4.92
2019-04-28T11:48:04.882Z,4.33
2019-04-28T11:50:33.798Z,6.37
2019-04-28T11:53:02.716Z,3.67
2019-04-28T11:55:32.470Z,6.55
2019-04-28T11:58:01.258Z,6.73
2019-04-28T12:00:32.195Z,5.42
2019-04-28T12:03:01.179Z,6.30
2019-04-28T12:05:38.535Z,6.28
2019-04-28T12:08:07.570Z,5.00
2019-04-28T12:10:41.387Z,5.35
2019-04-28T12:13:17.110Z,6.40
2019-04-28T12:16:08.090Z,5.50
2019-04-28T12:19:04.783Z,5.45
2019-04-28T12:21:33.655Z,5.72
2019-04-28T12:24:02.502Z,5.47
2019-04-28T12:26:31.282Z,4.80
2019-04-28T12:29:00.875Z,4.67
2019-04-28T12:31:29.889Z,5.42
2019-04-28T12:33:58.666Z,6.62
2019-04-28T12:36:27.694Z,5.92
2019-04-28T12:38:56.563Z,6.15
2019-04-28T12:41:25.418Z,6.53
2019-04-28T12:43:54.203Z,6.37
2019-04-28T12:46:23.079Z,6.10
2019-04-28T12:48:55.138Z,6.28
2019-04-28T12:51:23.983Z,5.87
2019-04-28T12:53:56.614Z,3.95
2019-04-28T12:56:25.711Z,4.95
2019-04-28T12:58:58.187Z,4.03
2019-04-28T13:01:49.263Z,4.60
2019-04-28T13:04:26.127Z,4.53
2019-04-28T13:07:05.702Z,4.10
2019-04-28T13:09:34.583Z,4.75
2019-04-28T13:12:03.559Z,5.10
2019-04-28T13:14:32.361Z,5.53
2019-04-28T13:17:01.250Z,4.97
2019-04-28T13:19:30.170Z,4.55
2019-04-28T13:21:59.021Z,5.87
2019-04-28T13:24:27.879Z,5.75
2019-04-28T13:26:57.029Z,5.42
2019-04-28T13:29:25.880Z,3.80
2019-04-28T13:31:54.774Z,5.25
2019-04-28T13:34:25.464Z,5.42
2019-04-28T13:36:54.316Z,5.35
2019-04-28T13:39:28.914Z,5.53
2019-04-28T13:41:57.811Z,7.05
2019-04-28T13:44:44.823Z,5.22
2019-04-28T13:47:13.759Z,5.08
2019-04-28T13:49:51.310Z,5.40
2019-04-28T13:52:20.202Z,6.00
2019-04-28T13:54:51.790Z,5.12
2019-04-28T13:57:20.574Z,7.50
2019-04-28T13:59:51.434Z,6.37
2019-04-28T14:02:38.555Z,4.97
2019-04-28T14:05:20.119Z,6.30
2019-04-28T14:07:49.337Z,5.37
2019-04-28T14:10:18.219Z,4.45
2019-04-28T14:12:47.013Z,4.65
2019-04-28T14:15:16.026Z,6.25
2019-04-28T14:17:44.904Z,6.20
2019-04-28T14:20:13.967Z,5.22
2019-04-28T14:22:42.803Z,5.20
2019-04-28T14:25:11.732Z,6.33
2019-04-28T14:27:40.511Z,5.75
2019-04-28T14:30:09.651Z,3.62
2019-04-28T14:32:38.532Z,4.78
2019-04-28T14:35:07.556Z,6.17
2019-04-28T14:37:36.373Z,2.77
2019-04-28T14:40:05.726Z,5.35
2019-04-28T14:42:34.581Z,6.03
2019-04-28T14:45:03.543Z,5.17
2019-04-28T14:47:32.362Z,7.22
2019-04-28T14:50:02.943Z,6.08
2019-04-28T14:52:31.880Z,5.40
2019-04-28T14:55:00.795Z,5.22
2019-04-28T14:57:29.587Z,4.95
2019-04-28T14:59:58.513Z,6.70
2019-04-28T15:02:34.546Z,6.00
2019-04-28T15:05:21.247Z,5.22
2019-04-28T15:08:07.042Z,5.87
2019-04-28T15:10:45.867Z,6.25
2019-04-28T15:13:15.040Z,6.87
2019-04-28T15:15:43.826Z,5.28
2019-04-28T15:18:12.622Z,7.15
2019-04-28T15:20:41.684Z,6.97
2019-04-28T15:23:10.451Z,6.28
2019-04-28T15:25:39.264Z,6.15
2019-04-28T15:28:08.067Z,7.85
2019-04-28T15:30:36.867Z,6.53
2019-04-28T15:33:05.910Z,5.28
2019-04-28T15:35:34.746Z,5.12
2019-04-28T15:38:03.683Z,4.95
2019-04-28T15:40:32.684Z,5.85
2019-04-28T15:43:01.535Z,6.97
2019-04-28T15:45:30.406Z,5.80
2019-04-28T15:47:59.223Z,4.50
2019-04-28T15:50:28.107Z,6.90
2019-04-28T15:52:56.917Z,5.33
2019-04-28T15:55:33.056Z,5.33
2019-04-28T15:58:21.047Z,7.97
2019-04-28T16:00:49.998Z,7.00
2019-04-28T16:03:18.846Z,5.90
2019-04-28T16:05:47.762Z,6.60
2019-04-28T16:08:16.636Z,4.60
2019-04-28T16:10:45.426Z,6.37
2019-04-28T16:13:14.191Z,3.15
2019-04-28T16:15:43.067Z,6.15
2019-04-28T16:18:11.906Z,6.20
2019-04-28T16:20:40.838Z,5.37
2019-04-28T16:23:09.832Z,6.53
2019-04-28T16:25:38.619Z,4.90
2019-04-28T16:28:07.564Z,5.28
2019-04-28T16:30:36.435Z,5.53
2019-04-28T16:33:05.312Z,5.75
2019-04-28T16:35:34.159Z,4.50
2019-04-28T16:38:03.154Z,6.47
2019-04-28T16:40:38.250Z,5.13
2019-04-28T16:43:09.111Z,4.58
2019-04-28T16:45:37.872Z,5.87
2019-04-28T16:48:06.866Z,5.75
2019-04-28T16:50:35.682Z,6.30
2019-04-28T16:53:04.522Z,7.67
2019-04-28T16:55:40.719Z,6.20
2019-04-28T16:58:30.202Z,6.58
2019-04-28T17:01:24.271Z,8.00
2019-04-28T17:03:53.255Z,5.58
2019-04-28T17:06:22.458Z,5.00
2019-04-28T17:08:51.395Z,6.12
2019-04-28T17:11:20.207Z,6.17
2019-04-28T17:13:49.267Z,5.83
2019-04-28T17:16:18.255Z,5.70
2019-04-28T17:18:47.224Z,6.15
2019-04-28T17:21:16.218Z,6.12
2019-04-28T17:23:45.106Z,5.33
2019-04-28T17:26:14.213Z,6.85
2019-04-28T17:28:43.007Z,6.92
2019-04-28T17:31:12.303Z,4.80
2019-04-28T17:34:00.489Z,5.35
2019-04-28T17:36:29.420Z,5.85
2019-04-28T17:38:58.259Z,6.42
2019-04-28T17:41:27.854Z,4.22
2019-04-28T17:43:56.819Z,6.07
2019-04-28T17:46:25.763Z,6.62
2019-04-28T17:48:57.272Z,5.25
2019-04-28T17:51:26.149Z,3.80
2019-04-28T17:53:55.040Z,8.03
2019-04-28T17:56:23.955Z,4.92
2019-04-28T17:58:52.751Z,7.10
2019-04-28T18:01:39.620Z,6.10
2019-04-28T18:04:26.240Z,5.15
2019-04-28T18:06:59.920Z,6.60
2019-04-28T18:09:29.030Z,5.80
2019-04-28T18:11:58.103Z,6.08
2019-04-28T18:14:27.035Z,5.40
2019-04-28T18:17:14.311Z,5.62
2019-04-28T18:19:43.286Z,4.90
2019-04-28T18:22:13.523Z,8.85
2019-04-28T18:24:42.387Z,5.35
2019-04-28T18:27:11.274Z,5.12
2019-04-28T18:29:40.150Z,5.53
2019-04-28T18:32:24.782Z,6.33
2019-04-28T18:34:59.366Z,4.20
2019-04-28T18:37:47.415Z,6.03
2019-04-28T18:40:54.096Z,6.37
2019-04-28T18:43:42.003Z,5.92
2019-04-28T18:46:11.470Z,7.75
2019-04-28T18:48:40.253Z,5.78
2019-04-28T18:51:09.110Z,5.20
2019-04-28T18:53:38.412Z,4.80
2019-04-28T18:56:07.637Z,5.97
2019-04-28T18:58:36.531Z,5.70
2019-04-28T19:01:24.603Z,5.47
2019-04-28T19:03:53.607Z,6.30
2019-04-28T19:06:22.406Z,4.60
2019-04-28T19:08:57.191Z,7.15
2019-04-28T19:11:44.365Z,6.70
2019-04-28T19:14:18.532Z,6.75
2019-04-28T19:17:12.382Z,6.90
2019-04-28T19:19:41.607Z,7.60
2019-04-28T19:22:10.604Z,7.50
2019-04-28T19:24:39.492Z,6.25
2019-04-28T19:27:08.602Z,7.30
2019-04-28T19:29:37.416Z,8.05
2019-04-28T19:32:06.358Z,7.50
2019-04-28T19:34:35.407Z,5.58
2019-04-28T19:37:04.366Z,6.12
2019-04-28T19:39:33.881Z,7.53
2019-04-28T19:42:03.912Z,7.67
2019-04-28T19:44:33.076Z,8.47
2019-04-28T19:47:02.246Z,7.40
2019-04-28T19:49:31.148Z,6.72
2019-04-28T19:52:00.163Z,7.40
2019-04-28T19:54:32.875Z,5.60
2019-04-28T19:57:22.735Z,7.28
2019-04-28T20:00:09.565Z,7.53
2019-04-28T20:02:38.511Z,10.70
2019-04-28T20:05:07.862Z,8.63
2019-04-28T20:07:36.826Z,7.13
2019-04-28T20:10:06.461Z,7.53
2019-04-28T20:12:36.315Z,8.20
2019-04-28T20:15:08.960Z,8.45
2019-04-28T20:17:38.263Z,8.03
2019-04-28T20:20:09.942Z,7.05
2019-04-28T20:22:38.811Z,7.60
2019-04-28T20:25:07.861Z,7.92
2019-04-28T20:27:36.770Z,7.05
2019-04-28T20:30:05.815Z,5.47
2019-04-28T20:32:43.919Z,8.08
2019-04-28T20:35:14.866Z,7.70
2019-04-28T20:37:50.292Z,9.50
2019-04-28T20:40:25.199Z,8.95
2019-04-28T20:43:04.262Z,10.18
2019-04-28T20:45:33.160Z,8.78
2019-04-28T20:48:02.434Z,9.90
2019-04-28T20:50:31.323Z,9.55
2019-04-28T20:53:00.135Z,10.80
2019-04-28T20:55:29.142Z,11.30
2019-04-28T20:57:58.244Z,11.37
2019-04-28T21:00:30.324Z,9.90
2019-04-28T21:02:59.320Z,8.98
2019-04-28T21:05:28.342Z,11.20
2019-04-28T21:07:57.139Z,9.65
2019-04-28T21:10:37.181Z,9.55
2019-04-28T21:12:56.590Z,13.15
2019-04-28T21:15:25.374Z,11.50
2019-04-28T21:18:01.162Z,9.73
2019-04-28T21:20:30.094Z,8.65
2019-04-28T21:22:58.915Z,10.43
2019-04-28T21:25:27.775Z,10.35
2019-04-28T21:27:56.922Z,10.50
2019-04-28T21:30:25.691Z,12.43
2019-04-28T21:32:54.470Z,11.43
2019-04-28T21:35:23.726Z,10.20
2019-04-28T21:37:52.988Z,11.37
2019-04-28T21:40:22.230Z,11.07
2019-04-28T21:43:28.803Z,10.63
2019-04-28T21:46:31.152Z,8.85
2019-04-28T21:49:19.581Z,10.23
2019-04-28T21:51:48.352Z,9.80
2019-04-28T21:54:17.146Z,7.30
2019-04-28T21:56:46.065Z,8.33
2019-04-28T21:59:14.825Z,8.38
2019-04-28T22:01:43.945Z,8.20
2019-04-28T22:04:12.718Z,7.47
2019-04-28T22:06:41.870Z,9.48
2019-04-28T22:09:11.176Z,8.25
2019-04-28T22:11:40.033Z,9.80
2019-04-28T22:14:08.922Z,9.05
2019-04-28T22:16:37.766Z,9.38
2019-04-28T22:19:06.634Z,8.98
2019-04-28T22:21:35.400Z,8.38
2019-04-28T22:24:09.994Z,9.33
2019-04-28T22:26:46.627Z,10.82
2019-04-28T22:29:15.597Z,11.23
2019-04-28T22:31:45.005Z,9.53
2019-04-28T22:34:15.131Z,8.13
2019-04-28T22:36:45.362Z,9.80
2019-04-28T22:39:14.942Z,9.50
2019-04-28T22:41:43.855Z,10.37
2019-04-28T22:44:12.802Z,10.30
2019-04-28T22:46:41.558Z,8.83
2019-04-28T22:49:10.490Z,9.75
2019-04-28T22:51:39.261Z,10.08
2019-04-28T22:54:13.867Z,10.53
2019-04-28T22:56:44.687Z,8.15
2019-04-28T22:59:20.412Z,11.03
2019-04-28T23:01:54.750Z,9.78
2019-04-28T23:04:30.738Z,9.13
2019-04-28T23:06:59.686Z,11.45
2019-04-28T23:09:29.027Z,10.17
2019-04-28T23:11:58.183Z,11.15
2019-04-28T23:14:27.059Z,11.17
2019-04-28T23:16:55.904Z,10.93
2019-04-28T23:19:27.675Z,10.10
2019-04-28T23:22:05.559Z,10.32
2019-04-28T23:24:34.338Z,9.18
2019-04-28T23:27:03.382Z,9.03
2019-04-28T23:29:32.598Z,8.73
2019-04-28T23:32:01.584Z,7.85
2019-04-28T23:34:30.491Z,12.82
2019-04-28T23:36:59.683Z,10.93
2019-04-28T23:39:28.707Z,10.50
2019-04-28T23:42:02.671Z,8.75
2019-04-28T23:44:31.553Z,7.62
2019-04-28T23:47:00.950Z,7.97
2019-04-28T23:49:30.678Z,8.53
2019-04-28T23:52:30.918Z,8.95
2019-04-28T23:55:03.899Z,10.43
2019-04-28T23:57:32.776Z,9.23
