createdAt,value
2019-03-09T00:01:34.814Z,75.80
2019-03-09T00:06:38.652Z,75.90
2019-03-09T00:11:43.578Z,76.00
2019-03-09T00:16:46.884Z,75.90
2019-03-09T00:21:50.288Z,76.30
2019-03-09T00:26:59.360Z,76.30
2019-03-09T00:32:10.334Z,75.80
2019-03-09T00:37:15.590Z,75.40
2019-03-09T00:42:18.969Z,74.90
2019-03-09T00:47:22.334Z,74.60
2019-03-09T00:52:27.321Z,74.30
2019-03-09T00:57:30.626Z,74.20
2019-03-09T01:02:35.463Z,73.90
2019-03-09T01:07:39.916Z,74.00
2019-03-09T01:12:43.273Z,74.20
2019-03-09T01:17:47.730Z,74.70
2019-03-09T01:22:51.164Z,75.00
2019-03-09T01:27:55.982Z,75.50
2019-03-09T01:32:59.344Z,75.60
2019-03-09T01:38:02.635Z,76.30
2019-03-09T01:43:06.132Z,76.60
2019-03-09T01:48:11.428Z,77.00
2019-03-09T01:53:14.839Z,77.40
2019-03-09T01:58:18.299Z,77.50
2019-03-09T02:03:21.640Z,77.80
2019-03-09T02:08:25.049Z,77.60
2019-03-09T02:13:29.598Z,77.80
2019-03-09T02:18:33.091Z,78.10
2019-03-09T02:23:38.097Z,78.10
2019-03-09T02:28:41.408Z,78.00
2019-03-09T02:33:44.788Z,78.30
2019-03-09T02:38:49.798Z,78.40
2019-03-09T02:43:53.215Z,78.70
2019-03-09T02:48:56.589Z,78.80
2019-03-09T02:53:59.933Z,79.10
2019-03-09T02:59:03.219Z,79.40
2019-03-09T03:04:06.509Z,79.70
2019-03-09T03:09:10.140Z,79.90
2019-03-09T03:14:13.495Z,80.00
2019-03-09T03:19:16.960Z,80.30
2019-03-09T03:24:20.339Z,80.00
2019-03-09T03:29:23.711Z,80.70
2019-03-09T03:34:27.569Z,80.80
2019-03-09T03:39:30.869Z,81.30
2019-03-09T03:44:35.801Z,81.80
2019-03-09T03:49:39.358Z,82.10
2019-03-09T03:54:42.894Z,82.60
2019-03-09T03:59:46.393Z,83.00
2019-03-09T04:04:51.483Z,83.40
2019-03-09T04:09:54.857Z,83.50
2019-03-09T04:14:58.199Z,83.80
2019-03-09T04:20:01.552Z,84.10
2019-03-09T04:25:05.653Z,84.50
2019-03-09T04:30:13.058Z,85.00
2019-03-09T04:35:16.937Z,85.60
2019-03-09T04:40:20.397Z,85.80
2019-03-09T04:45:23.885Z,86.30
2019-03-09T04:50:27.192Z,86.40
2019-03-09T04:55:31.360Z,86.50
2019-03-09T05:00:35.845Z,86.60
2019-03-09T05:05:40.901Z,86.70
2019-03-09T05:10:50.077Z,86.90
2019-03-09T05:15:54.502Z,87.00
2019-03-09T05:20:57.853Z,87.20
2019-03-09T05:26:02.877Z,87.00
2019-03-09T05:31:06.622Z,86.80
2019-03-09T05:36:10.114Z,86.70
2019-03-09T05:41:13.421Z,86.70
2019-03-09T05:46:17.376Z,86.60
2019-03-09T05:51:22.646Z,86.50
2019-03-09T05:56:28.292Z,86.50
2019-03-09T06:01:31.590Z,87.20
2019-03-09T06:06:36.011Z,86.50
2019-03-09T06:11:40.948Z,86.10
2019-03-09T06:16:44.245Z,85.70
2019-03-09T06:21:47.892Z,85.30
2019-03-09T06:26:51.319Z,85.20
2019-03-09T06:32:33.061Z,84.60
2019-03-09T06:42:50.550Z,83.70
2019-03-09T06:47:54.741Z,83.40
2019-03-09T06:59:05.716Z,82.60
2019-03-09T07:32:31.338Z,79.70
2019-03-09T07:38:03.719Z,78.60
2019-03-09T07:43:38.715Z,78.00
2019-03-09T07:48:58.807Z,77.00
2019-03-09T07:54:49.026Z,75.80
2019-03-09T07:59:44.890Z,75.20
2019-03-09T08:04:49.645Z,74.50
2019-03-09T08:09:53.421Z,74.20
2019-03-09T08:14:56.771Z,73.00
2019-03-09T08:20:00.392Z,70.80
2019-03-09T08:25:05.584Z,70.60
2019-03-09T08:30:25.639Z,70.10
2019-03-09T08:41:02.274Z,69.30
2019-03-09T08:46:06.189Z,69.40
2019-03-09T08:51:11.926Z,68.60
2019-03-09T08:56:15.372Z,68.00
2019-03-09T09:01:22.324Z,66.80
2019-03-09T09:06:28.006Z,64.20
2019-03-09T09:16:58.935Z,60.10
2019-03-09T09:22:03.197Z,55.40
2019-03-09T09:27:08.666Z,51.50
2019-03-09T09:32:12.422Z,48.90
2019-03-09T09:37:15.743Z,47.40
2019-03-09T09:42:20.386Z,45.50
2019-03-09T09:47:24.619Z,44.70
2019-03-09T09:52:30.262Z,44.30
2019-03-09T09:57:35.115Z,46.10
2019-03-09T10:02:39.057Z,48.50
2019-03-09T10:07:43.799Z,50.50
2019-03-09T10:12:49.921Z,47.30
2019-03-09T10:17:54.311Z,37.40
2019-03-09T10:23:04.261Z,30.60
2019-03-09T10:28:12.071Z,29.00
2019-03-09T10:33:17.454Z,27.80
2019-03-09T10:38:20.992Z,27.60
2019-03-09T10:43:24.740Z,30.00
2019-03-09T10:48:31.169Z,34.80
2019-03-09T10:53:36.266Z,38.50
2019-03-09T10:58:39.678Z,38.30
2019-03-09T11:03:43.061Z,41.10
2019-03-09T11:08:46.506Z,43.70
2019-03-09T11:13:52.372Z,45.50
2019-03-09T11:18:55.738Z,46.00
2019-03-09T11:23:59.548Z,47.20
2019-03-09T11:29:05.012Z,47.80
2019-03-09T11:34:09.278Z,46.90
2019-03-09T11:39:15.313Z,47.40
2019-03-09T11:44:18.713Z,46.90
2019-03-09T11:49:23.314Z,47.50
2019-03-09T11:54:26.736Z,48.00
2019-03-09T11:59:30.561Z,48.50
2019-03-09T12:04:33.927Z,49.10
2019-03-09T12:09:37.222Z,49.20
2019-03-09T12:14:41.694Z,48.80
2019-03-09T12:19:45.134Z,48.90
2019-03-09T12:24:51.317Z,48.80
2019-03-09T12:29:54.674Z,48.90
2019-03-09T12:34:58.881Z,48.20
2019-03-09T12:40:02.278Z,48.40
2019-03-09T12:45:12.492Z,49.40
2019-03-09T12:50:21.913Z,53.60
2019-03-09T12:55:27.177Z,62.30
2019-03-09T13:00:31.954Z,67.50
2019-03-09T13:05:35.359Z,70.60
2019-03-09T13:10:38.665Z,72.90
2019-03-09T13:15:42.222Z,74.50
2019-03-09T13:20:46.420Z,76.70
2019-03-09T13:25:49.815Z,77.70
2019-03-09T13:30:54.825Z,80.50
2019-03-09T13:35:58.495Z,81.90
2019-03-09T13:41:03.527Z,83.50
2019-03-09T13:46:06.854Z,84.20
2019-03-09T13:51:10.595Z,83.70
2019-03-09T13:56:14.066Z,84.50
2019-03-09T14:01:19.124Z,85.10
2019-03-09T14:06:22.514Z,84.30
2019-03-09T14:11:26.089Z,84.00
2019-03-09T14:16:30.899Z,83.50
2019-03-09T14:21:35.199Z,83.40
2019-03-09T14:26:40.999Z,83.30
2019-03-09T14:31:44.352Z,83.30
2019-03-09T14:36:47.789Z,82.70
2019-03-09T14:41:52.221Z,82.60
2019-03-09T14:46:56.936Z,81.70
2019-03-09T14:52:00.795Z,80.00
2019-03-09T14:57:04.612Z,79.10
2019-03-09T15:02:07.978Z,72.70
2019-03-09T15:07:16.492Z,74.30
2019-03-09T15:12:20.342Z,77.90
2019-03-09T15:17:23.679Z,80.60
2019-03-09T15:22:28.304Z,82.80
2019-03-09T15:27:31.622Z,82.30
2019-03-09T15:32:35.481Z,81.90
2019-03-09T15:37:44.098Z,82.30
2019-03-09T15:42:49.545Z,84.30
2019-03-09T15:47:53.569Z,84.00
2019-03-09T15:52:56.943Z,84.40
2019-03-09T15:58:01.935Z,84.40
2019-03-09T16:03:06.304Z,84.10
2019-03-09T16:08:10.182Z,83.20
2019-03-09T16:13:13.682Z,82.90
2019-03-09T16:18:17.016Z,82.70
2019-03-09T16:23:21.159Z,83.50
2019-03-09T16:28:27.115Z,83.90
2019-03-09T16:33:31.365Z,84.10
2019-03-09T16:38:34.787Z,84.20
2019-03-09T16:43:38.463Z,84.50
2019-03-09T16:48:41.858Z,85.20
2019-03-09T16:53:45.164Z,85.40
2019-03-09T16:58:48.525Z,85.70
2019-03-09T17:03:51.850Z,85.90
2019-03-09T17:08:56.075Z,86.50
2019-03-09T17:14:00.154Z,87.60
2019-03-09T17:19:06.004Z,88.30
2019-03-09T17:24:09.371Z,89.20
2019-03-09T17:29:14.510Z,89.60
2019-03-09T17:34:17.816Z,89.50
2019-03-09T17:39:21.120Z,89.90
2019-03-09T17:45:08.595Z,90.00
2019-03-09T17:50:13.949Z,90.10
2019-03-09T17:55:17.366Z,90.20
2019-03-09T18:00:41.837Z,90.30
2019-03-09T18:05:36.606Z,90.30
2019-03-09T18:10:45.804Z,90.30
2019-03-09T18:15:49.191Z,90.30
2019-03-09T18:20:53.891Z,90.40
2019-03-09T18:25:57.222Z,90.30
2019-03-09T18:31:00.897Z,90.40
2019-03-09T18:36:05.574Z,90.30
2019-03-09T18:41:09.081Z,90.20
2019-03-09T18:46:13.900Z,90.20
2019-03-09T18:51:18.691Z,90.20
2019-03-09T18:56:22.444Z,90.20
2019-03-09T19:01:25.820Z,90.30
2019-03-09T19:06:29.253Z,90.40
2019-03-09T19:11:33.573Z,90.40
2019-03-09T19:16:40.397Z,90.40
2019-03-09T19:21:43.821Z,90.40
2019-03-09T19:26:47.990Z,90.30
2019-03-09T19:31:51.598Z,90.30
2019-03-09T19:36:56.190Z,90.20
2019-03-09T19:41:59.859Z,90.20
2019-03-09T19:47:03.710Z,90.00
2019-03-09T19:52:16.483Z,90.00
2019-03-09T19:57:22.185Z,89.60
2019-03-09T20:02:25.737Z,89.40
2019-03-09T20:07:29.089Z,89.10
2019-03-09T20:12:32.487Z,89.00
2019-03-09T20:17:35.862Z,89.10
2019-03-09T20:22:39.236Z,89.10
2019-03-09T20:27:42.655Z,89.00
2019-03-09T20:32:46.200Z,88.80
2019-03-09T20:37:50.293Z,88.70
2019-03-09T20:42:53.883Z,88.80
2019-03-09T20:47:57.207Z,88.70
2019-03-09T20:53:02.328Z,88.00
2019-03-09T20:58:06.064Z,87.50
2019-03-09T21:03:10.365Z,87.50
2019-03-09T21:08:13.721Z,87.30
2019-03-09T21:13:17.530Z,87.10
2019-03-09T21:18:22.266Z,86.70
2019-03-09T21:23:26.781Z,86.30
2019-03-09T21:28:30.321Z,86.10
2019-03-09T21:33:33.852Z,85.60
2019-03-09T21:38:37.357Z,85.60
2019-03-09T21:43:40.696Z,85.60
2019-03-09T21:48:44.131Z,85.70
2019-03-09T21:53:49.544Z,85.50
2019-03-09T21:58:52.923Z,85.30
2019-03-09T22:03:56.300Z,85.00
2019-03-09T22:08:59.749Z,84.80
2019-03-09T22:14:03.156Z,84.90
2019-03-09T22:19:06.489Z,85.70
2019-03-09T22:24:09.900Z,85.30
2019-03-09T22:29:14.931Z,85.70
2019-03-09T22:34:18.861Z,86.00
2019-03-09T22:39:22.214Z,86.80
2019-03-09T22:44:27.287Z,87.10
2019-03-09T22:49:30.673Z,87.30
2019-03-09T22:54:34.139Z,87.50
2019-03-09T22:59:37.515Z,87.60
2019-03-09T23:04:40.952Z,87.80
2019-03-09T23:09:44.427Z,88.10
2019-03-09T23:14:47.866Z,88.30
2019-03-09T23:19:52.016Z,88.00
2019-03-09T23:24:55.493Z,87.90
2019-03-09T23:29:59.617Z,88.20
2019-03-09T23:35:02.986Z,88.40
2019-03-09T23:40:09.635Z,88.90
2019-03-09T23:45:15.641Z,89.30
2019-03-09T23:50:19.928Z,89.70
2019-03-09T23:55:23.386Z,90.00
