createdAt,value
2023-01-27T00:00:54.713Z,21.00
2023-01-27T00:03:21.971Z,19.57
2023-01-27T00:05:49.398Z,20.17
2023-01-27T00:08:16.599Z,20.10
2023-01-27T00:10:43.814Z,20.00
2023-01-27T00:13:28.438Z,20.17
2023-01-27T00:15:55.879Z,19.97
2023-01-27T00:18:23.795Z,20.93
2023-01-27T00:21:09.725Z,19.93
2023-01-27T00:23:55.276Z,21.00
2023-01-27T00:26:22.392Z,21.30
2023-01-27T00:28:49.591Z,20.47
2023-01-27T00:31:35.834Z,19.00
2023-01-27T00:34:08.941Z,18.00
2023-01-27T00:36:37.927Z,18.30
2023-01-27T00:39:06.003Z,17.80
2023-01-27T00:41:34.402Z,18.30
2023-01-27T00:44:01.939Z,18.20
2023-01-27T00:46:28.985Z,17.47
2023-01-27T00:48:56.123Z,17.07
2023-01-27T00:51:23.483Z,15.03
2023-01-27T00:53:50.775Z,16.93
2023-01-27T00:56:17.869Z,16.17
2023-01-27T00:58:44.991Z,16.43
2023-01-27T01:01:14.428Z,15.80
2023-01-27T01:03:41.903Z,15.60
2023-01-27T01:06:12.084Z,15.30
2023-01-27T01:08:39.545Z,14.57
2023-01-27T01:11:07.647Z,14.90
2023-01-27T01:13:34.701Z,13.93
2023-01-27T01:16:10.085Z,13.27
2023-01-27T01:18:37.918Z,14.37
2023-01-27T01:21:06.771Z,13.10
2023-01-27T01:23:37.477Z,13.70
2023-01-27T01:26:04.366Z,13.10
2023-01-27T01:28:31.104Z,14.33
2023-01-27T01:31:05.048Z,13.43
2023-01-27T01:33:32.224Z,12.83
2023-01-27T01:36:13.426Z,13.13
2023-01-27T01:38:40.841Z,13.67
2023-01-27T01:41:11.381Z,11.90
2023-01-27T01:43:38.456Z,10.73
2023-01-27T01:46:07.767Z,11.27
2023-01-27T01:48:53.200Z,11.30
2023-01-27T01:51:34.685Z,12.47
2023-01-27T01:54:07.405Z,10.63
2023-01-27T01:56:54.562Z,11.23
2023-01-27T01:59:26.170Z,11.00
2023-01-27T02:01:56.355Z,10.90
2023-01-27T02:04:26.756Z,10.70
2023-01-27T02:07:11.601Z,9.33
2023-01-27T02:09:39.426Z,9.93
2023-01-27T02:12:06.290Z,8.80
2023-01-27T02:14:33.584Z,9.43
2023-01-27T02:17:00.834Z,9.80
2023-01-27T02:19:51.968Z,9.17
2023-01-27T02:22:35.720Z,8.40
2023-01-27T02:25:10.586Z,8.73
2023-01-27T02:27:37.973Z,8.60
2023-01-27T02:30:05.185Z,8.67
2023-01-27T02:32:34.566Z,9.00
2023-01-27T02:35:02.674Z,9.70
2023-01-27T02:37:31.955Z,10.43
2023-01-27T02:40:00.741Z,10.57
2023-01-27T02:42:28.163Z,10.63
2023-01-27T02:44:54.835Z,10.83
2023-01-27T02:47:21.787Z,10.83
2023-01-27T02:49:49.569Z,10.27
2023-01-27T02:52:16.244Z,9.70
2023-01-27T02:54:42.940Z,8.90
2023-01-27T02:57:10.025Z,8.13
2023-01-27T02:59:36.694Z,8.43
2023-01-27T03:02:04.021Z,8.83
2023-01-27T03:04:31.220Z,8.20
2023-01-27T03:06:57.953Z,7.93
2023-01-27T03:09:25.119Z,7.20
2023-01-27T03:12:10.497Z,7.03
2023-01-27T03:14:56.181Z,6.27
2023-01-27T03:17:42.058Z,6.30
2023-01-27T03:20:09.508Z,5.70
2023-01-27T03:22:36.653Z,5.67
2023-01-27T03:25:03.510Z,5.00
2023-01-27T03:27:30.578Z,4.80
2023-01-27T03:29:58.076Z,5.37
2023-01-27T03:32:30.988Z,6.07
2023-01-27T03:34:58.309Z,4.93
2023-01-27T03:37:44.130Z,5.27
2023-01-27T03:40:30.467Z,5.30
2023-01-27T03:43:15.804Z,4.87
2023-01-27T03:46:06.248Z,4.13
2023-01-27T03:48:33.566Z,4.93
2023-01-27T03:51:02.395Z,4.30
2023-01-27T03:53:29.168Z,4.90
2023-01-27T03:55:55.821Z,5.47
2023-01-27T03:58:22.929Z,5.40
2023-01-27T04:00:52.787Z,5.30
2023-01-27T04:03:39.367Z,5.13
2023-01-27T04:06:27.182Z,5.00
2023-01-27T04:08:54.240Z,5.50
2023-01-27T04:11:40.009Z,5.80
2023-01-27T04:14:08.393Z,4.97
2023-01-27T04:16:36.775Z,5.33
2023-01-27T04:19:05.486Z,6.10
2023-01-27T04:21:32.904Z,6.10
2023-01-27T04:24:00.089Z,5.83
2023-01-27T04:26:33.208Z,6.63
2023-01-27T04:29:00.947Z,6.63
2023-01-27T04:31:27.867Z,6.33
2023-01-27T04:33:54.924Z,6.77
2023-01-27T04:36:22.012Z,6.80
2023-01-27T04:38:48.700Z,7.07
2023-01-27T04:41:15.409Z,6.90
2023-01-27T04:43:42.471Z,6.90
2023-01-27T04:46:09.652Z,7.17
2023-01-27T04:48:36.830Z,7.53
2023-01-27T04:51:03.969Z,6.93
2023-01-27T04:53:31.021Z,7.77
2023-01-27T04:56:06.430Z,7.53
2023-01-27T04:58:33.765Z,7.90
2023-01-27T05:01:00.910Z,8.30
2023-01-27T05:03:28.059Z,8.20
2023-01-27T05:05:55.100Z,7.97
2023-01-27T05:08:22.189Z,8.23
2023-01-27T05:10:48.953Z,7.97
2023-01-27T05:13:16.015Z,8.17
2023-01-27T05:15:43.111Z,8.63
2023-01-27T05:18:10.291Z,9.37
2023-01-27T05:20:37.405Z,8.20
2023-01-27T05:23:23.374Z,8.43
2023-01-27T05:25:50.048Z,8.20
2023-01-27T05:28:17.130Z,7.90
2023-01-27T05:30:43.868Z,8.10
2023-01-27T05:33:10.982Z,9.00
2023-01-27T05:35:37.609Z,8.20
2023-01-27T05:38:04.252Z,8.43
2023-01-27T05:40:31.863Z,8.33
2023-01-27T05:42:59.011Z,8.30
2023-01-27T05:45:25.656Z,8.57
2023-01-27T05:47:52.738Z,8.60
2023-01-27T05:50:19.959Z,8.40
2023-01-27T05:52:46.672Z,9.83
2023-01-27T05:55:13.647Z,9.07
2023-01-27T05:57:40.947Z,9.20
2023-01-27T06:00:08.315Z,8.63
2023-01-27T06:02:35.020Z,9.07
2023-01-27T06:05:02.103Z,9.70
2023-01-27T06:07:28.767Z,10.07
2023-01-27T06:09:55.421Z,9.57
2023-01-27T06:12:22.114Z,10.20
2023-01-27T06:14:49.214Z,10.23
2023-01-27T06:17:15.859Z,9.07
2023-01-27T06:19:42.915Z,9.43
2023-01-27T06:22:09.703Z,9.57
2023-01-27T06:24:36.398Z,9.93
2023-01-27T06:27:03.510Z,8.97
2023-01-27T06:29:31.129Z,9.50
2023-01-27T06:31:57.819Z,9.60
2023-01-27T06:34:24.520Z,9.13
2023-01-27T06:36:53.773Z,9.27
2023-01-27T06:39:20.498Z,9.77
2023-01-27T06:41:49.186Z,9.83
2023-01-27T06:44:16.323Z,9.77
2023-01-27T06:46:43.079Z,9.80
2023-01-27T06:49:10.317Z,9.37
2023-01-27T06:51:37.391Z,9.70
2023-01-27T06:54:04.840Z,8.67
2023-01-27T06:56:31.481Z,9.70
2023-01-27T06:58:58.519Z,9.60
2023-01-27T07:01:25.190Z,8.97
2023-01-27T07:03:51.844Z,9.23
2023-01-27T07:06:20.194Z,8.53
2023-01-27T07:08:47.493Z,8.40
2023-01-27T07:11:14.470Z,8.90
2023-01-27T07:13:41.554Z,8.37
2023-01-27T07:16:08.654Z,8.80
2023-01-27T07:18:35.777Z,8.30
2023-01-27T07:21:05.533Z,8.57
2023-01-27T07:23:32.241Z,8.33
2023-01-27T07:26:04.260Z,8.23
2023-01-27T07:28:32.514Z,8.20
2023-01-27T07:31:03.106Z,8.67
2023-01-27T07:33:30.221Z,8.50
2023-01-27T07:35:56.957Z,8.40
2023-01-27T07:38:24.018Z,8.93
2023-01-27T07:40:50.809Z,8.13
2023-01-27T07:43:17.570Z,8.13
2023-01-27T07:45:48.802Z,8.43
2023-01-27T07:48:16.461Z,8.00
2023-01-27T07:50:43.160Z,7.70
2023-01-27T07:53:10.859Z,7.60
2023-01-27T07:55:38.045Z,7.80
2023-01-27T07:58:05.220Z,7.63
2023-01-27T08:00:32.250Z,7.77
2023-01-27T08:03:00.443Z,8.10
2023-01-27T08:05:28.017Z,7.83
2023-01-27T08:07:58.559Z,8.17
2023-01-27T08:10:26.215Z,7.23
2023-01-27T08:12:53.361Z,7.20
2023-01-27T08:15:20.512Z,7.83
2023-01-27T08:17:57.337Z,7.80
2023-01-27T08:20:25.368Z,7.60
2023-01-27T08:22:52.541Z,7.73
2023-01-27T08:25:19.688Z,7.47
2023-01-27T08:27:50.551Z,7.60
2023-01-27T08:30:17.785Z,7.87
2023-01-27T08:32:44.889Z,8.33
2023-01-27T08:35:11.676Z,7.50
2023-01-27T08:37:38.336Z,6.60
2023-01-27T08:40:05.388Z,6.40
2023-01-27T08:42:32.492Z,6.33
2023-01-27T08:45:00.453Z,6.13
2023-01-27T08:47:27.630Z,5.37
2023-01-27T08:49:54.738Z,5.07
2023-01-27T08:52:23.357Z,4.93
2023-01-27T08:54:50.019Z,4.90
2023-01-27T08:57:16.713Z,4.80
2023-01-27T08:59:46.044Z,4.50
2023-01-27T09:02:14.406Z,4.10
2023-01-27T09:04:44.220Z,4.87
2023-01-27T09:07:11.434Z,4.63
2023-01-27T09:09:38.684Z,4.07
2023-01-27T09:12:05.782Z,4.00
2023-01-27T09:14:32.833Z,3.60
2023-01-27T09:16:59.509Z,3.80
2023-01-27T09:19:26.229Z,4.10
2023-01-27T09:21:53.285Z,3.43
2023-01-27T09:24:20.505Z,3.97
2023-01-27T09:26:47.248Z,3.60
2023-01-27T09:29:13.926Z,3.67
2023-01-27T09:31:41.135Z,3.80
2023-01-27T09:34:08.266Z,3.73
2023-01-27T09:36:41.049Z,3.67
2023-01-27T09:39:08.747Z,4.07
2023-01-27T09:41:35.836Z,3.37
2023-01-27T09:44:14.013Z,3.20
2023-01-27T09:46:55.372Z,3.50
2023-01-27T09:49:22.450Z,3.60
2023-01-27T09:51:49.464Z,3.10
2023-01-27T09:54:33.123Z,3.03
2023-01-27T09:57:00.183Z,3.17
2023-01-27T09:59:56.064Z,3.27
2023-01-27T10:02:48.805Z,2.83
2023-01-27T10:05:27.352Z,3.80
2023-01-27T10:08:15.932Z,4.23
2023-01-27T10:11:18.741Z,2.53
2023-01-27T10:14:11.385Z,3.07
2023-01-27T10:16:57.551Z,2.63
2023-01-27T10:19:53.265Z,2.60
2023-01-27T10:22:57.891Z,2.30
2023-01-27T10:25:29.144Z,2.30
2023-01-27T10:28:03.043Z,2.50
2023-01-27T10:30:37.663Z,2.53
2023-01-27T10:33:20.057Z,2.60
2023-01-27T10:35:58.334Z,2.80
2023-01-27T10:38:52.608Z,2.40
2023-01-27T10:41:25.255Z,3.23
2023-01-27T10:44:25.758Z,2.80
2023-01-27T10:46:52.942Z,2.80
2023-01-27T10:49:26.251Z,2.60
2023-01-27T10:51:59.239Z,2.30
2023-01-27T10:54:38.994Z,2.17
2023-01-27T10:57:13.671Z,2.50
2023-01-27T11:00:46.492Z,2.37
2023-01-27T11:03:04.961Z,2.30
2023-01-27T11:05:37.670Z,2.40
2023-01-27T11:08:11.164Z,2.30
2023-01-27T11:11:03.324Z,2.40
2023-01-27T11:13:32.115Z,2.30
2023-01-27T11:16:00.960Z,2.40
2023-01-27T11:18:30.288Z,2.30
2023-01-27T11:21:04.672Z,2.40
2023-01-27T11:23:35.588Z,1.80
2023-01-27T11:26:24.390Z,1.97
2023-01-27T11:29:04.048Z,1.83
2023-01-27T11:31:49.255Z,1.70
2023-01-27T11:34:23.014Z,1.80
2023-01-27T11:36:50.861Z,1.80
2023-01-27T11:39:18.594Z,1.90
2023-01-27T11:41:52.409Z,2.00
2023-01-27T11:44:26.027Z,1.60
2023-01-27T11:46:53.427Z,1.60
2023-01-27T11:49:27.093Z,1.60
2023-01-27T11:52:18.788Z,1.70
2023-01-27T11:54:57.294Z,1.80
2023-01-27T11:57:26.085Z,1.70
2023-01-27T11:59:58.895Z,1.57
2023-01-27T12:02:50.066Z,1.27
2023-01-27T12:05:27.169Z,2.03
2023-01-27T12:08:02.359Z,1.50
2023-01-27T12:10:33.279Z,1.80
2023-01-27T12:13:17.603Z,1.60
2023-01-27T12:15:49.505Z,1.13
2023-01-27T12:18:16.928Z,1.20
2023-01-27T12:20:49.084Z,1.17
2023-01-27T12:23:16.539Z,1.23
2023-01-27T12:25:48.382Z,1.33
2023-01-27T12:28:25.690Z,1.13
2023-01-27T12:30:55.371Z,1.03
2023-01-27T12:33:31.505Z,1.07
2023-01-27T12:36:12.247Z,1.13
2023-01-27T12:38:45.925Z,1.00
2023-01-27T12:41:19.722Z,1.20
2023-01-27T12:44:15.643Z,1.20
2023-01-27T12:47:04.079Z,1.00
2023-01-27T12:49:37.738Z,1.10
2023-01-27T12:52:08.403Z,1.17
2023-01-27T12:54:36.080Z,1.20
2023-01-27T12:57:10.892Z,1.30
2023-01-27T12:59:50.321Z,1.47
2023-01-27T13:02:31.102Z,1.30
2023-01-27T13:05:02.159Z,1.13
2023-01-27T13:07:46.725Z,1.53
2023-01-27T13:10:23.223Z,1.50
2023-01-27T13:12:55.647Z,1.30
2023-01-27T13:15:24.864Z,1.30
2023-01-27T13:17:59.705Z,1.30
2023-01-27T13:20:38.071Z,1.20
2023-01-27T13:23:26.641Z,1.40
2023-01-27T13:26:09.497Z,1.50
2023-01-27T13:29:06.130Z,1.70
2023-01-27T13:31:35.617Z,1.70
2023-01-27T13:34:21.081Z,1.90
2023-01-27T13:37:02.452Z,2.00
2023-01-27T13:39:47.742Z,2.23
2023-01-27T13:42:29.433Z,2.10
2023-01-27T13:45:12.157Z,1.70
2023-01-27T13:47:45.538Z,1.80
2023-01-27T13:50:29.620Z,1.70
2023-01-27T13:52:58.826Z,1.80
2023-01-27T13:55:46.978Z,1.80
2023-01-27T13:58:34.837Z,1.80
2023-01-27T14:01:04.703Z,1.60
2023-01-27T14:03:31.803Z,1.83
2023-01-27T14:06:08.356Z,1.90
2023-01-27T14:08:49.989Z,1.73
2023-01-27T14:11:17.062Z,1.67
2023-01-27T14:13:44.105Z,1.70
2023-01-27T14:16:47.563Z,1.87
2023-01-27T14:19:51.082Z,1.70
2023-01-27T14:22:50.152Z,1.60
2023-01-27T14:25:21.935Z,1.83
2023-01-27T14:28:00.477Z,1.80
2023-01-27T14:30:37.730Z,1.70
2023-01-27T14:33:44.445Z,2.00
2023-01-27T14:36:53.353Z,1.93
2023-01-27T14:39:48.900Z,2.00
2023-01-27T14:42:27.641Z,1.83
2023-01-27T14:45:07.188Z,2.00
2023-01-27T14:47:48.163Z,1.90
2023-01-27T14:50:28.487Z,1.90
2023-01-27T14:53:24.461Z,1.70
2023-01-27T14:56:12.889Z,1.83
2023-01-27T14:58:39.934Z,1.70
2023-01-27T15:01:32.865Z,1.80
2023-01-27T15:04:05.590Z,1.80
2023-01-27T15:06:47.260Z,2.00
2023-01-27T15:09:14.310Z,2.00
2023-01-27T15:11:41.432Z,1.90
2023-01-27T15:14:17.060Z,2.10
2023-01-27T15:17:29.304Z,2.20
2023-01-27T15:20:27.059Z,2.10
2023-01-27T15:23:12.212Z,2.10
2023-01-27T15:25:48.040Z,2.13
2023-01-27T15:28:18.030Z,3.20
2023-01-27T15:31:08.590Z,2.27
2023-01-27T15:34:14.179Z,2.50
2023-01-27T15:37:17.448Z,2.20
2023-01-27T15:40:15.326Z,1.77
2023-01-27T15:42:52.433Z,1.77
2023-01-27T15:45:30.852Z,2.10
2023-01-27T15:48:00.463Z,1.83
2023-01-27T15:50:33.586Z,2.00
2023-01-27T15:53:12.169Z,1.90
2023-01-27T15:55:55.513Z,2.53
2023-01-27T15:58:37.902Z,2.00
2023-01-27T16:01:08.364Z,2.93
2023-01-27T16:03:38.854Z,2.90
2023-01-27T16:06:12.252Z,2.40
2023-01-27T16:09:03.946Z,2.20
2023-01-27T16:11:30.984Z,2.20
2023-01-27T16:14:12.694Z,2.10
2023-01-27T16:16:41.369Z,2.40
2023-01-27T16:19:11.320Z,2.10
2023-01-27T16:21:49.640Z,2.13
2023-01-27T16:24:16.755Z,2.23
2023-01-27T16:26:50.314Z,2.20
2023-01-27T16:29:42.361Z,3.67
2023-01-27T16:32:18.302Z,2.90
2023-01-27T16:34:59.251Z,2.73
2023-01-27T16:37:31.084Z,2.23
2023-01-27T16:40:13.628Z,2.20
2023-01-27T16:43:04.795Z,2.50
2023-01-27T16:45:44.977Z,2.60
2023-01-27T16:48:22.749Z,2.60
2023-01-27T16:50:49.910Z,2.70
2023-01-27T16:53:22.956Z,2.67
2023-01-27T16:56:15.919Z,2.43
2023-01-27T16:58:46.580Z,2.37
2023-01-27T17:01:25.909Z,2.57
2023-01-27T17:04:04.791Z,2.83
2023-01-27T17:06:38.221Z,2.77
2023-01-27T17:09:23.519Z,3.10
2023-01-27T17:11:50.510Z,2.93
2023-01-27T17:14:30.040Z,3.27
2023-01-27T17:17:00.855Z,3.20
2023-01-27T17:19:31.271Z,2.97
2023-01-27T17:22:06.797Z,2.83
2023-01-27T17:24:41.739Z,3.00
2023-01-27T17:27:30.800Z,3.17
2023-01-27T17:30:25.104Z,3.20
2023-01-27T17:32:55.429Z,3.30
2023-01-27T17:35:25.505Z,3.17
2023-01-27T17:37:53.132Z,2.97
2023-01-27T17:40:22.452Z,3.03
2023-01-27T17:42:49.680Z,3.20
2023-01-27T17:45:34.609Z,3.13
2023-01-27T17:48:02.324Z,3.63
2023-01-27T17:50:35.043Z,3.10
2023-01-27T17:53:04.006Z,3.07
2023-01-27T17:55:31.268Z,3.80
2023-01-27T17:58:05.190Z,4.20
2023-01-27T18:00:38.790Z,4.03
2023-01-27T18:03:22.066Z,6.37
2023-01-27T18:05:51.875Z,4.50
2023-01-27T18:08:19.442Z,4.97
2023-01-27T18:10:47.036Z,4.27
2023-01-27T18:13:35.127Z,5.90
2023-01-27T18:16:03.477Z,6.93
2023-01-27T18:18:32.846Z,7.63
2023-01-27T18:21:00.061Z,10.60
2023-01-27T18:23:54.443Z,11.60
2023-01-27T18:26:21.609Z,13.17
2023-01-27T18:28:53.796Z,12.57
2023-01-27T18:31:32.086Z,13.20
2023-01-27T18:34:14.225Z,10.50
2023-01-27T18:37:03.692Z,10.70
2023-01-27T18:39:37.890Z,10.93
2023-01-27T18:42:11.458Z,8.27
2023-01-27T18:44:38.132Z,5.80
2023-01-27T18:47:17.133Z,5.97
2023-01-27T18:49:44.754Z,7.17
2023-01-27T18:52:13.933Z,5.63
2023-01-27T18:54:40.825Z,8.10
2023-01-27T18:57:07.626Z,7.60
2023-01-27T18:59:34.716Z,6.67
2023-01-27T19:02:02.084Z,8.77
2023-01-27T19:04:29.221Z,9.37
2023-01-27T19:06:56.341Z,10.40
2023-01-27T19:09:23.351Z,10.77
2023-01-27T19:11:50.713Z,9.80
2023-01-27T19:14:17.368Z,11.83
2023-01-27T19:16:44.165Z,14.03
2023-01-27T19:19:11.586Z,12.70
2023-01-27T19:21:38.640Z,10.87
2023-01-27T19:24:05.990Z,10.07
2023-01-27T19:26:33.103Z,9.30
2023-01-27T19:29:00.239Z,8.07
2023-01-27T19:31:28.269Z,6.57
2023-01-27T19:33:56.795Z,8.67
2023-01-27T19:36:28.183Z,8.53
2023-01-27T19:39:01.954Z,8.77
2023-01-27T19:41:29.394Z,10.30
2023-01-27T19:43:56.541Z,8.77
2023-01-27T19:46:23.307Z,6.30
2023-01-27T19:48:50.662Z,6.87
2023-01-27T19:51:18.185Z,6.87
2023-01-27T19:53:45.598Z,6.80
2023-01-27T19:56:17.809Z,7.97
2023-01-27T19:58:47.134Z,9.80
2023-01-27T20:01:13.841Z,8.57
2023-01-27T20:03:40.573Z,7.87
2023-01-27T20:06:21.007Z,9.43
2023-01-27T20:08:48.852Z,5.60
2023-01-27T20:11:28.299Z,6.90
2023-01-27T20:13:54.986Z,8.57
2023-01-27T20:16:22.606Z,6.47
2023-01-27T20:18:50.705Z,5.90
2023-01-27T20:21:17.826Z,5.70
2023-01-27T20:23:44.458Z,6.53
2023-01-27T20:26:16.320Z,5.10
2023-01-27T20:28:43.696Z,4.80
2023-01-27T20:31:16.146Z,3.90
2023-01-27T20:33:43.247Z,3.43
2023-01-27T20:36:14.465Z,5.30
2023-01-27T20:38:42.954Z,3.63
2023-01-27T20:41:12.416Z,3.37
2023-01-27T20:43:39.476Z,3.03
2023-01-27T20:46:07.813Z,3.20
2023-01-27T20:48:35.120Z,3.47
2023-01-27T20:51:04.438Z,3.50
2023-01-27T20:53:34.217Z,3.00
2023-01-27T20:56:01.367Z,2.60
2023-01-27T20:58:29.083Z,3.03
2023-01-27T21:01:08.136Z,2.83
2023-01-27T21:03:36.566Z,3.23
2023-01-27T21:06:04.472Z,4.10
2023-01-27T21:08:31.213Z,2.80
2023-01-27T21:11:03.751Z,3.47
2023-01-27T21:13:30.867Z,3.60
2023-01-27T21:15:57.640Z,3.93
2023-01-27T21:18:24.899Z,3.80
2023-01-27T21:20:54.542Z,4.43
2023-01-27T21:23:22.783Z,3.97
2023-01-27T21:25:50.450Z,3.50
2023-01-27T21:28:17.720Z,3.30
2023-01-27T21:30:45.229Z,3.37
2023-01-27T21:33:12.168Z,3.97
2023-01-27T21:35:39.601Z,3.80
2023-01-27T21:38:06.255Z,3.63
2023-01-27T21:40:34.590Z,4.00
2023-01-27T21:43:19.645Z,3.77
2023-01-27T21:45:46.369Z,4.07
2023-01-27T21:48:13.116Z,4.40
2023-01-27T21:50:40.183Z,4.43
2023-01-27T21:53:10.593Z,4.13
2023-01-27T21:55:37.375Z,4.60
2023-01-27T21:58:04.473Z,5.00
2023-01-27T22:00:31.326Z,4.73
2023-01-27T22:03:00.840Z,4.50
2023-01-27T22:05:28.731Z,4.83
2023-01-27T22:07:55.637Z,4.60
2023-01-27T22:10:28.137Z,4.47
2023-01-27T22:12:59.100Z,4.90
2023-01-27T22:15:28.774Z,4.93
2023-01-27T22:17:56.338Z,4.40
2023-01-27T22:20:23.517Z,4.60
2023-01-27T22:22:51.826Z,4.23
2023-01-27T22:25:19.107Z,4.23
2023-01-27T22:27:46.333Z,4.23
2023-01-27T22:30:18.132Z,3.90
2023-01-27T22:32:45.979Z,3.70
2023-01-27T22:35:17.925Z,3.57
2023-01-27T22:37:45.301Z,3.80
2023-01-27T22:40:13.169Z,3.83
2023-01-27T22:42:40.216Z,3.93
2023-01-27T22:45:10.516Z,4.47
2023-01-27T22:47:37.354Z,3.80
2023-01-27T22:50:04.338Z,4.27
2023-01-27T22:52:31.413Z,3.80
2023-01-27T22:54:58.052Z,4.30
2023-01-27T22:57:30.091Z,3.83
2023-01-27T22:59:58.043Z,4.17
2023-01-27T23:02:29.581Z,3.83
2023-01-27T23:04:57.260Z,4.30
2023-01-27T23:07:24.418Z,4.17
2023-01-27T23:09:51.709Z,4.10
2023-01-27T23:12:18.687Z,4.67
2023-01-27T23:14:45.793Z,4.10
2023-01-27T23:17:12.475Z,3.70
2023-01-27T23:19:39.155Z,3.70
2023-01-27T23:22:06.239Z,3.43
2023-01-27T23:24:33.210Z,3.70
2023-01-27T23:27:00.295Z,3.70
2023-01-27T23:29:29.320Z,3.80
2023-01-27T23:31:56.701Z,3.60
2023-01-27T23:34:24.141Z,3.30
2023-01-27T23:36:50.878Z,3.73
2023-01-27T23:39:17.541Z,4.47
2023-01-27T23:41:44.605Z,3.97
2023-01-27T23:44:12.451Z,3.83
2023-01-27T23:46:39.568Z,4.17
2023-01-27T23:49:07.699Z,3.90
2023-01-27T23:51:34.831Z,4.30
2023-01-27T23:54:02.991Z,3.80
2023-01-27T23:56:30.092Z,3.40
2023-01-27T23:58:56.751Z,4.10
