createdAt,value
2023-05-05T00:01:38.396Z,67.30
2023-05-05T00:04:40.685Z,66.77
2023-05-05T00:07:42.919Z,66.95
2023-05-05T00:10:46.038Z,68.01
2023-05-05T00:13:48.614Z,67.52
2023-05-05T00:16:50.955Z,68.12
2023-05-05T00:19:53.226Z,66.83
2023-05-05T00:22:55.622Z,66.95
2023-05-05T00:25:57.923Z,66.29
2023-05-05T00:29:00.230Z,66.54
2023-05-05T00:32:02.583Z,66.33
2023-05-05T00:35:06.239Z,65.43
2023-05-05T00:38:08.541Z,66.44
2023-05-05T00:41:11.060Z,66.88
2023-05-05T00:44:13.324Z,65.93
2023-05-05T00:47:16.782Z,66.65
2023-05-05T00:50:26.283Z,65.02
2023-05-05T00:53:29.109Z,67.55
2023-05-05T00:56:31.797Z,69.26
2023-05-05T00:59:35.039Z,67.69
2023-05-05T01:02:38.616Z,67.97
2023-05-05T01:05:53.055Z,69.19
2023-05-05T01:09:02.212Z,68.22
2023-05-05T01:12:20.210Z,69.99
2023-05-05T01:15:45.867Z,68.33
2023-05-05T01:18:58.367Z,71.10
2023-05-05T01:22:03.950Z,72.07
2023-05-05T01:25:30.049Z,72.59
2023-05-05T01:29:05.572Z,70.52
2023-05-05T01:32:15.296Z,70.01
2023-05-05T01:35:45.695Z,71.66
2023-05-05T01:38:51.865Z,71.56
2023-05-05T01:41:58.968Z,70.32
2023-05-05T01:45:04.834Z,72.17
2023-05-05T01:48:09.328Z,70.84
2023-05-05T01:51:13.175Z,71.66
2023-05-05T01:54:17.714Z,72.73
2023-05-05T01:57:21.546Z,73.31
2023-05-05T02:00:25.490Z,72.29
2023-05-05T02:03:30.676Z,72.23
2023-05-05T02:06:35.059Z,72.52
2023-05-05T02:09:38.820Z,71.07
2023-05-05T02:12:42.717Z,71.46
2023-05-05T02:15:45.608Z,70.59
2023-05-05T02:18:49.308Z,69.91
2023-05-05T02:21:51.590Z,71.44
2023-05-05T02:24:54.489Z,70.58
2023-05-05T02:27:59.822Z,70.68
2023-05-05T02:31:04.900Z,69.95
2023-05-05T02:34:08.837Z,69.76
2023-05-05T02:37:19.775Z,69.85
2023-05-05T02:40:28.712Z,71.51
2023-05-05T02:43:33.230Z,71.68
2023-05-05T02:46:38.402Z,72.36
2023-05-05T02:49:40.865Z,71.50
2023-05-05T02:52:44.792Z,72.55
2023-05-05T02:56:11.211Z,71.88
2023-05-05T02:59:39.232Z,72.90
2023-05-05T03:02:48.465Z,74.26
2023-05-05T03:05:59.128Z,73.60
2023-05-05T03:09:21.277Z,73.91
2023-05-05T03:12:31.395Z,74.41
2023-05-05T03:15:51.769Z,76.43
2023-05-05T03:18:58.741Z,77.20
2023-05-05T03:22:04.249Z,76.87
2023-05-05T03:25:07.318Z,77.40
2023-05-05T03:28:09.666Z,77.40
2023-05-05T03:31:12.733Z,77.01
2023-05-05T03:34:15.526Z,78.22
2023-05-05T03:37:21.544Z,78.71
2023-05-05T03:40:36.355Z,77.11
2023-05-05T03:43:46.378Z,79.53
2023-05-05T03:46:48.662Z,77.36
2023-05-05T03:49:52.513Z,79.62
2023-05-05T03:52:54.913Z,77.45
2023-05-05T03:55:57.681Z,75.55
2023-05-05T03:59:00.033Z,77.54
2023-05-05T04:02:02.885Z,77.49
2023-05-05T04:05:05.630Z,76.89
2023-05-05T04:08:08.349Z,76.94
2023-05-05T04:11:10.967Z,76.01
2023-05-05T04:14:13.825Z,75.03
2023-05-05T04:17:16.224Z,74.33
2023-05-05T04:20:19.014Z,75.17
2023-05-05T04:23:21.503Z,75.81
2023-05-05T04:26:24.875Z,75.84
2023-05-05T04:29:27.918Z,76.67
2023-05-05T04:32:31.251Z,76.40
2023-05-05T04:35:33.811Z,75.81
2023-05-05T04:38:36.810Z,74.78
2023-05-05T04:41:40.128Z,73.39
2023-05-05T04:44:43.626Z,73.18
2023-05-05T04:47:46.641Z,74.00
2023-05-05T04:50:49.072Z,74.18
2023-05-05T04:53:52.006Z,73.80
2023-05-05T04:56:54.363Z,72.11
2023-05-05T04:59:56.704Z,71.99
2023-05-05T05:02:59.037Z,71.75
2023-05-05T05:06:01.797Z,71.49
2023-05-05T05:09:04.132Z,71.07
2023-05-05T05:12:07.956Z,69.97
2023-05-05T05:15:12.930Z,69.41
2023-05-05T05:18:15.516Z,69.01
2023-05-05T05:21:17.919Z,67.72
2023-05-05T05:24:20.294Z,66.48
2023-05-05T05:27:22.669Z,64.37
2023-05-05T05:30:26.690Z,62.96
2023-05-05T05:33:29.687Z,62.97
2023-05-05T05:36:33.700Z,62.49
2023-05-05T05:39:36.516Z,62.12
2023-05-05T05:42:40.178Z,61.72
2023-05-05T05:45:43.732Z,59.77
2023-05-05T05:48:46.124Z,58.06
2023-05-05T05:51:49.097Z,56.97
2023-05-05T05:54:51.419Z,55.87
2023-05-05T05:57:53.942Z,54.07
2023-05-05T06:00:56.504Z,52.25
2023-05-05T06:03:59.032Z,52.14
2023-05-05T06:07:01.514Z,51.22
2023-05-05T06:10:18.400Z,49.60
2023-05-05T06:13:26.717Z,48.91
2023-05-05T06:16:29.202Z,49.22
2023-05-05T06:19:34.470Z,50.02
2023-05-05T06:22:36.929Z,49.70
2023-05-05T06:25:39.463Z,49.38
2023-05-05T06:28:42.025Z,48.37
2023-05-05T06:31:44.277Z,48.90
2023-05-05T06:34:48.197Z,47.54
2023-05-05T06:37:50.567Z,46.88
2023-05-05T06:40:52.795Z,46.50
2023-05-05T06:43:55.027Z,44.54
2023-05-05T06:46:57.371Z,43.61
2023-05-05T06:49:59.618Z,42.47
2023-05-05T06:53:01.957Z,42.08
2023-05-05T06:56:04.461Z,42.16
2023-05-05T06:59:06.738Z,43.08
2023-05-05T07:02:09.021Z,42.04
2023-05-05T07:05:11.796Z,42.11
2023-05-05T07:08:14.181Z,42.42
2023-05-05T07:11:16.543Z,39.78
2023-05-05T07:14:18.811Z,40.74
2023-05-05T07:17:21.208Z,41.50
2023-05-05T07:20:24.321Z,40.20
2023-05-05T07:23:26.859Z,39.87
2023-05-05T07:26:29.222Z,39.82
2023-05-05T07:29:31.574Z,39.64
2023-05-05T07:32:33.893Z,36.79
2023-05-05T07:35:36.150Z,37.04
2023-05-05T07:38:38.409Z,37.38
2023-05-05T07:41:41.817Z,36.97
2023-05-05T07:44:44.154Z,36.68
2023-05-05T07:47:46.495Z,36.82
2023-05-05T07:50:48.808Z,34.72
2023-05-05T07:53:51.113Z,36.09
2023-05-05T07:56:53.426Z,33.82
2023-05-05T07:59:55.752Z,32.38
2023-05-05T08:02:58.246Z,32.49
2023-05-05T08:06:07.649Z,31.83
2023-05-05T08:09:10.189Z,31.15
2023-05-05T08:12:12.463Z,30.92
2023-05-05T08:15:14.765Z,31.73
2023-05-05T08:18:17.079Z,31.32
2023-05-05T08:21:19.634Z,30.36
2023-05-05T08:24:21.934Z,30.73
2023-05-05T08:27:24.229Z,29.85
2023-05-05T08:30:27.108Z,28.39
2023-05-05T08:33:29.546Z,29.64
2023-05-05T08:36:32.582Z,28.78
2023-05-05T08:39:34.991Z,27.79
2023-05-05T08:42:39.135Z,28.10
2023-05-05T08:45:42.333Z,27.13
2023-05-05T08:48:45.955Z,24.74
2023-05-05T08:51:50.718Z,23.78
2023-05-05T08:55:26.715Z,22.67
2023-05-05T08:58:31.309Z,22.94
2023-05-05T09:01:35.502Z,22.32
2023-05-05T09:04:38.351Z,21.71
2023-05-05T09:07:44.188Z,20.56
2023-05-05T09:10:49.050Z,20.02
2023-05-05T09:13:51.422Z,19.18
2023-05-05T09:16:53.706Z,19.92
2023-05-05T09:20:05.248Z,19.11
2023-05-05T09:23:11.619Z,19.13
2023-05-05T09:26:14.439Z,18.50
2023-05-05T09:29:21.330Z,20.20
2023-05-05T09:32:24.751Z,20.36
2023-05-05T09:35:27.148Z,23.65
2023-05-05T09:38:29.397Z,21.08
2023-05-05T09:41:43.558Z,19.27
2023-05-05T09:44:45.999Z,19.10
2023-05-05T09:47:49.216Z,18.04
2023-05-05T09:50:52.034Z,17.90
2023-05-05T09:53:54.321Z,18.31
2023-05-05T09:56:57.511Z,21.97
2023-05-05T10:00:01.296Z,20.98
2023-05-05T10:03:03.791Z,21.46
2023-05-05T10:06:07.890Z,18.72
2023-05-05T10:09:10.852Z,19.80
2023-05-05T10:12:13.242Z,20.09
2023-05-05T10:15:16.538Z,20.22
2023-05-05T10:18:28.231Z,22.72
2023-05-05T10:21:40.923Z,24.52
2023-05-05T10:24:53.827Z,26.85
2023-05-05T10:28:00.541Z,28.66
2023-05-05T10:31:16.505Z,29.69
2023-05-05T10:35:15.972Z,30.07
2023-05-05T10:38:19.898Z,27.78
2023-05-05T10:41:22.691Z,29.58
2023-05-05T10:44:25.324Z,30.51
2023-05-05T10:47:28.887Z,29.73
2023-05-05T10:50:37.708Z,23.41
2023-05-05T10:53:54.471Z,21.43
2023-05-05T10:57:01.301Z,19.78
2023-05-05T11:00:04.476Z,22.04
2023-05-05T14:05:01.087Z,32.63
2023-05-05T14:08:04.045Z,37.82
2023-05-05T14:11:06.597Z,33.18
2023-05-05T14:14:11.866Z,33.74
2023-05-05T14:17:14.449Z,32.48
2023-05-05T14:20:16.797Z,34.42
2023-05-05T14:23:19.212Z,32.58
2023-05-05T14:26:21.620Z,33.24
2023-05-05T14:29:23.905Z,32.29
2023-05-05T14:32:26.290Z,32.62
2023-05-05T14:35:28.652Z,31.90
2023-05-05T14:38:31.060Z,32.48
2023-05-05T14:41:33.401Z,33.25
2023-05-05T14:44:36.240Z,32.79
2023-05-05T14:47:38.634Z,33.23
2023-05-05T14:50:42.658Z,33.25
2023-05-05T14:53:45.050Z,33.04
2023-05-05T14:56:47.593Z,35.36
2023-05-05T14:59:52.035Z,35.22
2023-05-05T15:02:54.666Z,34.33
2023-05-05T15:05:57.273Z,33.21
2023-05-05T15:08:59.753Z,34.35
2023-05-05T15:12:02.090Z,33.93
2023-05-05T15:15:08.762Z,34.79
2023-05-05T15:18:11.687Z,35.08
2023-05-05T15:21:14.005Z,33.43
2023-05-05T15:24:16.380Z,35.93
2023-05-05T15:27:18.892Z,36.07
2023-05-05T15:30:21.172Z,37.00
2023-05-05T15:33:23.526Z,36.89
2023-05-05T15:36:25.833Z,36.20
2023-05-05T15:39:28.142Z,38.91
2023-05-05T15:42:32.391Z,37.89
2023-05-05T15:45:34.884Z,37.73
2023-05-05T15:48:37.346Z,37.41
2023-05-05T15:51:39.649Z,36.26
2023-05-05T15:54:41.979Z,38.39
2023-05-05T15:57:44.817Z,36.99
2023-05-05T16:00:47.425Z,38.51
2023-05-05T16:03:49.700Z,39.29
2023-05-05T16:06:52.159Z,38.29
2023-05-05T16:09:54.580Z,38.94
2023-05-05T16:12:58.301Z,37.51
2023-05-05T16:16:01.351Z,38.73
2023-05-05T16:19:03.849Z,37.81
2023-05-05T16:22:06.519Z,40.10
2023-05-05T16:25:09.781Z,41.67
2023-05-05T16:28:12.809Z,38.79
2023-05-05T16:31:15.169Z,40.70
2023-05-05T16:34:17.945Z,40.96
2023-05-05T16:37:20.672Z,42.88
2023-05-05T16:40:23.079Z,40.61
2023-05-05T16:43:25.786Z,40.57
2023-05-05T16:46:28.223Z,45.88
2023-05-05T16:49:30.890Z,42.59
2023-05-05T16:52:33.159Z,47.95
2023-05-05T16:55:35.952Z,42.16
2023-05-05T16:58:38.678Z,46.84
2023-05-05T17:01:42.111Z,45.54
2023-05-05T17:04:44.506Z,47.75
2023-05-05T17:07:48.592Z,47.21
2023-05-05T17:10:50.963Z,45.98
2023-05-05T17:13:53.448Z,48.63
2023-05-05T17:16:55.991Z,49.08
2023-05-05T17:19:58.416Z,49.06
2023-05-05T17:23:02.529Z,48.91
2023-05-05T17:26:05.545Z,48.41
2023-05-05T17:29:08.944Z,49.27
2023-05-05T17:32:14.726Z,49.43
2023-05-05T17:35:17.061Z,49.03
2023-05-05T17:38:19.327Z,50.11
2023-05-05T17:41:22.025Z,49.69
2023-05-05T17:44:24.254Z,48.59
2023-05-05T17:47:27.289Z,49.50
2023-05-05T17:50:29.649Z,49.11
2023-05-05T17:53:31.886Z,50.53
2023-05-05T17:56:35.934Z,50.71
2023-05-05T17:59:38.467Z,50.84
2023-05-05T18:02:40.916Z,51.06
2023-05-05T18:05:43.328Z,50.88
2023-05-05T18:08:45.608Z,54.19
2023-05-05T18:11:48.519Z,51.25
2023-05-05T18:14:50.905Z,52.67
2023-05-05T18:17:53.904Z,54.04
2023-05-05T18:20:56.163Z,53.78
2023-05-05T18:24:07.710Z,54.34
2023-05-05T18:27:21.096Z,52.93
2023-05-05T18:30:23.695Z,60.12
2023-05-05T18:33:26.566Z,53.10
2023-05-05T18:36:29.057Z,56.26
2023-05-05T18:39:31.748Z,55.35
2023-05-05T18:42:34.022Z,54.22
2023-05-05T18:45:36.437Z,56.83
2023-05-05T18:48:38.825Z,61.79
2023-05-05T18:51:41.425Z,57.90
2023-05-05T18:54:43.873Z,55.67
2023-05-05T18:57:46.152Z,55.96
2023-05-05T19:00:48.837Z,60.06
2023-05-05T19:03:51.536Z,60.00
2023-05-05T19:06:53.830Z,59.43
2023-05-05T19:09:56.538Z,59.30
2023-05-05T19:13:05.406Z,59.92
2023-05-05T19:16:07.838Z,59.93
2023-05-05T19:19:11.094Z,62.71
2023-05-05T19:22:13.621Z,59.80
2023-05-05T19:25:16.479Z,59.98
2023-05-05T19:28:19.478Z,59.39
2023-05-05T19:31:27.833Z,60.93
2023-05-05T19:34:30.241Z,62.75
2023-05-05T19:37:32.531Z,62.45
2023-05-05T19:40:35.038Z,62.19
2023-05-05T19:43:37.473Z,64.17
2023-05-05T19:46:39.943Z,65.72
2023-05-05T19:49:42.377Z,65.60
2023-05-05T19:52:45.090Z,66.84
2023-05-05T19:55:48.041Z,71.20
2023-05-05T19:59:00.658Z,70.08
2023-05-05T20:02:03.491Z,69.23
2023-05-05T20:05:06.493Z,66.08
2023-05-05T20:08:08.852Z,66.02
2023-05-05T20:11:11.153Z,65.57
2023-05-05T20:14:13.624Z,65.42
2023-05-05T20:17:20.271Z,68.61
2023-05-05T20:20:22.865Z,66.66
2023-05-05T20:23:29.217Z,66.59
2023-05-05T20:26:32.055Z,68.52
2023-05-05T20:29:34.547Z,67.42
2023-05-05T20:32:37.282Z,69.01
2023-05-05T20:35:39.765Z,68.84
2023-05-05T20:38:43.540Z,67.30
2023-05-05T20:41:47.162Z,72.86
2023-05-05T20:44:49.816Z,70.12
2023-05-05T20:47:52.173Z,67.46
2023-05-05T20:50:55.006Z,67.15
2023-05-05T20:53:57.980Z,68.73
2023-05-05T20:57:02.205Z,68.33
2023-05-05T21:00:05.462Z,68.66
2023-05-05T21:03:08.037Z,69.01
2023-05-05T21:06:10.521Z,67.99
2023-05-05T21:09:13.234Z,69.78
2023-05-05T21:12:15.831Z,72.60
2023-05-05T21:15:18.353Z,73.67
2023-05-05T21:18:20.828Z,73.86
2023-05-05T21:21:24.470Z,73.39
2023-05-05T21:24:28.139Z,73.23
2023-05-05T21:27:30.833Z,73.11
2023-05-05T21:30:33.139Z,71.94
2023-05-05T21:33:35.505Z,71.79
2023-05-05T21:36:38.735Z,74.30
2023-05-05T21:39:41.797Z,75.15
2023-05-05T21:42:44.550Z,75.57
2023-05-05T21:45:46.840Z,73.75
2023-05-05T21:48:49.308Z,75.50
2023-05-05T21:51:51.702Z,76.08
2023-05-05T21:54:54.007Z,74.44
2023-05-05T21:57:56.597Z,74.69
2023-05-05T22:00:58.964Z,73.55
2023-05-05T22:04:01.504Z,73.10
2023-05-05T22:07:04.117Z,74.11
2023-05-05T22:10:07.012Z,74.85
2023-05-05T22:13:10.861Z,73.44
2023-05-05T22:16:17.666Z,71.88
2023-05-05T22:19:20.295Z,73.52
2023-05-05T22:22:22.669Z,77.31
2023-05-05T22:25:25.002Z,75.35
2023-05-05T22:28:27.846Z,76.85
2023-05-05T22:31:31.092Z,77.37
2023-05-05T22:34:35.783Z,76.46
2023-05-05T22:37:38.477Z,75.41
2023-05-05T22:40:41.074Z,77.64
2023-05-05T22:43:43.409Z,76.62
2023-05-05T22:46:45.883Z,76.77
2023-05-05T22:49:48.442Z,76.25
2023-05-05T22:52:50.999Z,76.71
2023-05-05T22:55:53.303Z,76.81
2023-05-05T22:58:56.201Z,77.32
2023-05-05T23:01:59.099Z,77.19
2023-05-05T23:05:01.498Z,77.36
2023-05-05T23:08:03.979Z,78.19
2023-05-05T23:11:06.413Z,75.97
2023-05-05T23:14:08.898Z,76.20
2023-05-05T23:17:11.570Z,73.17
2023-05-05T23:20:14.416Z,76.91
2023-05-05T23:23:16.806Z,77.44
2023-05-05T23:26:19.098Z,76.89
2023-05-05T23:29:21.439Z,76.68
2023-05-05T23:32:23.879Z,77.27
2023-05-05T23:35:26.361Z,73.59
2023-05-05T23:38:28.824Z,76.77
2023-05-05T23:41:31.309Z,78.71
2023-05-05T23:44:33.689Z,80.19
2023-05-05T23:47:36.161Z,81.92
2023-05-05T23:50:38.492Z,79.43
2023-05-05T23:53:40.882Z,80.75
2023-05-05T23:56:43.248Z,81.03
2023-05-05T23:59:45.691Z,79.69
