createdAt,value
2023-02-19T05:03:53.173Z,13.57
2023-02-19T05:06:20.898Z,15.35
2023-02-19T05:08:48.794Z,15.30
2023-02-19T05:11:16.372Z,15.85
2023-02-19T05:13:43.704Z,15.13
2023-02-19T05:16:14.005Z,16.65
2023-02-19T05:18:43.409Z,17.20
2023-02-19T05:21:13.123Z,19.35
2023-02-19T05:23:41.711Z,18.95
2023-02-19T05:26:13.449Z,16.10
2023-02-19T05:28:40.700Z,26.73
2023-02-19T05:31:09.789Z,20.45
2023-02-19T05:33:38.153Z,19.73
2023-02-19T05:36:08.535Z,20.52
2023-02-19T05:38:37.086Z,16.63
2023-02-19T05:41:14.562Z,22.17
2023-02-19T05:43:43.975Z,21.10
2023-02-19T05:46:13.942Z,21.15
2023-02-19T05:48:41.640Z,18.75
2023-02-19T05:51:15.711Z,19.30
2023-02-19T05:53:44.307Z,19.33
2023-02-19T05:56:33.893Z,23.25
2023-02-19T05:59:04.560Z,31.92
2023-02-19T06:01:31.916Z,32.42
2023-02-19T06:04:00.721Z,28.52
2023-02-19T06:06:28.553Z,26.15
2023-02-19T06:08:55.921Z,27.88
2023-02-19T06:11:24.118Z,27.23
2023-02-19T06:13:51.536Z,26.60
2023-02-19T06:16:19.710Z,27.27
2023-02-19T06:18:47.555Z,26.23
2023-02-19T06:21:16.888Z,24.73
2023-02-19T06:23:44.811Z,25.33
2023-02-19T06:26:14.063Z,24.98
2023-02-19T06:28:42.271Z,27.38
2023-02-19T06:31:11.429Z,25.20
2023-02-19T06:33:40.560Z,28.92
2023-02-19T06:36:12.194Z,27.60
2023-02-19T06:38:39.748Z,28.40
2023-02-19T06:41:08.481Z,29.50
2023-02-19T06:43:36.088Z,30.38
2023-02-19T06:46:06.209Z,30.60
2023-02-19T06:48:34.095Z,29.80
2023-02-19T06:51:01.570Z,37.67
2023-02-19T06:53:30.177Z,32.72
2023-02-19T06:56:03.437Z,37.28
2023-02-19T06:58:31.691Z,39.70
2023-02-19T07:00:59.316Z,34.28
2023-02-19T07:03:26.733Z,45.05
2023-02-19T07:05:54.743Z,44.15
2023-02-19T07:08:22.501Z,42.38
2023-02-19T07:10:59.245Z,40.67
2023-02-19T07:13:27.956Z,44.80
2023-02-19T07:16:04.167Z,47.13
2023-02-19T07:18:32.377Z,40.60
2023-02-19T07:21:11.877Z,35.95
2023-02-19T07:23:40.375Z,35.10
2023-02-19T07:26:13.155Z,36.88
2023-02-19T07:28:45.078Z,33.90
2023-02-19T07:33:44.305Z,33.95
2023-02-19T07:36:13.236Z,41.35
2023-02-19T07:38:41.347Z,46.72
2023-02-19T07:41:09.054Z,51.75
2023-02-19T07:43:37.730Z,48.20
2023-02-19T07:46:07.207Z,45.92
2023-02-19T07:48:35.710Z,47.30
2023-02-19T07:51:04.397Z,56.55
2023-02-19T07:53:33.786Z,41.17
2023-02-19T07:56:03.359Z,45.90
2023-02-19T07:58:31.984Z,43.60
2023-02-19T08:01:16.850Z,40.72
2023-02-19T08:03:45.216Z,42.90
2023-02-19T08:06:12.961Z,38.67
2023-02-19T08:08:40.938Z,46.63
2023-02-19T08:11:26.819Z,42.58
2023-02-19T08:13:54.443Z,40.38
2023-02-19T08:16:36.814Z,45.17
2023-02-19T08:19:09.851Z,41.30
2023-02-19T08:21:37.186Z,37.55
2023-02-19T08:24:05.511Z,36.95
2023-02-19T08:26:33.994Z,36.67
2023-02-19T08:29:01.334Z,38.13
2023-02-19T08:31:29.203Z,35.83
2023-02-19T08:33:56.959Z,33.00
2023-02-19T08:36:24.461Z,35.50
2023-02-19T08:38:52.131Z,31.60
2023-02-19T08:41:19.535Z,36.75
2023-02-19T08:43:46.880Z,28.77
2023-02-19T08:46:14.359Z,29.58
2023-02-19T08:48:42.050Z,31.63
2023-02-19T08:51:11.738Z,32.83
2023-02-19T08:53:40.945Z,32.47
2023-02-19T08:56:11.046Z,31.48
2023-02-19T08:58:39.856Z,30.10
2023-02-19T09:01:11.279Z,37.67
2023-02-19T09:03:39.452Z,38.72
2023-02-19T09:06:07.196Z,34.40
2023-02-19T09:08:34.940Z,33.50
2023-02-19T09:11:04.555Z,35.80
2023-02-19T09:13:32.171Z,45.45
2023-02-19T09:15:59.542Z,47.92
2023-02-19T09:18:27.435Z,62.50
2023-02-19T09:20:54.815Z,50.42
2023-02-19T09:23:22.756Z,46.28
2023-02-19T09:25:57.230Z,38.83
2023-02-19T09:28:24.465Z,35.92
2023-02-19T09:30:51.829Z,36.35
2023-02-19T09:33:19.540Z,35.72
2023-02-19T09:35:46.748Z,43.38
2023-02-19T09:38:14.010Z,39.15
2023-02-19T09:40:42.075Z,33.10
2023-02-19T09:43:17.354Z,30.40
2023-02-19T09:45:44.749Z,35.35
2023-02-19T09:48:12.349Z,30.23
2023-02-19T09:50:44.806Z,29.20
2023-02-19T09:53:20.872Z,30.58
2023-02-19T09:55:49.021Z,28.60
2023-02-19T09:58:28.119Z,33.28
2023-02-19T10:00:57.420Z,38.95
2023-02-19T10:03:33.635Z,34.05
2023-02-19T10:06:07.201Z,30.73
2023-02-19T10:08:37.830Z,33.30
2023-02-19T10:11:06.642Z,37.20
2023-02-19T10:13:48.208Z,32.67
2023-02-19T10:16:20.204Z,30.25
2023-02-19T10:18:47.682Z,36.78
2023-02-19T10:21:24.699Z,34.63
2023-02-19T10:23:59.664Z,31.85
2023-02-19T10:26:27.624Z,38.22
2023-02-19T10:28:55.531Z,38.30
2023-02-19T10:31:26.172Z,48.65
2023-02-19T10:33:56.629Z,35.20
2023-02-19T10:36:32.416Z,36.55
2023-02-19T10:39:23.273Z,45.60
2023-02-19T10:41:52.014Z,48.10
2023-02-19T10:44:28.937Z,41.83
2023-02-19T10:47:01.080Z,54.35
2023-02-19T10:49:37.236Z,40.17
2023-02-19T10:52:28.303Z,39.75
2023-02-19T10:55:15.792Z,46.30
2023-02-19T10:57:43.186Z,41.63
2023-02-19T11:00:17.408Z,38.13
2023-02-19T11:02:45.702Z,45.53
2023-02-19T11:05:14.790Z,40.50
2023-02-19T11:07:45.069Z,35.35
2023-02-19T11:10:27.906Z,35.28
2023-02-19T11:13:02.235Z,34.63
2023-02-19T11:15:35.103Z,37.50
2023-02-19T11:18:15.083Z,39.53
2023-02-19T11:20:51.233Z,33.10
2023-02-19T11:23:23.652Z,31.58
2023-02-19T11:25:54.098Z,37.40
2023-02-19T11:28:38.447Z,33.75
2023-02-19T11:31:26.923Z,31.27
2023-02-19T11:34:13.709Z,33.72
2023-02-19T11:36:42.162Z,32.92
2023-02-19T11:39:25.446Z,34.80
2023-02-19T11:42:15.404Z,30.50
2023-02-19T11:44:43.067Z,31.65
2023-02-19T11:47:34.738Z,32.80
2023-02-19T11:50:39.355Z,31.23
2023-02-19T11:53:22.284Z,31.27
2023-02-19T11:56:02.506Z,36.25
2023-02-19T11:58:57.645Z,32.83
2023-02-19T12:01:35.433Z,32.72
2023-02-19T12:04:11.568Z,32.45
2023-02-19T12:07:06.352Z,29.98
2023-02-19T12:10:03.113Z,32.60
2023-02-19T12:12:59.496Z,31.48
2023-02-19T12:18:56.260Z,30.85
2023-02-19T12:21:42.754Z,31.05
2023-02-19T12:24:26.920Z,28.90
2023-02-19T12:27:22.332Z,28.80
2023-02-19T12:29:59.252Z,29.77
2023-02-19T12:32:32.355Z,26.80
2023-02-19T12:35:18.476Z,29.65
2023-02-19T12:38:16.807Z,26.85
2023-02-19T12:41:30.545Z,33.88
2023-02-19T12:44:37.113Z,28.35
2023-02-19T12:47:09.197Z,26.85
2023-02-19T12:49:47.203Z,28.40
2023-02-19T12:52:25.865Z,22.65
2023-02-19T12:54:56.253Z,22.50
2023-02-19T12:57:31.994Z,25.33
2023-02-19T13:00:07.419Z,21.70
2023-02-19T13:02:56.540Z,21.38
2023-02-19T13:05:50.358Z,22.90
2023-02-19T13:09:06.336Z,18.73
2023-02-19T13:11:44.716Z,16.98
2023-02-19T13:14:27.189Z,18.63
2023-02-19T13:17:17.003Z,20.02
2023-02-19T13:19:48.538Z,22.35
2023-02-19T13:22:58.414Z,20.10
2023-02-19T13:25:44.176Z,23.90
2023-02-19T13:28:38.230Z,20.98
2023-02-19T13:31:11.830Z,18.25
2023-02-19T13:33:48.415Z,18.88
2023-02-19T13:36:26.007Z,21.33
2023-02-19T13:38:57.261Z,21.10
2023-02-19T13:41:33.573Z,21.48
2023-02-19T13:44:06.389Z,18.92
2023-02-19T13:46:43.014Z,20.05
2023-02-19T13:49:25.640Z,20.60
2023-02-19T13:52:01.709Z,22.50
2023-02-19T13:54:33.515Z,18.77
2023-02-19T13:57:23.108Z,18.05
2023-02-19T13:59:51.921Z,17.85
2023-02-19T14:02:34.245Z,20.63
2023-02-19T14:05:08.883Z,16.92
2023-02-19T14:07:36.148Z,20.38
2023-02-19T14:10:05.948Z,20.23
2023-02-19T14:12:37.471Z,16.48
2023-02-19T14:15:44.643Z,18.75
2023-02-19T14:18:40.212Z,15.38
2023-02-19T14:21:17.479Z,16.67
2023-02-19T14:23:51.532Z,17.58
2023-02-19T14:26:19.182Z,15.90
2023-02-19T14:28:48.205Z,17.45
2023-02-19T14:31:31.792Z,21.42
2023-02-19T14:34:06.582Z,21.48
2023-02-19T14:36:50.123Z,21.60
2023-02-19T14:39:22.743Z,17.08
2023-02-19T14:41:58.876Z,19.70
2023-02-19T14:44:47.074Z,19.77
2023-02-19T14:47:19.156Z,18.40
2023-02-19T14:49:49.119Z,20.98
2023-02-19T14:52:30.445Z,25.80
2023-02-19T14:55:11.097Z,30.25
2023-02-19T14:57:40.845Z,26.63
2023-02-19T15:00:37.398Z,24.92
2023-02-19T15:03:05.610Z,25.00
2023-02-19T15:05:38.851Z,23.95
2023-02-19T15:08:21.826Z,28.63
2023-02-19T15:10:49.242Z,28.38
2023-02-19T15:13:22.622Z,24.88
2023-02-19T15:15:50.983Z,24.55
2023-02-19T15:18:21.870Z,30.60
2023-02-19T15:20:50.573Z,24.75
2023-02-19T15:23:24.482Z,22.33
2023-02-19T15:25:52.734Z,22.67
2023-02-19T15:28:26.142Z,26.30
2023-02-19T15:30:59.398Z,31.17
2023-02-19T15:33:27.818Z,25.45
2023-02-19T15:35:59.755Z,27.15
2023-02-19T15:38:29.035Z,27.35
2023-02-19T15:40:57.798Z,24.75
2023-02-19T15:43:37.178Z,25.77
2023-02-19T15:46:12.003Z,26.65
2023-02-19T15:48:45.945Z,30.38
2023-02-19T15:51:19.111Z,26.30
2023-02-19T15:53:52.365Z,30.10
2023-02-19T15:56:34.502Z,28.25
2023-02-19T15:59:15.653Z,36.75
2023-02-19T16:01:43.305Z,37.35
2023-02-19T16:04:16.829Z,41.22
2023-02-19T16:06:58.933Z,27.65
2023-02-19T16:09:33.278Z,29.20
2023-02-19T16:12:02.352Z,29.95
2023-02-19T16:14:33.688Z,27.50
2023-02-19T16:17:16.498Z,24.33
2023-02-19T16:19:58.063Z,26.63
2023-02-19T16:22:30.669Z,28.02
2023-02-19T16:25:03.232Z,27.45
2023-02-19T16:27:40.870Z,41.63
2023-02-19T16:30:16.520Z,54.13
2023-02-19T16:32:45.308Z,55.08
2023-02-19T16:35:35.553Z,44.75
2023-02-19T16:38:03.469Z,34.50
2023-02-19T16:40:49.053Z,42.08
2023-02-19T16:43:30.999Z,98.43
2023-02-19T16:45:59.703Z,95.22
2023-02-19T16:48:27.203Z,55.50
2023-02-19T16:50:55.873Z,45.50
2023-02-19T16:53:29.573Z,45.33
2023-02-19T16:55:56.881Z,33.72
2023-02-19T16:58:24.362Z,39.28
2023-02-19T17:00:52.309Z,43.50
2023-02-19T17:03:23.413Z,39.58
2023-02-19T17:05:51.890Z,46.92
2023-02-19T17:08:31.516Z,49.67
2023-02-19T17:10:59.212Z,45.78
2023-02-19T17:13:26.989Z,42.65
2023-02-19T17:15:54.661Z,52.47
2023-02-19T17:18:22.413Z,42.80
2023-02-19T17:21:10.080Z,44.22
2023-02-19T17:23:37.966Z,44.97
2023-02-19T17:26:05.718Z,54.13
2023-02-19T17:28:33.860Z,50.25
2023-02-19T17:31:01.626Z,51.38
2023-02-19T17:33:29.459Z,43.88
2023-02-19T17:35:58.002Z,64.80
2023-02-19T17:38:25.742Z,85.50
2023-02-19T17:40:52.992Z,72.75
2023-02-19T17:43:20.334Z,73.35
2023-02-19T17:45:48.124Z,66.72
2023-02-19T17:48:15.700Z,57.00
2023-02-19T17:50:43.263Z,49.63
2023-02-19T17:53:11.044Z,45.25
2023-02-19T17:55:38.656Z,53.03
2023-02-19T17:58:06.411Z,53.20
2023-02-19T18:00:35.275Z,50.22
2023-02-19T18:03:03.193Z,63.30
2023-02-19T18:05:31.266Z,58.28
2023-02-19T18:07:58.885Z,73.78
2023-02-19T18:10:26.293Z,65.32
2023-02-19T18:12:53.942Z,62.42
2023-02-19T18:15:26.824Z,70.60
2023-02-19T18:17:56.002Z,81.72
2023-02-19T18:20:29.095Z,69.47
2023-02-19T18:22:56.694Z,66.20
2023-02-19T18:25:24.923Z,69.80
2023-02-19T18:27:52.648Z,66.28
2023-02-19T18:30:22.692Z,55.53
2023-02-19T18:32:51.037Z,67.38
2023-02-19T18:35:20.050Z,53.35
2023-02-19T18:37:54.467Z,58.75
2023-02-19T18:40:25.827Z,53.42
2023-02-19T18:42:53.304Z,51.55
2023-02-19T18:45:21.364Z,70.25
2023-02-19T18:47:49.973Z,79.03
2023-02-19T18:50:18.566Z,63.75
2023-02-19T18:52:45.891Z,62.95
2023-02-19T18:55:13.297Z,59.55
2023-02-19T18:57:41.100Z,70.10
2023-02-19T19:00:09.540Z,59.25
2023-02-19T19:02:48.657Z,59.10
2023-02-19T19:05:22.902Z,54.70
2023-02-19T19:07:52.891Z,74.15
2023-02-19T19:10:21.847Z,77.05
2023-02-19T19:12:49.634Z,82.32
2023-02-19T19:15:18.571Z,76.43
2023-02-19T19:17:47.352Z,72.22
2023-02-19T19:20:18.066Z,63.42
2023-02-19T19:22:48.601Z,53.47
2023-02-19T19:25:15.979Z,51.80
2023-02-19T19:27:43.427Z,53.08
2023-02-19T19:30:11.279Z,52.80
2023-02-19T19:32:38.691Z,53.50
2023-02-19T19:35:06.297Z,53.75
2023-02-19T19:37:34.087Z,55.80
2023-02-19T19:40:01.529Z,52.53
2023-02-19T19:42:28.917Z,52.00
2023-02-19T19:44:57.128Z,58.10
2023-02-19T19:47:24.435Z,50.25
2023-02-19T19:49:51.710Z,52.28
2023-02-19T19:52:19.001Z,59.15
2023-02-19T19:54:46.879Z,50.58
2023-02-19T19:57:16.239Z,44.72
2023-02-19T19:59:43.660Z,48.88
2023-02-19T20:02:11.924Z,51.55
2023-02-19T20:04:39.173Z,56.30
2023-02-19T20:07:07.020Z,63.05
2023-02-19T20:09:34.873Z,74.43
2023-02-19T20:12:03.141Z,84.13
2023-02-19T20:14:30.863Z,87.13
2023-02-19T20:16:58.669Z,94.22
2023-02-19T20:19:26.189Z,94.68
2023-02-19T20:21:54.508Z,100.53
2023-02-19T20:24:25.047Z,94.93
2023-02-19T20:27:00.437Z,106.35
2023-02-19T20:29:30.093Z,117.43
2023-02-19T20:32:00.009Z,116.78
2023-02-19T20:34:28.194Z,116.03
2023-02-19T20:36:55.765Z,123.70
2023-02-19T20:39:28.607Z,120.50
2023-02-19T20:41:58.193Z,121.50
2023-02-19T20:44:27.946Z,125.30
2023-02-19T20:46:56.886Z,126.22
2023-02-19T20:49:27.674Z,124.20
2023-02-19T20:52:00.588Z,131.05
2023-02-19T20:54:30.962Z,135.20
2023-02-19T20:57:02.381Z,145.90
2023-02-19T20:59:34.859Z,148.10
2023-02-19T21:02:03.769Z,148.90
2023-02-19T21:04:31.139Z,149.75
2023-02-19T21:06:58.919Z,145.65
2023-02-19T21:09:26.841Z,150.23
2023-02-19T21:11:54.178Z,153.65
2023-02-19T21:14:21.670Z,153.05
2023-02-19T21:16:49.500Z,165.43
2023-02-19T21:19:17.999Z,163.25
2023-02-19T21:21:45.419Z,151.35
2023-02-19T21:24:15.521Z,161.05
2023-02-19T21:26:43.857Z,162.63
2023-02-19T21:29:16.280Z,172.07
2023-02-19T21:31:46.217Z,168.27
2023-02-19T21:34:15.601Z,173.57
2023-02-19T21:36:43.041Z,172.50
2023-02-19T21:39:13.658Z,171.57
2023-02-19T21:41:41.131Z,164.60
2023-02-19T21:44:08.426Z,167.45
2023-02-19T21:46:35.738Z,173.70
2023-02-19T21:49:04.446Z,167.93
2023-02-19T21:51:36.918Z,181.80
2023-02-19T21:54:06.048Z,183.40
2023-02-19T21:56:36.362Z,168.07
2023-02-19T21:59:04.483Z,181.20
