createdAt,value
2018-02-10T00:01:34.574Z,24.20
2018-02-10T00:04:03.026Z,22.90
2018-02-10T00:06:30.734Z,24.43
2018-02-10T00:08:58.394Z,25.67
2018-02-10T00:11:26.115Z,22.60
2018-02-10T00:13:53.782Z,25.20
2018-02-10T00:16:22.215Z,21.00
2018-02-10T00:18:49.918Z,24.57
2018-02-10T00:21:17.583Z,24.17
2018-02-10T00:23:46.055Z,21.60
2018-02-10T00:26:13.729Z,24.27
2018-02-10T00:28:42.195Z,22.43
2018-02-10T00:31:10.626Z,22.43
2018-02-10T00:33:38.334Z,24.40
2018-02-10T00:36:06.819Z,22.77
2018-02-10T00:38:35.334Z,23.50
2018-02-10T00:41:02.998Z,23.97
2018-02-10T00:43:30.710Z,24.50
2018-02-10T00:45:59.134Z,24.37
2018-02-10T00:48:26.834Z,23.10
2018-02-10T00:50:54.490Z,19.63
2018-02-10T00:53:22.198Z,22.13
2018-02-10T00:55:49.850Z,22.90
2018-02-10T00:58:17.546Z,23.30
2018-02-10T01:00:45.206Z,21.50
2018-02-10T01:03:12.914Z,20.80
2018-02-10T01:05:41.335Z,22.27
2018-02-10T01:08:09.029Z,21.40
2018-02-10T01:10:36.686Z,22.70
2018-02-10T01:13:04.386Z,25.30
2018-02-10T01:15:32.041Z,23.07
2018-02-10T01:17:59.750Z,22.00
2018-02-10T01:20:27.418Z,24.80
2018-02-10T01:22:55.124Z,22.63
2018-02-10T01:25:22.782Z,23.37
2018-02-10T01:27:50.494Z,22.23
2018-02-10T01:30:18.154Z,23.57
2018-02-10T01:32:45.818Z,21.80
2018-02-10T01:35:13.518Z,22.10
2018-02-10T01:37:41.170Z,23.27
2018-02-10T01:40:08.877Z,22.10
2018-02-10T01:42:36.541Z,22.73
2018-02-10T01:45:04.291Z,22.90
2018-02-10T01:47:31.945Z,25.13
2018-02-10T01:50:11.657Z,22.63
2018-02-10T01:52:39.322Z,22.70
2018-02-10T01:55:07.019Z,22.00
2018-02-10T01:57:34.682Z,23.40
2018-02-10T02:00:02.385Z,22.83
2018-02-10T02:02:30.048Z,22.70
2018-02-10T02:04:57.752Z,22.13
2018-02-10T02:07:25.410Z,22.50
2018-02-10T02:09:53.106Z,22.30
2018-02-10T02:12:21.525Z,21.47
2018-02-10T02:14:49.222Z,20.80
2018-02-10T02:17:16.877Z,22.40
2018-02-10T02:19:44.573Z,22.40
2018-02-10T02:22:12.993Z,21.73
2018-02-10T02:24:40.686Z,23.70
2018-02-10T02:27:08.373Z,23.30
2018-02-10T02:29:36.838Z,22.33
2018-02-10T02:32:05.266Z,22.33
2018-02-10T02:34:32.966Z,23.93
2018-02-10T02:37:00.632Z,23.77
2018-02-10T02:39:29.106Z,23.47
2018-02-10T02:41:57.533Z,22.57
2018-02-10T02:44:25.242Z,23.40
2018-02-10T02:46:52.910Z,21.30
2018-02-10T02:49:21.371Z,23.30
2018-02-10T02:51:49.035Z,23.17
2018-02-10T02:54:16.754Z,22.33
2018-02-10T02:56:44.464Z,24.37
2018-02-10T02:59:12.151Z,23.80
2018-02-10T03:01:39.815Z,22.43
2018-02-10T03:04:08.782Z,22.13
2018-02-10T03:06:39.061Z,24.00
2018-02-10T03:09:08.098Z,22.57
2018-02-10T03:11:36.522Z,24.43
2018-02-10T03:14:04.218Z,24.20
2018-02-10T03:16:32.639Z,23.70
2018-02-10T03:19:00.329Z,24.00
2018-02-10T03:21:27.983Z,24.20
2018-02-10T03:23:55.713Z,22.90
2018-02-10T03:26:23.393Z,24.63
2018-02-10T03:28:51.094Z,24.80
2018-02-10T03:31:19.522Z,24.67
2018-02-10T03:33:47.232Z,23.57
2018-02-10T03:36:15.666Z,23.77
2018-02-10T03:38:43.370Z,21.40
2018-02-10T03:41:11.800Z,22.50
2018-02-10T03:43:39.555Z,21.73
2018-02-10T03:46:07.214Z,23.87
2018-02-10T03:48:34.926Z,23.30
2018-02-10T03:51:03.371Z,23.23
2018-02-10T03:53:31.070Z,23.67
2018-02-10T03:55:59.869Z,24.20
2018-02-10T03:58:27.561Z,22.03
2018-02-10T04:00:55.218Z,24.10
2018-02-10T04:03:22.920Z,24.27
2018-02-10T04:05:50.573Z,24.80
2018-02-10T04:08:18.234Z,23.37
2018-02-10T04:10:45.934Z,23.07
2018-02-10T04:13:13.595Z,22.07
2018-02-10T04:15:41.290Z,24.37
2018-02-10T04:18:08.950Z,25.33
2018-02-10T04:20:36.646Z,24.67
2018-02-10T04:23:05.070Z,24.40
2018-02-10T04:25:32.776Z,22.60
2018-02-10T04:28:01.215Z,23.40
2018-02-10T04:30:28.923Z,25.00
2018-02-10T04:32:57.352Z,24.30
2018-02-10T04:35:25.050Z,26.90
2018-02-10T04:37:53.479Z,25.97
2018-02-10T04:40:21.177Z,26.07
2018-02-10T04:42:48.833Z,27.40
2018-02-10T04:45:16.536Z,25.87
2018-02-10T04:47:44.194Z,26.60
2018-02-10T04:50:11.893Z,25.70
2018-02-10T04:52:40.447Z,25.90
2018-02-10T04:55:08.150Z,25.53
2018-02-10T04:57:35.810Z,26.77
2018-02-10T05:00:03.586Z,28.30
2018-02-10T05:02:32.014Z,24.70
2018-02-10T05:04:59.714Z,27.20
2018-02-10T05:07:27.386Z,23.07
2018-02-10T05:09:55.858Z,25.20
2018-02-10T05:12:23.526Z,27.23
2018-02-10T05:14:51.998Z,25.17
2018-02-10T05:17:20.431Z,25.43
2018-02-10T05:19:48.151Z,26.20
2018-02-10T05:22:16.576Z,25.83
2018-02-10T05:24:44.278Z,25.70
2018-02-10T05:27:12.698Z,24.03
2018-02-10T05:29:40.386Z,24.30
2018-02-10T05:32:08.043Z,24.53
2018-02-10T05:34:35.751Z,26.30
2018-02-10T05:37:03.410Z,26.60
2018-02-10T05:39:31.101Z,23.90
2018-02-10T05:41:58.754Z,23.17
2018-02-10T05:44:26.492Z,25.83
2018-02-10T05:46:54.142Z,27.00
2018-02-10T05:49:21.840Z,24.97
2018-02-10T05:51:49.489Z,24.17
2018-02-10T05:54:17.186Z,25.57
2018-02-10T05:56:44.841Z,23.77
2018-02-10T05:59:12.542Z,23.37
2018-02-10T06:01:40.194Z,26.03
2018-02-10T06:04:08.653Z,24.20
2018-02-10T06:06:36.322Z,24.50
2018-02-10T06:09:04.846Z,22.90
2018-02-10T06:11:32.512Z,24.07
2018-02-10T06:14:00.218Z,23.70
2018-02-10T06:16:28.642Z,26.73
2018-02-10T06:18:56.340Z,26.33
2018-02-10T06:21:23.994Z,24.83
2018-02-10T06:23:51.693Z,23.80
2018-02-10T06:26:19.388Z,24.70
2018-02-10T06:28:47.045Z,24.67
2018-02-10T06:31:14.755Z,25.80
2018-02-10T06:33:43.182Z,26.37
2018-02-10T06:36:10.883Z,25.80
2018-02-10T06:38:38.537Z,26.20
2018-02-10T06:41:06.239Z,24.27
2018-02-10T06:43:33.902Z,24.90
2018-02-10T06:46:01.602Z,25.00
2018-02-10T06:48:29.262Z,27.17
2018-02-10T06:50:56.967Z,25.00
2018-02-10T06:53:24.633Z,26.10
2018-02-10T06:55:52.333Z,26.23
2018-02-10T06:58:20.754Z,26.30
2018-02-10T07:00:49.223Z,25.10
2018-02-10T07:03:16.914Z,28.23
2018-02-10T07:05:44.622Z,25.43
2018-02-10T07:08:12.279Z,25.87
2018-02-10T07:10:40.017Z,28.53
2018-02-10T07:13:07.674Z,26.97
2018-02-10T07:15:35.373Z,28.00
2018-02-10T07:18:03.033Z,25.50
2018-02-10T07:20:30.730Z,25.53
2018-02-10T07:22:58.394Z,27.57
2018-02-10T07:25:26.090Z,24.97
2018-02-10T07:27:53.754Z,25.23
2018-02-10T07:30:21.450Z,25.60
2018-02-10T07:32:49.107Z,25.60
2018-02-10T07:35:17.566Z,25.70
2018-02-10T07:37:45.214Z,27.83
2018-02-10T07:40:12.917Z,25.37
2018-02-10T07:42:40.572Z,27.57
2018-02-10T07:45:08.266Z,26.23
2018-02-10T07:47:35.917Z,29.23
2018-02-10T07:50:03.629Z,27.80
2018-02-10T07:52:32.053Z,27.10
2018-02-10T07:54:59.750Z,25.50
2018-02-10T07:57:27.400Z,27.93
2018-02-10T07:59:55.107Z,28.40
2018-02-10T08:02:22.767Z,26.80
2018-02-10T08:04:50.465Z,26.03
2018-02-10T08:07:18.887Z,23.77
2018-02-10T08:09:47.383Z,24.27
2018-02-10T08:12:15.062Z,23.60
2018-02-10T08:14:42.754Z,23.97
2018-02-10T08:17:10.410Z,25.27
2018-02-10T08:19:38.118Z,24.67
2018-02-10T08:22:05.774Z,24.70
2018-02-10T08:24:33.558Z,23.43
2018-02-10T08:27:01.228Z,23.83
2018-02-10T08:29:28.915Z,24.50
2018-02-10T08:31:56.610Z,24.80
2018-02-10T08:34:24.269Z,24.87
2018-02-10T08:36:52.725Z,27.37
2018-02-10T08:39:21.150Z,25.60
2018-02-10T08:41:48.851Z,27.70
2018-02-10T08:44:16.510Z,27.47
2018-02-10T08:46:44.206Z,28.73
2018-02-10T08:49:11.853Z,25.47
2018-02-10T08:51:40.342Z,25.00
2018-02-10T08:54:07.994Z,23.00
2018-02-10T08:56:35.702Z,24.93
2018-02-10T08:59:03.371Z,23.63
2018-02-10T09:01:31.097Z,22.63
2018-02-10T09:03:58.746Z,23.73
2018-02-10T09:06:26.444Z,22.23
2018-02-10T09:08:54.118Z,22.43
2018-02-10T09:11:21.814Z,24.23
2018-02-10T09:13:49.471Z,31.00
2018-02-10T09:16:17.934Z,26.13
2018-02-10T09:18:46.356Z,31.60
2018-02-10T09:21:14.054Z,26.10
2018-02-10T09:23:41.713Z,27.00
2018-02-10T09:26:09.511Z,28.67
2018-02-10T09:28:37.163Z,23.17
2018-02-10T09:31:05.630Z,29.33
2018-02-10T09:33:34.062Z,29.00
2018-02-10T09:36:01.776Z,23.07
2018-02-10T09:38:30.202Z,24.27
2018-02-10T09:40:57.902Z,21.27
2018-02-10T09:43:26.318Z,23.00
2018-02-10T09:45:54.022Z,21.60
2018-02-10T09:48:21.678Z,22.80
2018-02-10T09:50:49.382Z,22.40
2018-02-10T09:53:17.066Z,20.87
2018-02-10T09:55:44.805Z,20.07
2018-02-10T09:58:12.467Z,19.87
2018-02-10T10:00:40.162Z,18.70
2018-02-10T10:03:07.819Z,18.13
2018-02-10T10:05:35.514Z,18.50
2018-02-10T10:08:03.947Z,19.30
2018-02-10T10:10:31.726Z,17.70
2018-02-10T10:12:59.386Z,21.17
2018-02-10T10:15:27.082Z,16.37
2018-02-10T10:17:55.502Z,17.67
2018-02-10T10:20:23.199Z,16.80
2018-02-10T10:22:50.868Z,16.77
2018-02-10T10:25:19.330Z,16.80
2018-02-10T10:27:46.990Z,16.10
2018-02-10T10:30:14.688Z,16.83
2018-02-10T10:32:42.332Z,16.33
2018-02-10T10:35:10.807Z,17.47
2018-02-10T10:37:39.238Z,18.10
2018-02-10T10:40:06.897Z,16.07
2018-02-10T10:42:35.360Z,17.30
2018-02-10T10:45:03.042Z,17.00
2018-02-10T10:47:30.734Z,13.70
2018-02-10T10:49:59.162Z,16.17
2018-02-10T10:52:26.849Z,16.53
2018-02-10T10:54:54.502Z,16.40
2018-02-10T10:57:22.312Z,14.70
2018-02-10T10:59:49.964Z,16.03
2018-02-10T11:02:18.427Z,14.63
2018-02-10T11:04:46.849Z,15.60
2018-02-10T11:07:14.546Z,16.33
2018-02-10T11:09:42.233Z,16.87
2018-02-10T11:12:10.694Z,18.20
2018-02-10T11:14:38.434Z,16.60
2018-02-10T11:17:06.127Z,17.37
2018-02-10T11:19:34.550Z,16.40
2018-02-10T11:22:02.252Z,15.63
2018-02-10T11:24:29.911Z,16.90
2018-02-10T11:26:57.611Z,14.63
2018-02-10T11:29:25.271Z,13.80
2018-02-10T11:31:52.969Z,15.87
2018-02-10T11:34:20.657Z,16.37
2018-02-10T11:36:49.126Z,16.53
2018-02-10T11:39:16.874Z,17.90
2018-02-10T11:41:44.573Z,18.07
2018-02-10T11:44:12.986Z,17.20
2018-02-10T11:46:40.678Z,18.10
2018-02-10T11:49:08.331Z,16.77
2018-02-10T11:51:36.028Z,17.87
2018-02-10T11:54:04.462Z,17.23
2018-02-10T11:56:32.198Z,17.90
2018-02-10T11:58:59.854Z,17.40
2018-02-10T12:01:27.545Z,17.17
2018-02-10T12:03:55.206Z,16.57
2018-02-10T12:06:22.916Z,14.17
2018-02-10T12:08:50.579Z,16.30
2018-02-10T12:11:18.268Z,15.37
2018-02-10T12:13:45.924Z,16.90
2018-02-10T12:16:13.625Z,16.13
2018-02-10T12:18:42.044Z,14.70
2018-02-10T12:21:09.744Z,14.53
2018-02-10T12:23:37.415Z,14.33
2018-02-10T12:26:05.130Z,14.73
2018-02-10T12:28:32.782Z,13.30
2018-02-10T12:31:00.486Z,15.00
2018-02-10T12:33:28.146Z,13.10
2018-02-10T12:35:55.838Z,14.20
2018-02-10T12:38:23.525Z,14.40
2018-02-10T12:40:51.217Z,15.73
2018-02-10T12:43:18.878Z,14.53
2018-02-10T12:45:46.576Z,14.40
2018-02-10T12:48:19.886Z,13.77
2018-02-10T12:50:47.584Z,14.97
2018-02-10T12:53:15.245Z,16.30
2018-02-10T12:55:42.947Z,15.10
2018-02-10T12:58:10.604Z,12.20
2018-02-10T13:00:38.262Z,14.97
2018-02-10T13:03:06.733Z,14.47
2018-02-10T13:05:35.149Z,16.50
2018-02-10T13:08:02.845Z,15.90
2018-02-10T13:10:30.530Z,14.20
2018-02-10T13:12:58.989Z,13.53
2018-02-10T13:15:26.650Z,13.00
2018-02-10T13:17:54.342Z,13.27
2018-02-10T13:20:21.992Z,12.17
2018-02-10T13:22:49.696Z,13.83
2018-02-10T13:25:17.350Z,14.83
2018-02-10T13:27:45.055Z,15.20
2018-02-10T13:30:13.470Z,14.57
2018-02-10T13:32:41.198Z,14.40
2018-02-10T13:35:09.614Z,14.40
2018-02-10T13:37:37.322Z,13.10
2018-02-10T13:40:05.019Z,11.73
2018-02-10T13:42:32.710Z,13.13
2018-02-10T13:45:00.380Z,12.20
2018-02-10T13:47:28.070Z,12.10
2018-02-10T13:49:56.494Z,10.97
2018-02-10T13:52:24.188Z,12.00
2018-02-10T13:54:51.850Z,10.80
2018-02-10T13:57:19.553Z,12.23
2018-02-10T13:59:47.202Z,11.40
2018-02-10T14:02:14.935Z,10.33
2018-02-10T14:04:43.359Z,11.27
2018-02-10T14:07:11.042Z,10.87
2018-02-10T14:09:38.689Z,12.30
2018-02-10T14:12:06.393Z,11.63
2018-02-10T14:14:34.051Z,10.50
2018-02-10T14:17:01.879Z,12.20
2018-02-10T14:19:29.542Z,11.03
2018-02-10T14:21:57.247Z,11.20
2018-02-10T14:24:25.690Z,10.97
2018-02-10T14:26:53.475Z,10.30
2018-02-10T14:29:21.902Z,9.70
2018-02-10T14:31:49.606Z,11.00
2018-02-10T14:34:17.271Z,10.20
2018-02-10T14:36:45.777Z,9.80
2018-02-10T14:39:13.439Z,8.90
2018-02-10T14:41:41.134Z,10.43
2018-02-10T14:44:08.790Z,8.77
2018-02-10T14:46:36.486Z,8.50
2018-02-10T14:49:04.909Z,10.30
2018-02-10T14:51:32.610Z,9.60
2018-02-10T14:54:00.262Z,9.30
2018-02-10T14:56:27.964Z,9.60
2018-02-10T14:58:55.614Z,9.17
2018-02-10T15:01:24.073Z,8.47
2018-02-10T15:03:51.733Z,9.90
2018-02-10T15:06:19.427Z,8.63
2018-02-10T15:08:47.083Z,9.40
2018-02-10T15:11:14.794Z,8.30
2018-02-10T15:13:42.450Z,8.30
2018-02-10T15:16:10.097Z,8.20
2018-02-10T15:18:37.786Z,8.20
2018-02-10T15:21:05.443Z,8.40
2018-02-10T15:23:33.172Z,8.70
2018-02-10T15:26:00.870Z,11.70
2018-02-10T15:28:28.566Z,8.87
2018-02-10T15:34:20.632Z,8.20
2018-02-10T15:36:48.318Z,8.83
2018-02-10T15:39:15.967Z,8.77
2018-02-10T15:41:44.426Z,8.20
2018-02-10T15:44:12.074Z,7.97
2018-02-10T15:46:39.790Z,8.80
2018-02-10T15:49:07.450Z,8.33
2018-02-10T15:51:35.149Z,7.30
2018-02-10T15:54:02.854Z,7.93
2018-02-10T15:56:30.550Z,7.47
2018-02-10T15:58:59.014Z,7.23
2018-02-10T16:01:27.438Z,8.50
2018-02-10T16:03:55.132Z,8.23
2018-02-10T16:06:22.830Z,8.07
2018-02-10T16:08:50.522Z,8.13
2018-02-10T16:11:18.166Z,8.20
2018-02-10T16:13:45.862Z,7.30
2018-02-10T16:16:13.514Z,7.20
2018-02-10T16:18:41.218Z,8.30
2018-02-10T16:21:09.639Z,8.50
2018-02-10T16:23:37.335Z,8.60
2018-02-10T16:26:04.987Z,7.17
2018-02-10T16:28:32.683Z,8.20
2018-02-10T16:31:00.331Z,8.90
2018-02-10T16:33:28.797Z,7.33
2018-02-10T16:35:57.208Z,8.57
2018-02-10T16:38:24.903Z,8.97
2018-02-10T16:40:53.327Z,9.30
2018-02-10T16:43:21.781Z,8.57
2018-02-10T16:45:49.438Z,10.77
2018-02-10T16:48:17.121Z,9.67
2018-02-10T16:50:45.545Z,8.77
2018-02-10T16:53:13.238Z,9.73
2018-02-10T16:55:40.888Z,10.30
2018-02-10T16:58:08.586Z,9.97
2018-02-10T17:00:36.277Z,11.00
2018-02-10T17:03:03.978Z,11.00
2018-02-10T17:05:31.641Z,11.10
2018-02-10T17:07:59.330Z,11.97
2018-02-10T17:10:27.086Z,9.60
2018-02-10T17:12:54.786Z,10.90
2018-02-10T17:15:22.445Z,10.67
2018-02-10T17:17:50.145Z,15.73
2018-02-10T17:20:18.560Z,19.60
2018-02-10T17:22:46.271Z,14.90
2018-02-10T17:25:13.925Z,10.27
2018-02-10T17:27:41.618Z,11.30
2018-02-10T17:30:10.039Z,14.03
2018-02-10T17:32:37.742Z,12.70
2018-02-10T17:35:06.168Z,11.83
2018-02-10T17:37:33.874Z,10.37
2018-02-10T17:40:01.566Z,10.03
2018-02-10T17:42:29.266Z,11.27
2018-02-10T17:44:56.928Z,11.10
2018-02-10T17:47:24.651Z,12.00
2018-02-10T17:49:52.314Z,13.07
2018-02-10T17:52:20.050Z,9.23
2018-02-10T17:54:48.472Z,11.03
2018-02-10T17:57:16.166Z,10.60
2018-02-10T17:59:43.814Z,11.40
2018-02-10T18:02:11.544Z,12.40
2018-02-10T18:04:39.194Z,13.73
2018-02-10T18:07:06.902Z,12.63
2018-02-10T18:09:34.569Z,10.60
2018-02-10T18:12:03.002Z,10.93
2018-02-10T18:14:30.698Z,11.27
2018-02-10T18:16:58.359Z,11.27
2018-02-10T18:19:26.050Z,11.63
2018-02-10T18:21:53.747Z,13.53
2018-02-10T18:24:21.794Z,11.00
2018-02-10T18:26:49.482Z,10.10
2018-02-10T18:29:17.236Z,11.80
2018-02-10T18:31:44.934Z,18.30
2018-02-10T18:34:13.434Z,13.90
2018-02-10T18:36:41.121Z,12.43
2018-02-10T18:39:08.864Z,12.50
2018-02-10T18:41:36.530Z,13.10
2018-02-10T18:44:04.245Z,13.00
2018-02-10T18:46:31.915Z,12.53
2018-02-10T18:49:00.402Z,11.43
2018-02-10T18:51:28.827Z,12.27
2018-02-10T18:53:56.662Z,13.03
2018-02-10T18:56:24.362Z,12.13
2018-02-10T18:58:52.030Z,11.23
2018-02-10T19:01:20.519Z,11.50
2018-02-10T19:03:48.186Z,10.87
2018-02-10T19:06:15.844Z,12.87
2018-02-10T19:08:43.582Z,12.83
2018-02-10T19:11:11.271Z,12.23
2018-02-10T19:13:38.942Z,13.17
2018-02-10T19:16:07.455Z,11.97
2018-02-10T19:18:35.136Z,12.07
2018-02-10T19:21:02.885Z,13.00
2018-02-10T19:26:38.560Z,11.97
2018-02-10T19:29:06.214Z,12.47
2018-02-10T19:31:34.006Z,13.00
2018-02-10T19:34:01.745Z,13.83
2018-02-10T19:36:29.451Z,12.20
2018-02-10T19:38:57.958Z,12.43
2018-02-10T19:41:25.634Z,12.40
2018-02-10T19:43:53.309Z,12.90
2018-02-10T19:46:21.044Z,13.00
2018-02-10T19:48:48.775Z,13.57
2018-02-10T19:51:17.211Z,12.50
2018-02-10T19:53:44.934Z,12.00
2018-02-10T19:56:12.618Z,12.90
2018-02-10T19:58:40.353Z,12.43
2018-02-10T20:01:08.076Z,16.00
2018-02-10T20:03:35.760Z,13.93
2018-02-10T20:06:04.330Z,13.30
2018-02-10T20:08:32.776Z,13.10
2018-02-10T20:11:00.535Z,14.20
2018-02-10T20:13:28.206Z,12.47
2018-02-10T20:15:55.950Z,15.50
2018-02-10T20:18:23.702Z,14.27
2018-02-10T20:20:51.383Z,15.00
2018-02-10T20:23:19.059Z,12.80
2018-02-10T20:25:46.788Z,16.80
2018-02-10T20:28:14.470Z,15.40
2018-02-10T20:30:42.212Z,15.27
2018-02-10T20:33:09.883Z,14.77
2018-02-10T20:35:37.619Z,13.33
2018-02-10T20:38:05.289Z,13.90
2018-02-10T20:40:33.023Z,14.37
2018-02-10T20:43:00.701Z,14.40
2018-02-10T20:45:28.392Z,15.00
2018-02-10T20:47:56.117Z,16.50
2018-02-10T20:50:23.905Z,14.93
2018-02-10T20:52:51.579Z,14.67
2018-02-10T20:55:19.266Z,14.20
2018-02-10T20:57:47.771Z,14.50
2018-02-10T21:00:15.463Z,15.00
2018-02-10T21:02:43.121Z,15.80
2018-02-10T21:05:10.835Z,14.57
2018-02-10T21:07:38.575Z,15.80
2018-02-10T21:10:07.030Z,16.97
2018-02-10T21:12:34.780Z,16.67
2018-02-10T21:15:02.471Z,18.13
2018-02-10T21:17:31.011Z,16.90
2018-02-10T21:19:58.752Z,17.30
2018-02-10T21:22:26.422Z,18.23
2018-02-10T21:24:54.138Z,18.97
2018-02-10T21:27:22.643Z,16.87
2018-02-10T21:29:50.374Z,17.70
2018-02-10T21:32:18.827Z,17.27
2018-02-10T21:34:46.521Z,18.80
2018-02-10T21:37:14.997Z,15.17
2018-02-10T21:39:43.440Z,18.13
2018-02-10T21:42:11.174Z,18.20
2018-02-10T21:44:38.833Z,17.10
2018-02-10T21:47:06.546Z,16.83
2018-02-10T21:49:34.202Z,17.20
2018-02-10T21:52:01.919Z,17.93
2018-02-10T21:54:29.589Z,18.10
2018-02-10T21:56:57.307Z,16.80
2018-02-10T21:59:24.977Z,17.50
2018-02-10T22:01:52.633Z,15.00
2018-02-10T22:04:20.350Z,17.23
2018-02-10T22:06:48.015Z,16.03
2018-02-10T22:09:15.734Z,14.67
2018-02-10T22:11:43.404Z,18.50
2018-02-10T22:14:11.126Z,15.40
2018-02-10T22:16:38.790Z,15.67
2018-02-10T22:19:06.506Z,15.70
2018-02-10T22:21:34.227Z,17.13
2018-02-10T22:24:01.886Z,16.60
2018-02-10T22:26:29.602Z,16.80
2018-02-10T22:28:57.322Z,18.10
2018-02-10T22:31:25.150Z,17.90
2018-02-10T22:33:52.823Z,16.37
2018-02-10T22:36:20.550Z,17.13
2018-02-10T22:38:49.049Z,17.83
2018-02-10T22:41:17.526Z,17.97
2018-02-10T22:43:45.190Z,17.60
2018-02-10T22:46:13.174Z,16.03
2018-02-10T22:48:40.838Z,17.70
2018-02-10T22:51:08.549Z,20.50
2018-02-10T22:53:36.242Z,17.03
2018-02-10T22:56:03.982Z,18.23
2018-02-10T22:58:32.407Z,17.50
2018-02-10T23:01:05.817Z,18.60
2018-02-10T23:03:33.487Z,17.47
2018-02-10T23:06:01.203Z,16.60
2018-02-10T23:08:28.858Z,16.23
2018-02-10T23:10:56.569Z,18.03
2018-02-10T23:13:24.234Z,15.43
2018-02-10T23:15:51.962Z,14.77
2018-02-10T23:18:19.670Z,15.30
2018-02-10T23:20:48.163Z,15.70
2018-02-10T23:23:16.590Z,14.90
2018-02-10T23:25:44.262Z,14.00
2018-02-10T23:28:11.974Z,15.17
2018-02-10T23:30:39.635Z,12.90
2018-02-10T23:33:07.352Z,14.90
2018-02-10T23:35:35.054Z,13.83
2018-02-10T23:38:02.803Z,12.60
2018-02-10T23:40:30.460Z,13.17
2018-02-10T23:42:58.974Z,12.60
2018-02-10T23:45:26.630Z,12.60
2018-02-10T23:47:54.304Z,13.30
2018-02-10T23:50:22.016Z,12.00
2018-02-10T23:52:50.442Z,12.70
2018-02-10T23:55:18.154Z,10.17
2018-02-10T23:57:45.811Z,10.60
