createdAt,value
2016-09-07T00:00:24.911Z,0
2016-09-07T00:00:57.242Z,0
2016-09-07T00:01:29.571Z,0
2016-09-07T00:02:01.907Z,0
2016-09-07T00:02:34.220Z,0
2016-09-07T00:03:06.539Z,0
2016-09-07T00:03:38.855Z,0
2016-09-07T00:04:11.188Z,0
2016-09-07T00:04:43.518Z,0
2016-09-07T00:05:15.840Z,0
2016-09-07T00:05:48.151Z,0
2016-09-07T00:06:20.489Z,0
2016-09-07T00:06:52.815Z,0
2016-09-07T00:07:25.145Z,0
2016-09-07T00:07:57.470Z,0
2016-09-07T00:08:29.775Z,0
2016-09-07T00:09:02.103Z,0
2016-09-07T00:09:34.429Z,0
2016-09-07T00:10:06.756Z,0
2016-09-07T00:10:39.074Z,0
2016-09-07T00:11:11.402Z,0
2016-09-07T00:11:43.728Z,0
2016-09-07T00:12:16.061Z,0
2016-09-07T00:12:48.384Z,0
2016-09-07T00:13:20.717Z,0
2016-09-07T00:13:53.048Z,0
2016-09-07T00:14:25.393Z,0
2016-09-07T00:14:57.725Z,0
2016-09-07T00:15:30.041Z,0
2016-09-07T00:16:02.374Z,0
2016-09-07T00:16:34.692Z,0
2016-09-07T00:17:07.018Z,0
2016-09-07T00:17:39.365Z,0
2016-09-07T00:18:11.677Z,0
2016-09-07T00:18:43.996Z,0
2016-09-07T00:19:16.317Z,0
2016-09-07T00:19:48.645Z,0
2016-09-07T00:20:20.969Z,0
2016-09-07T00:20:53.297Z,0
2016-09-07T00:21:25.652Z,0
2016-09-07T00:21:57.993Z,0
2016-09-07T00:22:30.331Z,0
2016-09-07T00:23:02.663Z,0
2016-09-07T00:23:34.974Z,0
2016-09-07T00:24:07.303Z,0
2016-09-07T00:24:39.621Z,0
2016-09-07T00:25:11.961Z,0
2016-09-07T00:25:44.291Z,0
2016-09-07T00:26:16.630Z,0
2016-09-07T00:26:48.953Z,0
2016-09-07T00:27:21.284Z,0
2016-09-07T00:27:53.619Z,0
2016-09-07T00:28:25.951Z,0
2016-09-07T00:28:58.251Z,0
2016-09-07T00:29:30.580Z,0
2016-09-07T00:30:02.898Z,0
2016-09-07T00:30:35.227Z,0
2016-09-07T00:31:07.562Z,0
2016-09-07T00:31:39.880Z,0
2016-09-07T00:32:12.218Z,0
2016-09-07T00:32:44.545Z,0
2016-09-07T00:33:16.873Z,0
2016-09-07T00:33:49.180Z,0
2016-09-07T00:34:21.510Z,0
2016-09-07T00:34:53.837Z,0
2016-09-07T00:35:26.176Z,0
2016-09-07T00:35:58.514Z,0
2016-09-07T00:36:30.832Z,0
2016-09-07T00:37:03.151Z,0
2016-09-07T00:37:35.463Z,0
2016-09-07T00:38:07.794Z,0
2016-09-07T00:38:40.106Z,0
2016-09-07T00:39:12.436Z,0
2016-09-07T00:39:44.770Z,0
2016-09-07T00:40:17.110Z,0
2016-09-07T00:40:49.417Z,0
2016-09-07T00:41:21.742Z,0
2016-09-07T00:41:54.084Z,0
2016-09-07T00:42:26.413Z,0
2016-09-07T00:42:58.730Z,0
2016-09-07T00:43:31.048Z,0
2016-09-07T00:44:03.377Z,0
2016-09-07T00:44:35.691Z,0
2016-09-07T00:45:08.018Z,0
2016-09-07T00:45:40.343Z,0
2016-09-07T00:46:12.677Z,0
2016-09-07T00:46:45.003Z,0
2016-09-07T00:47:17.339Z,0
2016-09-07T00:47:49.673Z,0
2016-09-07T00:48:22.004Z,0
2016-09-07T00:48:54.342Z,0
2016-09-07T00:49:26.686Z,0
2016-09-07T00:49:59.004Z,0
2016-09-07T00:50:31.319Z,0
2016-09-07T00:51:03.644Z,0
2016-09-07T00:51:35.971Z,0
2016-09-07T00:52:08.312Z,0
2016-09-07T00:52:40.634Z,0
2016-09-07T00:53:12.960Z,0
2016-09-07T00:53:45.311Z,0
2016-09-07T00:54:17.632Z,0
2016-09-07T00:54:49.952Z,0
2016-09-07T00:55:22.301Z,0
2016-09-07T00:55:54.638Z,0
2016-09-07T00:56:26.966Z,0
2016-09-07T00:56:59.293Z,0
2016-09-07T00:57:31.620Z,0
2016-09-07T00:58:03.973Z,0
2016-09-07T00:58:36.863Z,0
2016-09-07T00:59:09.210Z,0
2016-09-07T00:59:41.538Z,0
2016-09-07T01:00:13.882Z,0
2016-09-07T01:00:46.205Z,0
2016-09-07T01:01:18.550Z,0
2016-09-07T01:01:50.880Z,0
2016-09-07T01:02:23.175Z,0
2016-09-07T01:02:55.493Z,0
2016-09-07T01:03:27.795Z,0
2016-09-07T01:04:00.129Z,0
2016-09-07T01:04:32.456Z,0
2016-09-07T01:05:04.777Z,0
2016-09-07T01:05:37.098Z,0
2016-09-07T01:06:09.412Z,0
2016-09-07T01:06:41.752Z,0
2016-09-07T01:07:14.092Z,0
2016-09-07T01:07:46.436Z,0
2016-09-07T01:08:18.748Z,0
2016-09-07T01:08:51.085Z,0
2016-09-07T01:09:23.408Z,0
2016-09-07T01:09:55.731Z,0
2016-09-07T01:10:28.060Z,0
2016-09-07T01:11:00.383Z,0
2016-09-07T01:11:32.709Z,0
2016-09-07T01:12:05.035Z,0
2016-09-07T01:12:37.359Z,0
2016-09-07T01:13:09.692Z,0
2016-09-07T01:13:42.010Z,0
2016-09-07T01:14:14.319Z,0
2016-09-07T01:14:46.642Z,0
2016-09-07T01:15:18.961Z,0
2016-09-07T01:15:51.273Z,0
2016-09-07T01:16:23.587Z,0
2016-09-07T01:16:55.895Z,0
2016-09-07T01:17:28.216Z,0
2016-09-07T01:18:00.553Z,0
2016-09-07T01:18:32.897Z,0
2016-09-07T01:19:05.221Z,0
2016-09-07T01:19:37.550Z,0
2016-09-07T01:20:09.876Z,0
2016-09-07T01:20:42.201Z,0
2016-09-07T01:21:14.515Z,0
2016-09-07T01:21:46.821Z,0
2016-09-07T01:22:19.141Z,0
2016-09-07T01:22:51.463Z,0
2016-09-07T01:23:23.808Z,0
2016-09-07T01:23:56.112Z,0
2016-09-07T01:24:28.442Z,0
2016-09-07T01:25:00.768Z,0
2016-09-07T01:25:33.090Z,0
2016-09-07T01:26:05.422Z,0
2016-09-07T01:26:37.723Z,0
2016-09-07T01:27:10.034Z,0
2016-09-07T01:27:42.366Z,0
2016-09-07T01:28:14.693Z,0
2016-09-07T01:28:47.038Z,0
2016-09-07T01:29:19.369Z,0
2016-09-07T01:29:51.689Z,0
2016-09-07T01:30:24.036Z,0
2016-09-07T01:30:56.362Z,0
2016-09-07T01:31:28.683Z,0
2016-09-07T01:32:00.989Z,0
2016-09-07T01:32:33.291Z,0
2016-09-07T01:33:05.603Z,0
2016-09-07T01:33:37.951Z,0
2016-09-07T01:34:10.273Z,0
2016-09-07T01:34:42.610Z,0
2016-09-07T01:35:14.928Z,0
2016-09-07T01:35:47.248Z,0
2016-09-07T01:36:19.581Z,0
2016-09-07T01:36:51.913Z,0
2016-09-07T01:37:24.234Z,0
2016-09-07T01:37:56.558Z,0
2016-09-07T01:38:28.888Z,0
2016-09-07T01:39:01.186Z,0
2016-09-07T01:39:33.495Z,0
2016-09-07T01:40:05.810Z,0
2016-09-07T01:40:38.120Z,0
2016-09-07T01:41:10.445Z,0
2016-09-07T01:41:42.774Z,0
2016-09-07T01:42:15.086Z,0
2016-09-07T01:42:47.424Z,0
2016-09-07T01:43:19.749Z,0
2016-09-07T01:43:52.057Z,0
2016-09-07T01:44:24.395Z,0
2016-09-07T01:44:56.732Z,0
2016-09-07T01:45:29.039Z,0
2016-09-07T01:46:01.345Z,0
2016-09-07T01:46:33.659Z,0
2016-09-07T01:47:05.991Z,0
2016-09-07T01:47:38.335Z,0
2016-09-07T01:48:10.653Z,0
2016-09-07T01:48:42.994Z,0
2016-09-07T01:49:15.317Z,0
2016-09-07T01:49:47.634Z,0
2016-09-07T01:50:19.954Z,0
2016-09-07T01:50:52.273Z,0
2016-09-07T01:51:24.605Z,0
2016-09-07T01:51:56.938Z,0
2016-09-07T01:52:29.264Z,0
2016-09-07T01:53:01.582Z,0
2016-09-07T01:53:33.905Z,0
2016-09-07T01:54:06.228Z,0
2016-09-07T01:54:38.523Z,0
2016-09-07T01:55:10.846Z,0
2016-09-07T01:55:43.189Z,0
2016-09-07T01:56:15.531Z,0
2016-09-07T01:56:47.851Z,0
2016-09-07T01:57:20.174Z,0
2016-09-07T01:57:52.501Z,0
2016-09-07T01:58:24.820Z,0
2016-09-07T01:58:57.151Z,0
2016-09-07T01:59:29.479Z,0
2016-09-07T02:00:01.815Z,0
2016-09-07T02:00:34.153Z,0
2016-09-07T02:01:06.467Z,0
2016-09-07T02:01:38.840Z,0
2016-09-07T02:02:11.149Z,0
2016-09-07T02:02:43.479Z,0
2016-09-07T02:03:15.804Z,0
2016-09-07T02:03:48.115Z,0
2016-09-07T02:04:20.449Z,0
2016-09-07T02:04:52.758Z,0
2016-09-07T02:05:25.079Z,0
2016-09-07T02:05:57.398Z,0
2016-09-07T02:06:29.735Z,0
2016-09-07T02:07:02.056Z,0
2016-09-07T02:07:34.368Z,0
2016-09-07T02:08:06.705Z,0
2016-09-07T02:08:39.012Z,0
2016-09-07T02:09:11.337Z,0
2016-09-07T02:09:43.646Z,0
2016-09-07T02:10:15.975Z,0
2016-09-07T02:10:48.300Z,0
2016-09-07T02:11:20.633Z,0
2016-09-07T02:11:52.970Z,0
2016-09-07T02:12:25.285Z,0
2016-09-07T02:12:57.609Z,0
2016-09-07T02:13:29.949Z,0
2016-09-07T02:14:02.263Z,0
2016-09-07T02:14:34.589Z,0
2016-09-07T02:15:06.920Z,0
2016-09-07T02:15:39.256Z,0
2016-09-07T02:16:11.595Z,0
2016-09-07T02:16:43.921Z,0
2016-09-07T02:17:16.256Z,0
2016-09-07T02:17:48.604Z,0
2016-09-07T02:18:20.931Z,0
2016-09-07T02:18:53.256Z,0
2016-09-07T02:19:25.573Z,0
2016-09-07T02:19:57.903Z,0
2016-09-07T02:20:30.222Z,0
2016-09-07T02:21:02.556Z,0
2016-09-07T02:21:34.883Z,0
2016-09-07T02:22:07.206Z,0
2016-09-07T02:22:39.508Z,0
2016-09-07T02:23:11.842Z,0
2016-09-07T02:23:44.162Z,0
2016-09-07T02:24:16.506Z,0
2016-09-07T02:24:48.826Z,0
2016-09-07T02:25:21.155Z,0
2016-09-07T02:25:53.490Z,0
2016-09-07T02:26:25.802Z,0
2016-09-07T02:26:58.133Z,0
2016-09-07T02:27:30.452Z,0
2016-09-07T02:28:02.784Z,0
2016-09-07T02:28:35.096Z,0
2016-09-07T02:29:07.429Z,0
2016-09-07T02:29:39.746Z,0
2016-09-07T02:30:12.067Z,0
2016-09-07T02:30:44.384Z,0
2016-09-07T02:31:16.694Z,0
2016-09-07T02:31:49.025Z,0
2016-09-07T02:32:21.327Z,0
2016-09-07T02:32:53.659Z,0
2016-09-07T02:33:25.964Z,0
2016-09-07T02:33:58.293Z,0
2016-09-07T02:34:30.615Z,0
2016-09-07T02:35:02.930Z,0
2016-09-07T02:35:35.232Z,0
2016-09-07T02:36:07.546Z,0
2016-09-07T02:36:39.877Z,0
2016-09-07T02:37:12.209Z,0
2016-09-07T02:37:44.541Z,0
2016-09-07T02:38:16.853Z,0
2016-09-07T02:38:49.174Z,0
2016-09-07T02:39:21.497Z,0
2016-09-07T02:39:53.835Z,0
2016-09-07T02:40:26.157Z,0
2016-09-07T02:40:58.481Z,0
2016-09-07T02:41:30.813Z,0
2016-09-07T02:42:03.138Z,0
2016-09-07T02:42:35.446Z,0
2016-09-07T02:43:07.784Z,0
2016-09-07T02:43:40.118Z,0
2016-09-07T02:44:12.440Z,0
2016-09-07T02:44:44.771Z,0
2016-09-07T02:45:17.107Z,0
2016-09-07T02:45:49.418Z,0
2016-09-07T02:46:22.492Z,0
2016-09-07T02:46:54.800Z,0
2016-09-07T02:47:27.121Z,0
2016-09-07T02:47:59.470Z,0
2016-09-07T02:48:31.787Z,0
2016-09-07T02:49:04.098Z,0
2016-09-07T02:49:36.430Z,0
2016-09-07T02:50:08.748Z,0
2016-09-07T02:50:41.070Z,0
2016-09-07T02:51:13.387Z,0
2016-09-07T02:51:45.709Z,0
2016-09-07T02:52:18.081Z,0
2016-09-07T02:52:50.412Z,0
2016-09-07T02:53:22.734Z,0
2016-09-07T02:53:55.081Z,0
2016-09-07T02:54:27.408Z,0
2016-09-07T02:54:59.733Z,0
2016-09-07T02:55:32.053Z,0
2016-09-07T02:56:04.378Z,0
2016-09-07T02:56:36.696Z,0
2016-09-07T02:57:09.006Z,0
2016-09-07T02:57:41.313Z,0
2016-09-07T02:58:13.622Z,0
2016-09-07T02:58:45.955Z,0
2016-09-07T02:59:18.278Z,0
2016-09-07T02:59:50.585Z,0
2016-09-07T03:00:22.901Z,0
2016-09-07T03:00:55.210Z,0
2016-09-07T03:01:27.547Z,0
2016-09-07T03:01:59.861Z,0
2016-09-07T03:02:32.166Z,0
2016-09-07T03:03:04.497Z,0
2016-09-07T03:03:36.812Z,0
2016-09-07T03:04:09.146Z,0
2016-09-07T03:04:41.454Z,0
2016-09-07T03:05:13.778Z,0
2016-09-07T03:05:46.098Z,0
2016-09-07T03:06:18.416Z,0
2016-09-07T03:06:50.734Z,0
2016-09-07T03:07:23.059Z,0
2016-09-07T03:07:55.368Z,0
2016-09-07T03:08:27.699Z,0
2016-09-07T03:09:00.037Z,0
2016-09-07T03:09:32.337Z,0
2016-09-07T03:10:04.645Z,0
2016-09-07T03:10:36.967Z,0
2016-09-07T03:11:09.305Z,0
2016-09-07T03:11:41.628Z,0
2016-09-07T03:12:13.949Z,0
2016-09-07T03:12:46.269Z,0
2016-09-07T03:13:18.598Z,0
2016-09-07T03:13:50.909Z,0
2016-09-07T03:14:23.238Z,0
2016-09-07T03:14:55.579Z,0
2016-09-07T03:15:27.907Z,0
2016-09-07T03:16:00.251Z,0
2016-09-07T03:16:32.564Z,0
2016-09-07T03:17:04.884Z,0
2016-09-07T03:17:37.220Z,0
2016-09-07T03:18:09.536Z,0
2016-09-07T03:18:41.862Z,0
2016-09-07T03:19:14.174Z,0
2016-09-07T03:19:46.514Z,0
2016-09-07T03:20:18.843Z,0
2016-09-07T03:20:51.166Z,0
2016-09-07T03:21:23.489Z,0
2016-09-07T03:21:55.814Z,0
2016-09-07T03:22:28.142Z,0
2016-09-07T03:23:00.455Z,0
2016-09-07T03:23:32.798Z,0
2016-09-07T03:24:05.127Z,0
2016-09-07T03:24:37.445Z,0
2016-09-07T03:25:09.773Z,0
2016-09-07T03:25:42.106Z,0
2016-09-07T03:26:14.442Z,0
2016-09-07T03:26:46.757Z,0
2016-09-07T03:27:19.075Z,0
2016-09-07T03:27:51.398Z,0
2016-09-07T03:28:23.716Z,0
2016-09-07T03:28:56.039Z,0
2016-09-07T03:29:28.352Z,0
2016-09-07T03:30:00.685Z,0
2016-09-07T03:30:33.014Z,0
2016-09-07T03:31:05.336Z,0
2016-09-07T03:31:37.655Z,0
2016-09-07T03:32:09.976Z,0
2016-09-07T03:32:42.307Z,0
2016-09-07T03:33:14.632Z,0
2016-09-07T03:33:46.964Z,0
2016-09-07T03:34:19.316Z,0
2016-09-07T03:34:51.625Z,0
2016-09-07T03:35:23.939Z,0
2016-09-07T03:35:56.284Z,0
2016-09-07T03:36:28.602Z,0
2016-09-07T03:37:00.923Z,0
2016-09-07T03:37:33.247Z,0
2016-09-07T03:38:05.583Z,0
2016-09-07T03:38:37.882Z,0
2016-09-07T03:39:10.193Z,0
2016-09-07T03:39:42.520Z,0
2016-09-07T03:40:14.858Z,0
2016-09-07T03:40:47.167Z,0
2016-09-07T03:41:19.492Z,0
2016-09-07T03:41:51.831Z,0
2016-09-07T03:42:24.171Z,0
2016-09-07T03:42:56.495Z,0
2016-09-07T03:43:28.811Z,0
2016-09-07T03:44:01.136Z,0
2016-09-07T03:44:33.466Z,0
2016-09-07T03:45:05.782Z,0
2016-09-07T03:45:38.080Z,0
2016-09-07T03:46:10.402Z,0
2016-09-07T03:46:42.727Z,0
2016-09-07T03:47:15.056Z,0
2016-09-07T03:47:47.398Z,0
2016-09-07T03:48:19.726Z,0
2016-09-07T03:48:52.045Z,0
2016-09-07T03:49:24.365Z,0
2016-09-07T03:49:56.686Z,0
2016-09-07T03:50:29.017Z,0
2016-09-07T03:51:01.327Z,0
2016-09-07T03:51:33.638Z,0
2016-09-07T03:52:05.961Z,0
2016-09-07T03:52:38.289Z,0
2016-09-07T03:53:10.616Z,0
2016-09-07T03:53:42.941Z,0
2016-09-07T03:54:15.267Z,0
2016-09-07T03:54:47.583Z,0
2016-09-07T03:55:19.891Z,0
2016-09-07T03:55:52.224Z,0
2016-09-07T03:56:24.558Z,0
2016-09-07T03:56:56.867Z,0
2016-09-07T03:57:29.187Z,0
2016-09-07T03:58:01.502Z,0
2016-09-07T03:58:33.828Z,0
2016-09-07T03:59:06.135Z,0
2016-09-07T03:59:38.457Z,0
2016-09-07T04:00:10.786Z,0
2016-09-07T04:00:43.101Z,0
2016-09-07T04:01:15.420Z,0
2016-09-07T04:01:47.737Z,0
2016-09-07T04:02:20.052Z,0
2016-09-07T04:02:52.394Z,0
2016-09-07T04:03:24.717Z,0
2016-09-07T04:03:57.053Z,0
2016-09-07T04:04:29.366Z,0
2016-09-07T04:05:01.702Z,0
2016-09-07T04:05:34.020Z,0
2016-09-07T04:06:06.338Z,0
2016-09-07T04:06:38.672Z,0
2016-09-07T04:07:10.992Z,0
2016-09-07T04:07:43.325Z,0
2016-09-07T04:08:15.656Z,0
2016-09-07T04:08:47.962Z,0
2016-09-07T04:09:20.286Z,0
2016-09-07T04:09:52.613Z,0
2016-09-07T04:10:24.933Z,0
2016-09-07T04:10:57.261Z,0
2016-09-07T04:11:29.590Z,0
2016-09-07T04:12:01.905Z,0
2016-09-07T04:12:34.236Z,0
2016-09-07T04:13:06.529Z,0
2016-09-07T04:13:38.855Z,0
2016-09-07T04:14:11.180Z,0
2016-09-07T04:14:43.502Z,0
2016-09-07T04:15:15.811Z,0
2016-09-07T04:15:48.141Z,0
2016-09-07T04:16:20.445Z,0
2016-09-07T04:16:52.771Z,0
2016-09-07T04:17:25.113Z,0
2016-09-07T04:17:57.436Z,0
2016-09-07T04:18:29.745Z,0
2016-09-07T04:19:02.050Z,0
2016-09-07T04:19:34.372Z,0
2016-09-07T04:20:06.704Z,0
2016-09-07T04:20:39.019Z,0
2016-09-07T04:21:11.331Z,0
2016-09-07T04:21:43.694Z,0
2016-09-07T04:22:16.030Z,0
2016-09-07T04:22:48.353Z,0
2016-09-07T04:23:20.696Z,0
2016-09-07T04:23:53.022Z,0
2016-09-07T04:24:25.333Z,0
2016-09-07T04:24:57.662Z,0
2016-09-07T04:25:29.999Z,0
2016-09-07T04:26:02.342Z,0
2016-09-07T04:26:34.698Z,0
2016-09-07T04:27:07.025Z,0
2016-09-07T04:27:39.333Z,0
2016-09-07T04:28:11.664Z,0
2016-09-07T04:28:43.973Z,0
2016-09-07T04:29:16.289Z,0
2016-09-07T04:29:48.645Z,0
2016-09-07T04:30:20.978Z,0
2016-09-07T04:30:53.309Z,0
2016-09-07T04:31:25.646Z,0
2016-09-07T04:31:57.986Z,0
2016-09-07T04:32:30.307Z,0
2016-09-07T04:33:02.631Z,0
2016-09-07T04:33:34.949Z,0
2016-09-07T04:34:07.258Z,0
2016-09-07T04:34:39.571Z,0
2016-09-07T04:35:11.880Z,0
2016-09-07T04:35:44.201Z,0
2016-09-07T04:36:16.528Z,0
2016-09-07T04:36:48.887Z,0
2016-09-07T04:37:21.206Z,0
2016-09-07T04:37:53.532Z,0
2016-09-07T04:38:25.852Z,0
2016-09-07T04:38:58.176Z,0
2016-09-07T04:39:30.492Z,0
2016-09-07T04:40:02.812Z,0
2016-09-07T04:40:35.150Z,0
2016-09-07T04:41:07.507Z,0
2016-09-07T04:41:39.821Z,0
2016-09-07T04:42:12.153Z,0
2016-09-07T04:42:44.472Z,0
2016-09-07T04:43:16.812Z,0
2016-09-07T04:43:50.041Z,0
2016-09-07T04:44:22.380Z,0
2016-09-07T04:44:54.697Z,0
2016-09-07T04:45:27.012Z,0
2016-09-07T04:45:59.337Z,0
2016-09-07T04:46:31.662Z,0
2016-09-07T04:47:03.981Z,0
2016-09-07T04:47:36.318Z,0
2016-09-07T04:48:08.643Z,0
2016-09-07T04:48:40.965Z,0
2016-09-07T04:49:13.281Z,0
2016-09-07T04:49:45.625Z,0
2016-09-07T04:50:17.937Z,0
2016-09-07T04:50:50.241Z,0
2016-09-07T04:51:22.547Z,0
2016-09-07T04:51:54.903Z,0
2016-09-07T04:52:27.219Z,0
2016-09-07T04:52:59.544Z,0
2016-09-07T04:53:31.869Z,0
2016-09-07T04:54:04.197Z,5
2016-09-07T04:54:36.502Z,5
2016-09-07T04:55:08.806Z,5
2016-09-07T04:55:41.135Z,5
2016-09-07T04:56:13.456Z,5
2016-09-07T04:56:45.781Z,5
2016-09-07T04:57:18.108Z,5
2016-09-07T04:57:50.436Z,5
2016-09-07T04:58:22.760Z,5
2016-09-07T04:58:55.077Z,5
2016-09-07T04:59:27.392Z,5
2016-09-07T04:59:59.714Z,5
2016-09-07T05:00:32.059Z,5
2016-09-07T05:01:04.388Z,5
2016-09-07T05:01:36.715Z,5
2016-09-07T05:02:09.045Z,5
2016-09-07T05:02:41.368Z,5
2016-09-07T05:03:13.686Z,5
2016-09-07T05:03:46.004Z,5
2016-09-07T05:04:18.315Z,5
2016-09-07T05:04:50.618Z,5
2016-09-07T05:05:22.951Z,10
2016-09-07T05:05:55.309Z,10
2016-09-07T05:06:27.619Z,10
2016-09-07T05:06:59.975Z,10
2016-09-07T05:07:32.316Z,10
2016-09-07T05:08:04.629Z,10
2016-09-07T05:08:36.933Z,10
2016-09-07T05:09:09.259Z,10
2016-09-07T05:09:41.583Z,10
2016-09-07T05:10:14.589Z,10
2016-09-07T05:10:46.910Z,10
2016-09-07T05:11:20.098Z,10
2016-09-07T05:11:52.412Z,10
2016-09-07T05:12:24.726Z,10
2016-09-07T05:12:57.042Z,10
2016-09-07T05:13:29.369Z,10
2016-09-07T05:14:01.692Z,10
2016-09-07T05:14:34.022Z,10
2016-09-07T05:15:06.353Z,10
2016-09-07T05:15:38.669Z,15
2016-09-07T05:16:11.000Z,15
2016-09-07T05:16:43.314Z,15
2016-09-07T05:17:15.634Z,15
2016-09-07T05:17:47.990Z,15
2016-09-07T05:18:20.315Z,15
2016-09-07T05:18:52.640Z,15
2016-09-07T05:19:24.933Z,15
2016-09-07T05:19:57.258Z,15
2016-09-07T05:20:30.501Z,15
2016-09-07T05:21:02.839Z,15
2016-09-07T05:21:35.167Z,15
2016-09-07T05:22:08.603Z,15
2016-09-07T05:22:41.602Z,15
2016-09-07T05:23:13.921Z,15
2016-09-07T05:23:46.238Z,15
2016-09-07T05:24:18.564Z,15
2016-09-07T05:24:50.895Z,15
2016-09-07T05:25:25.128Z,20
2016-09-07T05:25:57.437Z,20
2016-09-07T05:26:29.764Z,20
2016-09-07T05:27:03.016Z,20
2016-09-07T05:27:35.578Z,20
2016-09-07T05:28:08.127Z,20
2016-09-07T05:28:40.433Z,20
2016-09-07T05:29:12.962Z,20
2016-09-07T05:29:45.576Z,20
2016-09-07T05:30:17.888Z,20
2016-09-07T05:30:50.218Z,20
2016-09-07T05:31:22.659Z,20
2016-09-07T05:31:55.732Z,20
2016-09-07T05:32:28.497Z,20
2016-09-07T05:33:00.818Z,20
2016-09-07T05:33:33.155Z,20
2016-09-07T05:34:05.487Z,20
2016-09-07T05:34:37.831Z,20
2016-09-07T05:35:11.657Z,20
2016-09-07T05:35:44.018Z,20
2016-09-07T05:36:16.335Z,20
2016-09-07T05:36:48.659Z,20
2016-09-07T05:37:20.970Z,20
2016-09-07T05:37:53.309Z,20
2016-09-07T05:38:25.619Z,20
2016-09-07T05:38:57.941Z,20
2016-09-07T05:39:30.280Z,20
2016-09-07T05:40:02.638Z,20
2016-09-07T05:40:35.047Z,20
2016-09-07T05:41:07.373Z,25
2016-09-07T05:41:40.716Z,25
2016-09-07T05:42:13.035Z,25
2016-09-07T05:42:45.354Z,25
2016-09-07T05:43:17.665Z,25
2016-09-07T05:43:50.293Z,25
2016-09-07T05:44:22.834Z,25
2016-09-07T05:45:00.661Z,25
2016-09-07T05:45:33.311Z,25
2016-09-07T05:46:10.230Z,25
2016-09-07T05:46:42.806Z,25
2016-09-07T05:47:15.395Z,25
2016-09-07T05:47:51.377Z,30
2016-09-07T05:48:24.043Z,30
2016-09-07T05:48:56.590Z,30
2016-09-07T05:49:29.162Z,30
2016-09-07T05:50:01.908Z,30
2016-09-07T05:50:34.488Z,30
2016-09-07T05:51:07.022Z,30
2016-09-07T05:51:39.344Z,30
2016-09-07T05:52:11.664Z,30
2016-09-07T05:52:43.989Z,30
2016-09-07T05:53:16.355Z,30
2016-09-07T05:53:48.755Z,30
2016-09-07T05:54:21.071Z,30
2016-09-07T05:54:53.396Z,30
2016-09-07T05:55:26.532Z,30
2016-09-07T05:55:58.858Z,35
2016-09-07T05:56:31.184Z,35
2016-09-07T05:57:03.511Z,35
2016-09-07T05:57:36.271Z,35
2016-09-07T05:58:08.626Z,35
2016-09-07T05:58:40.948Z,35
2016-09-07T05:59:13.324Z,40
2016-09-07T05:59:46.512Z,40
2016-09-07T06:00:19.032Z,40
2016-09-07T06:00:51.336Z,40
2016-09-07T06:01:23.666Z,40
2016-09-07T06:01:56.657Z,40
2016-09-07T06:02:28.976Z,40
2016-09-07T06:03:01.302Z,40
2016-09-07T06:03:33.922Z,40
2016-09-07T06:04:06.227Z,40
2016-09-07T06:04:38.860Z,45
2016-09-07T06:05:11.165Z,45
2016-09-07T06:05:43.519Z,45
2016-09-07T06:06:15.843Z,45
2016-09-07T06:06:48.166Z,45
2016-09-07T06:07:20.537Z,45
2016-09-07T06:07:52.866Z,45
2016-09-07T06:08:25.211Z,45
2016-09-07T06:08:57.543Z,45
2016-09-07T06:09:29.884Z,45
2016-09-07T06:10:02.211Z,45
2016-09-07T06:10:34.525Z,45
2016-09-07T06:11:06.845Z,45
2016-09-07T06:11:39.170Z,45
2016-09-07T06:12:11.491Z,45
2016-09-07T06:12:43.814Z,50
2016-09-07T06:13:18.778Z,50
2016-09-07T06:13:51.096Z,50
2016-09-07T06:14:23.456Z,55
2016-09-07T06:14:56.622Z,55
2016-09-07T06:15:30.250Z,55
2016-09-07T06:16:03.547Z,60
2016-09-07T06:16:35.840Z,60
2016-09-07T06:17:08.179Z,60
2016-09-07T06:17:40.514Z,65
2016-09-07T06:18:16.397Z,70
2016-09-07T06:18:48.850Z,70
2016-09-07T06:19:21.172Z,70
2016-09-07T06:19:53.525Z,75
2016-09-07T06:20:25.842Z,75
2016-09-07T06:20:58.162Z,75
2016-09-07T06:21:30.500Z,75
2016-09-07T06:22:02.946Z,75
2016-09-07T06:22:35.269Z,80
2016-09-07T06:23:07.623Z,80
2016-09-07T06:23:39.937Z,80
2016-09-07T06:24:12.257Z,80
2016-09-07T06:24:44.593Z,85
2016-09-07T06:25:16.920Z,80
2016-09-07T06:25:49.241Z,80
2016-09-07T06:26:21.575Z,80
2016-09-07T06:26:53.907Z,85
2016-09-07T06:27:26.232Z,90
2016-09-07T06:27:58.582Z,85
2016-09-07T06:28:30.911Z,90
2016-09-07T06:29:03.225Z,95
2016-09-07T06:29:35.528Z,95
2016-09-07T06:30:07.866Z,100
2016-09-07T06:30:40.180Z,100
2016-09-07T06:31:12.497Z,100
2016-09-07T06:31:45.579Z,100
2016-09-07T06:32:17.880Z,100
2016-09-07T06:32:50.202Z,95
2016-09-07T06:33:22.537Z,95
2016-09-07T06:33:54.849Z,90
2016-09-07T06:34:27.178Z,90
2016-09-07T06:34:59.508Z,90
2016-09-07T06:35:31.834Z,90
2016-09-07T06:36:04.142Z,90
2016-09-07T06:36:36.458Z,85
2016-09-07T06:37:10.666Z,85
2016-09-07T06:37:43.944Z,80
2016-09-07T06:38:18.676Z,80
2016-09-07T06:40:11.145Z,85
2016-09-07T06:40:44.179Z,85
2016-09-07T06:41:16.507Z,85
2016-09-07T06:41:50.408Z,90
2016-09-07T06:42:24.624Z,90
2016-09-07T06:42:58.271Z,90
2016-09-07T06:43:31.488Z,90
2016-09-07T06:44:04.609Z,90
2016-09-07T06:44:36.984Z,90
2016-09-07T06:45:10.031Z,90
2016-09-07T06:45:45.659Z,95
2016-09-07T06:46:19.592Z,90
2016-09-07T06:46:51.931Z,90
2016-09-07T06:47:25.373Z,90
2016-09-07T06:47:58.157Z,85
2016-09-07T06:48:30.956Z,80
2016-09-07T06:49:03.330Z,80
2016-09-07T06:49:37.329Z,80
2016-09-07T06:50:09.866Z,75
2016-09-07T06:50:42.245Z,80
2016-09-07T06:51:14.622Z,95
2016-09-07T06:51:46.960Z,105
2016-09-07T06:52:20.487Z,110
2016-09-07T06:52:52.922Z,110
2016-09-07T06:53:25.388Z,115
2016-09-07T06:53:58.516Z,115
2016-09-07T06:54:31.292Z,115
2016-09-07T06:55:04.579Z,115
2016-09-07T06:55:37.146Z,115
2016-09-07T06:56:14.687Z,115
2016-09-07T06:56:48.412Z,115
2016-09-07T06:57:24.705Z,115
2016-09-07T06:58:02.696Z,115
2016-09-07T06:58:40.698Z,115
2016-09-07T06:59:24.679Z,110
2016-09-07T07:00:00.817Z,110
2016-09-07T07:00:43.194Z,105
2016-09-07T07:01:28.199Z,100
2016-09-07T07:02:10.699Z,105
2016-09-07T07:02:48.971Z,105
2016-09-07T07:03:37.179Z,105
2016-09-07T07:04:17.680Z,105
2016-09-07T07:04:58.681Z,105
2016-09-07T07:05:40.190Z,105
2016-09-07T07:06:25.686Z,100
2016-09-07T07:07:05.727Z,110
2016-09-07T07:07:51.690Z,105
2016-09-07T07:08:54.684Z,100
2016-09-07T07:09:33.704Z,100
2016-09-07T07:10:14.696Z,100
2016-09-07T07:10:55.208Z,95
2016-09-07T07:11:33.705Z,90
2016-09-07T07:12:13.204Z,85
2016-09-07T07:13:10.205Z,90
2016-09-07T07:13:47.987Z,90
2016-09-07T07:14:28.725Z,95
2016-09-07T07:15:09.201Z,100
2016-09-07T07:15:51.706Z,100
2016-09-07T07:16:32.195Z,95
2016-09-07T07:17:13.340Z,95
2016-09-07T07:17:55.210Z,85
2016-09-07T07:18:43.203Z,90
2016-09-07T07:19:26.201Z,90
2016-09-07T07:20:08.207Z,90
2016-09-07T07:20:48.190Z,90
2016-09-07T07:21:28.958Z,90
2016-09-07T07:22:09.191Z,95
2016-09-07T07:22:53.717Z,95
2016-09-07T07:23:37.706Z,95
2016-09-07T07:24:24.709Z,90
2016-09-07T07:25:18.708Z,85
2016-09-07T07:25:58.194Z,90
2016-09-07T07:26:39.198Z,95
2016-09-07T07:27:32.709Z,95
2016-09-07T07:28:21.711Z,95
2016-09-07T07:28:56.973Z,90
2016-09-07T07:29:29.350Z,95
2016-09-07T07:30:01.672Z,100
2016-09-07T07:30:33.991Z,95
2016-09-07T07:31:06.348Z,95
2016-09-07T07:31:38.668Z,95
2016-09-07T07:32:10.989Z,95
2016-09-07T07:32:44.172Z,105
2016-09-07T07:33:16.521Z,105
2016-09-07T07:33:48.856Z,105
2016-09-07T07:34:21.157Z,105
2016-09-07T07:34:54.087Z,105
2016-09-07T07:35:26.412Z,105
2016-09-07T07:35:58.809Z,110
2016-09-07T07:36:31.123Z,110
2016-09-07T07:37:03.489Z,110
2016-09-07T07:37:35.829Z,115
2016-09-07T07:38:10.200Z,115
2016-09-07T07:38:46.222Z,110
2016-09-07T07:39:18.601Z,115
2016-09-07T07:39:51.115Z,115
2016-09-07T07:40:23.442Z,115
2016-09-07T07:40:56.046Z,115
2016-09-07T07:41:28.383Z,115
2016-09-07T07:42:00.686Z,115
2016-09-07T07:42:33.010Z,115
2016-09-07T07:43:05.590Z,120
2016-09-07T07:43:38.282Z,120
2016-09-07T07:44:12.151Z,120
2016-09-07T07:44:44.499Z,120
2016-09-07T07:45:16.822Z,120
2016-09-07T07:45:50.078Z,120
2016-09-07T07:46:22.534Z,120
2016-09-07T07:46:54.862Z,120
2016-09-07T07:47:31.716Z,120
2016-09-07T07:48:04.704Z,120
2016-09-07T07:48:37.019Z,115
2016-09-07T07:49:09.355Z,115
2016-09-07T07:49:41.683Z,115
2016-09-07T07:50:16.180Z,115
2016-09-07T07:50:48.498Z,115
2016-09-07T07:51:20.828Z,110
2016-09-07T07:51:53.155Z,110
2016-09-07T07:52:25.469Z,110
2016-09-07T07:52:57.778Z,110
2016-09-07T07:53:30.110Z,105
2016-09-07T07:54:02.465Z,105
2016-09-07T07:54:34.880Z,105
2016-09-07T07:55:07.226Z,105
2016-09-07T07:55:39.554Z,105
2016-09-07T07:56:11.910Z,105
2016-09-07T07:56:44.247Z,100
2016-09-07T07:57:16.588Z,100
2016-09-07T07:57:48.918Z,100
2016-09-07T07:58:21.257Z,100
2016-09-07T07:58:53.583Z,100
2016-09-07T07:59:25.911Z,100
2016-09-07T07:59:58.248Z,100
2016-09-07T08:00:30.981Z,100
2016-09-07T08:01:05.721Z,100