createdAt,value
2019-01-25T00:03:52.634Z,3.60
2019-01-25T00:08:55.266Z,3.63
2019-01-25T00:13:57.843Z,4.57
2019-01-25T00:19:00.517Z,4.13
2019-01-25T00:24:03.612Z,4.33
2019-01-25T00:29:06.267Z,3.50
2019-01-25T00:34:08.904Z,4.70
2019-01-25T00:39:11.580Z,4.30
2019-01-25T00:44:14.333Z,4.00
2019-01-25T00:49:16.810Z,4.70
2019-01-25T00:54:19.438Z,4.93
2019-01-25T00:59:21.988Z,4.40
2019-01-25T01:04:24.445Z,3.90
2019-01-25T01:09:26.996Z,4.17
2019-01-25T01:14:29.585Z,3.37
2019-01-25T01:19:32.105Z,4.30
2019-01-25T01:24:34.657Z,4.17
2019-01-25T01:29:37.394Z,3.80
2019-01-25T01:34:40.002Z,4.00
2019-01-25T01:39:42.561Z,5.17
2019-01-25T01:44:45.260Z,4.73
2019-01-25T01:49:47.908Z,5.27
2019-01-25T01:54:50.435Z,5.50
2019-01-25T01:59:53.121Z,6.13
2019-01-25T02:04:55.570Z,5.37
2019-01-25T02:09:58.026Z,6.90
2019-01-25T02:15:00.551Z,8.57
2019-01-25T02:20:04.802Z,6.83
2019-01-25T02:25:07.690Z,6.70
2019-01-25T02:30:13.457Z,6.97
2019-01-25T02:35:16.632Z,7.03
2019-01-25T02:40:21.595Z,7.10
2019-01-25T02:45:24.197Z,6.40
2019-01-25T02:50:26.761Z,6.30
2019-01-25T02:55:29.433Z,5.67
2019-01-25T03:00:31.962Z,5.90
2019-01-25T03:05:34.515Z,6.10
2019-01-25T03:10:37.306Z,6.27
2019-01-25T03:15:39.894Z,6.07
2019-01-25T03:20:42.618Z,6.20
2019-01-25T03:25:45.219Z,6.07
2019-01-25T03:30:47.652Z,6.27
2019-01-25T03:35:50.633Z,6.60
2019-01-25T03:40:55.118Z,5.40
2019-01-25T03:45:57.805Z,5.77
2019-01-25T03:51:00.424Z,6.40
2019-01-25T03:56:03.447Z,6.17
2019-01-25T04:01:06.080Z,5.20
2019-01-25T04:06:08.582Z,5.43
2019-01-25T04:11:11.130Z,5.40
2019-01-25T04:16:13.675Z,5.87
2019-01-25T04:21:16.278Z,5.73
2019-01-25T04:26:18.820Z,5.37
2019-01-25T04:31:21.276Z,4.93
2019-01-25T04:36:23.810Z,5.37
2019-01-25T04:41:26.381Z,5.47
2019-01-25T04:46:28.960Z,5.33
2019-01-25T04:51:31.525Z,5.57
2019-01-25T04:56:37.335Z,5.37
2019-01-25T05:01:39.839Z,6.10
2019-01-25T05:06:42.475Z,5.73
2019-01-25T05:11:44.974Z,5.63
2019-01-25T05:16:47.564Z,5.73
2019-01-25T05:21:50.151Z,5.33
2019-01-25T05:26:57.449Z,4.83
2019-01-25T05:32:04.555Z,5.43
2019-01-25T05:37:11.236Z,5.60
2019-01-25T05:42:13.703Z,5.60
2019-01-25T05:47:16.330Z,5.47
2019-01-25T05:52:20.180Z,5.43
2019-01-25T05:57:22.679Z,4.83
2019-01-25T06:02:25.284Z,5.93
2019-01-25T06:07:27.940Z,5.80
2019-01-25T06:12:30.365Z,5.03
2019-01-25T06:17:32.895Z,5.30
2019-01-25T06:22:35.600Z,5.10
2019-01-25T06:27:38.561Z,5.57
2019-01-25T06:32:41.206Z,4.93
2019-01-25T06:37:43.799Z,5.63
2019-01-25T06:42:46.231Z,5.40
2019-01-25T06:47:48.916Z,4.90
2019-01-25T06:52:51.469Z,5.70
2019-01-25T06:58:08.889Z,5.73
2019-01-25T07:03:11.549Z,4.33
2019-01-25T07:08:16.896Z,4.60
2019-01-25T07:13:19.358Z,5.27
2019-01-25T07:18:21.999Z,5.67
2019-01-25T07:23:24.394Z,5.37
2019-01-25T07:28:27.086Z,5.37
2019-01-25T07:33:29.609Z,5.80
2019-01-25T07:38:32.515Z,4.70
2019-01-25T07:43:35.141Z,5.40
2019-01-25T07:48:38.635Z,4.83
2019-01-25T07:53:41.355Z,4.93
2019-01-25T07:58:43.962Z,5.20
2019-01-25T08:03:46.614Z,4.63
2019-01-25T08:08:49.253Z,4.80
2019-01-25T08:13:51.946Z,4.13
2019-01-25T08:18:54.435Z,5.50
2019-01-25T08:23:56.944Z,4.60
2019-01-25T08:28:59.513Z,4.67
2019-01-25T08:34:02.094Z,4.50
2019-01-25T08:39:08.315Z,4.43
2019-01-25T08:44:10.915Z,4.47
2019-01-25T08:49:13.425Z,5.97
2019-01-25T08:54:16.154Z,4.53
2019-01-25T08:59:18.826Z,4.23
2019-01-25T09:04:21.514Z,3.80
2019-01-25T09:09:24.062Z,5.30
2019-01-25T09:14:26.550Z,4.20
2019-01-25T09:19:29.143Z,3.97
2019-01-25T09:24:31.652Z,3.57
2019-01-25T09:29:34.149Z,3.50
2019-01-25T09:34:36.684Z,2.80
2019-01-25T09:39:39.284Z,3.43
2019-01-25T09:44:41.934Z,4.00
2019-01-25T09:49:45.574Z,3.17
2019-01-25T09:54:48.202Z,3.57
2019-01-25T09:59:50.814Z,3.23
2019-01-25T10:04:54.065Z,3.43
2019-01-25T10:09:56.738Z,3.10
2019-01-25T10:14:59.424Z,3.37
2019-01-25T10:20:01.987Z,3.60
2019-01-25T10:25:05.795Z,3.27
2019-01-25T10:30:11.734Z,2.53
2019-01-25T10:35:14.380Z,2.67
2019-01-25T10:40:17.979Z,3.23
2019-01-25T10:45:24.813Z,2.80
2019-01-25T10:50:28.458Z,3.37
2019-01-25T10:55:31.104Z,3.27
2019-01-25T11:00:33.920Z,3.57
2019-01-25T11:05:36.581Z,3.30
2019-01-25T11:10:39.036Z,3.50
2019-01-25T11:15:41.506Z,3.77
2019-01-25T11:20:44.114Z,3.40
2019-01-25T11:25:46.670Z,3.93
2019-01-25T11:30:49.522Z,4.17
2019-01-25T11:35:52.174Z,4.13
2019-01-25T11:40:54.722Z,3.53
2019-01-25T11:45:57.490Z,4.03
2019-01-25T11:51:00.959Z,3.50
2019-01-25T11:56:04.155Z,3.47
2019-01-25T12:01:06.945Z,3.10
2019-01-25T12:06:09.691Z,3.33
2019-01-25T12:11:12.459Z,3.67
2019-01-25T12:16:15.054Z,3.67
2019-01-25T12:21:17.794Z,2.80
2019-01-25T12:26:20.654Z,3.20
2019-01-25T12:31:23.319Z,3.00
2019-01-25T12:36:25.779Z,3.43
2019-01-25T12:41:28.584Z,2.67
2019-01-25T12:46:32.129Z,2.93
2019-01-25T12:51:42.799Z,2.47
2019-01-25T12:56:45.480Z,2.27
2019-01-25T13:01:49.944Z,2.70
2019-01-25T13:06:52.474Z,2.23
2019-01-25T13:11:54.924Z,2.77
2019-01-25T13:16:57.706Z,2.47
2019-01-25T13:22:00.342Z,2.00
2019-01-25T13:27:03.154Z,2.50
2019-01-25T13:32:05.710Z,2.67
2019-01-25T13:37:08.335Z,2.90
2019-01-25T13:42:11.416Z,2.33
2019-01-25T13:47:13.954Z,2.20
2019-01-25T13:52:16.714Z,2.50
2019-01-25T13:57:19.656Z,2.47
2019-01-25T14:02:22.355Z,1.90
2019-01-25T14:07:24.927Z,2.03
2019-01-25T14:12:27.486Z,2.00
2019-01-25T14:17:30.206Z,2.27
2019-01-25T14:22:32.869Z,2.10
2019-01-25T14:27:35.467Z,2.60
2019-01-25T14:32:38.149Z,2.00
2019-01-25T14:37:40.706Z,2.00
2019-01-25T14:42:43.200Z,1.97
2019-01-25T14:47:45.729Z,2.27
2019-01-25T14:52:49.414Z,1.87
2019-01-25T14:57:52.370Z,1.90
2019-01-25T15:02:54.989Z,3.00
2019-01-25T15:07:57.430Z,2.00
2019-01-25T15:12:59.926Z,2.80
2019-01-25T15:18:02.594Z,2.60
2019-01-25T15:23:05.176Z,2.40
2019-01-25T15:28:07.764Z,1.80
2019-01-25T15:33:10.250Z,2.20
2019-01-25T15:38:12.769Z,1.93
2019-01-25T15:43:15.382Z,1.50
2019-01-25T15:48:17.989Z,2.10
2019-01-25T15:53:20.590Z,1.97
2019-01-25T15:58:23.119Z,2.00
2019-01-25T16:03:25.740Z,1.70
2019-01-25T16:08:28.546Z,2.53
2019-01-25T16:13:31.190Z,1.90
2019-01-25T16:18:33.821Z,2.40
2019-01-25T16:23:36.365Z,1.97
2019-01-25T16:28:39.044Z,2.17
2019-01-25T16:33:41.539Z,2.07
2019-01-25T16:38:44.018Z,2.30
2019-01-25T16:43:46.795Z,1.60
2019-01-25T16:48:49.434Z,2.30
2019-01-25T16:53:52.078Z,1.70
2019-01-25T16:58:54.653Z,1.60
2019-01-25T17:03:57.327Z,1.60
2019-01-25T17:09:01.566Z,1.87
2019-01-25T17:14:04.494Z,2.20
2019-01-25T17:19:07.067Z,1.80
2019-01-25T17:24:09.640Z,1.90
2019-01-25T17:29:12.185Z,1.83
2019-01-25T17:34:14.867Z,1.80
2019-01-25T17:39:17.805Z,2.00
2019-01-25T17:44:20.509Z,1.40
2019-01-25T17:49:23.159Z,1.67
2019-01-25T17:54:26.080Z,1.33
2019-01-25T17:59:28.688Z,1.40
2019-01-25T18:04:31.454Z,1.63
2019-01-25T18:09:34.129Z,0.90
2019-01-25T18:14:36.718Z,1.43
2019-01-25T18:19:39.499Z,1.30
2019-01-25T18:24:42.458Z,1.60
2019-01-25T18:29:49.542Z,2.50
2019-01-25T18:34:52.262Z,1.77
2019-01-25T18:39:54.895Z,1.90
2019-01-25T18:44:57.469Z,1.10
2019-01-25T18:50:00.192Z,1.07
2019-01-25T18:55:04.932Z,0.93
2019-01-25T19:00:11.598Z,1.50
2019-01-25T19:05:14.519Z,1.13
2019-01-25T19:10:19.763Z,1.03
2019-01-25T19:15:25.206Z,1.10
2019-01-25T19:20:28.116Z,0.60
2019-01-25T19:25:30.711Z,0.60
2019-01-25T19:30:36.199Z,1.20
2019-01-25T19:35:38.809Z,0.90
2019-01-25T19:40:41.489Z,0.83
2019-01-25T19:45:44.034Z,0.77
2019-01-25T19:50:46.690Z,0.73
2019-01-25T19:55:49.419Z,0.50
2019-01-25T20:00:52.045Z,0.70
2019-01-25T20:05:54.675Z,0.50
2019-01-25T20:10:57.495Z,0.40
2019-01-25T20:16:00.074Z,0.37
2019-01-25T20:21:03.611Z,0.47
2019-01-25T20:26:06.360Z,0.90
2019-01-25T20:31:08.955Z,0.80
2019-01-25T20:36:11.519Z,1.00
2019-01-25T20:41:14.094Z,1.50
2019-01-25T20:46:16.509Z,1.10
2019-01-25T20:51:19.118Z,0.67
2019-01-25T20:56:21.708Z,0.50
2019-01-25T21:01:24.348Z,0.50
2019-01-25T21:06:26.904Z,1.20
2019-01-25T21:11:29.385Z,1.70
2019-01-25T21:16:31.889Z,0.40
2019-01-25T21:21:34.530Z,0.70
2019-01-25T21:26:37.169Z,0.60
2019-01-25T21:31:39.679Z,0.70
2019-01-25T21:36:42.209Z,0.57
2019-01-25T21:41:44.775Z,1.23
2019-01-25T21:46:48.350Z,0.80
2019-01-25T21:51:51.118Z,0.73
2019-01-25T21:56:54.563Z,0.60
2019-01-25T22:01:57.042Z,0.40
2019-01-25T22:06:59.690Z,0.70
2019-01-25T22:12:02.393Z,0.60
2019-01-25T22:17:05.078Z,0.60
2019-01-25T22:22:07.763Z,0.70
2019-01-25T22:27:10.428Z,0.80
2019-01-25T22:32:12.967Z,0.30
2019-01-25T22:37:15.521Z,0.30
2019-01-25T22:42:18.077Z,0.10
2019-01-25T22:47:20.762Z,0.40
2019-01-25T22:52:23.310Z,0.50
2019-01-25T22:57:27.006Z,0.80
2019-01-25T23:02:29.647Z,0.40
2019-01-25T23:07:33.115Z,0.47
2019-01-25T23:12:36.111Z,0.40
2019-01-25T23:17:38.526Z,0.60
2019-01-25T23:22:41.074Z,0.83
2019-01-25T23:27:43.708Z,0.50
2019-01-25T23:32:46.310Z,0.57
2019-01-25T23:37:48.905Z,0.80
2019-01-25T23:42:51.684Z,0.70
2019-01-25T23:47:54.154Z,0.47
2019-01-25T23:52:56.694Z,0.97
2019-01-25T23:57:59.439Z,0.67
