createdAt,value
2018-12-06T00:02:10.933Z,72.00
2018-12-06T00:04:40.097Z,72.00
2018-12-06T00:07:09.242Z,72.00
2018-12-06T00:09:38.388Z,72.00
2018-12-06T00:12:07.499Z,71.80
2018-12-06T00:14:36.657Z,71.80
2018-12-06T00:17:06.150Z,71.80
2018-12-06T00:19:35.305Z,71.80
2018-12-06T00:22:04.428Z,71.90
2018-12-06T00:24:33.583Z,72.10
2018-12-06T00:27:02.931Z,72.00
2018-12-06T00:29:32.113Z,72.50
2018-12-06T00:32:01.232Z,71.90
2018-12-06T00:34:30.367Z,71.80
2018-12-06T00:36:59.504Z,71.90
2018-12-06T00:39:28.657Z,72.00
2018-12-06T00:41:57.859Z,72.00
2018-12-06T00:44:27.047Z,72.10
2018-12-06T00:46:56.191Z,72.00
2018-12-06T00:49:25.364Z,72.00
2018-12-06T00:51:54.472Z,71.90
2018-12-06T00:54:23.582Z,71.90
2018-12-06T00:56:52.714Z,72.40
2018-12-06T00:59:21.886Z,72.00
2018-12-06T01:01:50.971Z,71.90
2018-12-06T01:04:20.135Z,72.00
2018-12-06T01:06:49.280Z,72.00
2018-12-06T01:09:18.461Z,72.00
2018-12-06T01:11:47.605Z,72.00
2018-12-06T01:14:16.755Z,72.20
2018-12-06T01:16:45.886Z,72.10
2018-12-06T01:19:15.070Z,72.20
2018-12-06T01:21:44.203Z,72.10
2018-12-06T01:24:13.366Z,72.20
2018-12-06T01:26:42.475Z,72.20
2018-12-06T01:29:11.635Z,72.20
2018-12-06T01:31:40.876Z,72.10
2018-12-06T01:34:10.043Z,72.20
2018-12-06T01:36:39.193Z,72.10
2018-12-06T01:39:08.352Z,72.20
2018-12-06T01:41:37.472Z,72.20
2018-12-06T01:44:06.624Z,72.20
2018-12-06T01:46:35.777Z,72.10
2018-12-06T01:49:04.921Z,73.20
2018-12-06T01:51:34.082Z,72.30
2018-12-06T01:54:03.244Z,72.50
2018-12-06T01:56:32.412Z,72.50
2018-12-06T01:59:01.556Z,72.50
2018-12-06T02:01:30.768Z,72.40
2018-12-06T02:03:59.909Z,72.30
2018-12-06T02:06:29.193Z,72.30
2018-12-06T02:08:58.342Z,72.90
2018-12-06T02:11:27.502Z,72.20
2018-12-06T02:13:56.652Z,72.20
2018-12-06T02:16:25.813Z,72.20
2018-12-06T02:18:54.959Z,72.30
2018-12-06T02:21:24.119Z,72.40
2018-12-06T02:23:53.255Z,72.40
2018-12-06T02:26:22.415Z,72.50
2018-12-06T02:28:51.565Z,72.30
2018-12-06T02:31:20.720Z,72.20
2018-12-06T02:33:49.854Z,72.20
2018-12-06T02:36:19.031Z,72.20
2018-12-06T02:38:48.139Z,72.20
2018-12-06T02:41:17.299Z,72.20
2018-12-06T02:43:46.463Z,72.50
2018-12-06T02:46:15.653Z,72.60
2018-12-06T02:48:44.777Z,72.50
2018-12-06T02:51:13.947Z,72.60
2018-12-06T02:53:43.069Z,72.70
2018-12-06T02:56:12.245Z,72.70
2018-12-06T02:58:41.406Z,73.40
2018-12-06T03:01:10.675Z,72.70
2018-12-06T03:03:39.796Z,72.70
2018-12-06T03:06:08.949Z,72.80
2018-12-06T03:08:38.073Z,72.70
2018-12-06T03:11:07.233Z,72.70
2018-12-06T03:13:36.392Z,72.60
2018-12-06T03:16:05.581Z,72.50
2018-12-06T03:18:34.740Z,72.50
2018-12-06T03:21:03.905Z,72.50
2018-12-06T03:23:33.049Z,72.60
2018-12-06T03:26:02.186Z,72.50
2018-12-06T03:28:31.343Z,72.60
2018-12-06T03:31:00.513Z,72.60
2018-12-06T03:33:29.658Z,72.00
2018-12-06T03:35:58.829Z,72.70
2018-12-06T03:38:28.062Z,72.70
2018-12-06T03:40:57.255Z,72.80
2018-12-06T03:43:26.554Z,72.90
2018-12-06T03:45:55.719Z,72.80
2018-12-06T03:48:24.854Z,73.90
2018-12-06T03:50:54.047Z,72.90
2018-12-06T03:53:23.192Z,73.10
2018-12-06T03:55:52.400Z,73.00
2018-12-06T03:58:21.540Z,73.10
2018-12-06T04:00:50.698Z,73.10
2018-12-06T04:03:19.831Z,73.10
2018-12-06T04:05:48.984Z,73.10
2018-12-06T04:08:18.106Z,73.10
2018-12-06T04:10:47.228Z,73.10
2018-12-06T04:13:16.427Z,73.10
2018-12-06T04:15:45.574Z,73.10
2018-12-06T04:18:14.751Z,73.10
2018-12-06T04:20:43.864Z,73.10
2018-12-06T04:23:13.033Z,73.10
2018-12-06T04:25:42.169Z,73.20
2018-12-06T04:28:11.348Z,73.30
2018-12-06T04:30:40.467Z,73.50
2018-12-06T04:33:09.636Z,73.40
2018-12-06T04:35:38.825Z,73.20
2018-12-06T04:38:08.006Z,73.30
2018-12-06T04:40:37.128Z,73.40
2018-12-06T04:43:06.302Z,73.50
2018-12-06T04:45:35.443Z,73.50
2018-12-06T04:48:04.577Z,73.50
2018-12-06T04:50:33.714Z,73.50
2018-12-06T04:53:02.878Z,73.50
2018-12-06T04:55:32.060Z,73.50
2018-12-06T04:58:01.220Z,73.50
2018-12-06T05:00:30.342Z,73.50
2018-12-06T05:02:59.516Z,73.50
2018-12-06T05:05:28.658Z,73.50
2018-12-06T05:07:57.811Z,73.50
2018-12-06T05:10:26.929Z,73.50
2018-12-06T05:12:56.083Z,73.50
2018-12-06T05:15:25.346Z,73.50
2018-12-06T05:17:54.506Z,73.70
2018-12-06T05:20:23.638Z,73.60
2018-12-06T05:22:52.797Z,74.60
2018-12-06T05:25:21.924Z,73.70
2018-12-06T05:27:51.092Z,73.80
2018-12-06T05:30:20.216Z,73.80
2018-12-06T05:32:49.371Z,73.90
2018-12-06T05:35:18.483Z,74.00
2018-12-06T05:37:47.646Z,74.10
2018-12-06T05:40:16.788Z,74.20
2018-12-06T05:42:45.946Z,74.20
2018-12-06T05:45:15.085Z,74.40
2018-12-06T05:47:44.411Z,74.40
2018-12-06T05:50:13.548Z,74.60
2018-12-06T05:52:42.796Z,74.60
2018-12-06T05:55:12.044Z,74.60
2018-12-06T05:57:41.198Z,74.70
2018-12-06T06:00:10.343Z,75.20
2018-12-06T06:02:39.540Z,74.60
2018-12-06T06:05:08.730Z,74.70
2018-12-06T06:07:37.894Z,74.80
2018-12-06T06:10:07.093Z,74.80
2018-12-06T06:12:36.245Z,74.90
2018-12-06T06:15:05.401Z,74.90
2018-12-06T06:17:34.555Z,75.00
2018-12-06T06:20:03.691Z,74.80
2018-12-06T06:22:32.857Z,74.80
2018-12-06T06:25:01.987Z,74.80
2018-12-06T06:27:31.134Z,74.80
2018-12-06T06:30:00.314Z,74.80
2018-12-06T06:32:29.475Z,74.80
2018-12-06T06:34:58.616Z,74.80
2018-12-06T06:37:27.784Z,74.80
2018-12-06T06:39:56.938Z,74.80
2018-12-06T06:42:26.109Z,74.90
2018-12-06T06:44:55.235Z,74.90
2018-12-06T06:47:24.364Z,75.00
2018-12-06T06:49:53.540Z,74.90
2018-12-06T06:52:22.690Z,74.90
2018-12-06T06:54:51.906Z,74.90
2018-12-06T06:57:21.051Z,74.80
2018-12-06T06:59:50.213Z,74.80
2018-12-06T07:02:19.368Z,74.80
2018-12-06T07:04:48.544Z,74.80
2018-12-06T07:07:17.720Z,75.00
2018-12-06T07:09:46.888Z,74.90
2018-12-06T07:12:16.044Z,75.00
2018-12-06T07:14:45.224Z,74.90
2018-12-06T07:17:14.355Z,75.80
2018-12-06T07:19:43.525Z,74.80
2018-12-06T07:22:12.664Z,74.80
2018-12-06T07:24:41.829Z,74.80
2018-12-06T07:27:10.984Z,74.80
2018-12-06T07:29:40.228Z,74.80
2018-12-06T07:32:09.367Z,74.90
2018-12-06T07:34:38.524Z,74.80
2018-12-06T07:37:07.675Z,74.80
2018-12-06T07:39:36.843Z,74.90
2018-12-06T07:42:06.001Z,76.00
2018-12-06T07:44:35.188Z,75.00
2018-12-06T07:47:04.315Z,75.00
2018-12-06T07:49:33.467Z,75.00
2018-12-06T07:52:02.620Z,75.10
2018-12-06T07:54:31.788Z,75.10
2018-12-06T07:57:00.906Z,75.10
2018-12-06T07:59:30.082Z,75.10
2018-12-06T08:01:59.215Z,75.10
2018-12-06T08:04:28.379Z,75.00
2018-12-06T08:06:57.500Z,75.10
2018-12-06T08:09:26.658Z,75.10
2018-12-06T08:11:55.784Z,75.20
2018-12-06T08:14:24.930Z,75.20
2018-12-06T08:16:54.082Z,75.20
2018-12-06T08:19:23.245Z,75.30
2018-12-06T08:21:52.381Z,75.30
2018-12-06T08:24:21.559Z,75.40
2018-12-06T08:26:50.678Z,75.30
2018-12-06T08:29:20.586Z,75.30
2018-12-06T08:31:49.929Z,75.30
2018-12-06T08:34:19.249Z,75.40
2018-12-06T08:36:48.378Z,75.50
2018-12-06T08:39:17.602Z,75.60
2018-12-06T08:41:46.709Z,75.50
2018-12-06T08:44:21.237Z,75.50
2018-12-06T08:46:47.066Z,75.50
2018-12-06T08:49:16.345Z,75.50
2018-12-06T08:51:45.486Z,75.60
2018-12-06T08:54:14.667Z,75.60
2018-12-06T08:56:43.827Z,75.70
2018-12-06T08:59:13.000Z,75.60
2018-12-06T09:01:42.208Z,75.70
2018-12-06T09:04:11.418Z,75.70
2018-12-06T09:06:41.269Z,75.60
2018-12-06T09:09:10.403Z,75.50
2018-12-06T09:11:39.595Z,75.50
2018-12-06T09:14:08.788Z,75.50
2018-12-06T09:16:37.943Z,75.50
2018-12-06T09:19:07.123Z,75.50
2018-12-06T09:21:36.157Z,75.50
2018-12-06T09:24:05.340Z,75.30
2018-12-06T09:26:34.348Z,75.30
2018-12-06T09:29:04.722Z,75.30
2018-12-06T09:31:33.858Z,75.40
2018-12-06T09:34:05.701Z,75.30
2018-12-06T09:36:34.903Z,75.40
2018-12-06T09:39:06.209Z,75.30
2018-12-06T09:41:35.412Z,75.30
2018-12-06T09:44:04.777Z,75.50
2018-12-06T09:46:34.750Z,75.80
2018-12-06T09:49:05.432Z,75.40
2018-12-06T09:51:34.760Z,75.40
2018-12-06T09:54:03.938Z,75.40
2018-12-06T09:56:33.125Z,75.40
2018-12-06T09:59:02.254Z,75.60
2018-12-06T10:01:31.509Z,75.70
2018-12-06T10:04:00.534Z,75.80
2018-12-06T10:06:29.682Z,75.80
2018-12-06T10:08:58.831Z,75.80
2018-12-06T10:11:27.889Z,75.70
2018-12-06T10:13:57.007Z,75.80
2018-12-06T10:16:26.176Z,75.80
2018-12-06T10:18:55.381Z,75.70
2018-12-06T10:21:24.414Z,75.80
2018-12-06T10:23:53.550Z,75.80
2018-12-06T10:26:22.752Z,75.80
2018-12-06T10:28:51.965Z,75.80
2018-12-06T10:31:21.185Z,75.80
2018-12-06T10:33:50.318Z,75.70
2018-12-06T10:36:19.477Z,75.70
2018-12-06T10:38:48.677Z,75.60
2018-12-06T10:41:17.837Z,75.60
2018-12-06T10:43:46.945Z,75.60
2018-12-06T10:46:16.135Z,75.70
2018-12-06T10:48:45.282Z,75.60
2018-12-06T10:51:48.268Z,75.60
2018-12-06T10:54:17.426Z,75.60
2018-12-06T10:56:46.614Z,75.60
2018-12-06T10:59:15.748Z,75.60
2018-12-06T11:01:49.979Z,74.90
2018-12-06T11:04:19.143Z,75.70
2018-12-06T11:06:48.313Z,75.70
2018-12-06T11:09:17.434Z,75.70
2018-12-06T11:11:46.622Z,75.70
2018-12-06T11:14:15.780Z,75.80
2018-12-06T11:16:44.883Z,75.90
2018-12-06T11:19:14.015Z,75.80
2018-12-06T11:21:43.184Z,75.80
2018-12-06T11:24:12.363Z,76.80
2018-12-06T11:26:41.527Z,76.00
2018-12-06T11:29:10.759Z,75.90
2018-12-06T11:31:40.004Z,75.90
2018-12-06T11:34:09.298Z,75.90
2018-12-06T11:36:38.505Z,75.90
2018-12-06T11:39:09.176Z,75.80
2018-12-06T11:41:43.054Z,75.80
2018-12-06T11:44:09.553Z,75.80
2018-12-06T11:46:38.733Z,75.60
2018-12-06T11:49:07.922Z,75.70
2018-12-06T11:51:37.087Z,75.80
2018-12-06T11:54:06.272Z,75.80
2018-12-06T11:56:35.460Z,75.90
2018-12-06T11:59:04.612Z,75.80
2018-12-06T12:01:33.733Z,75.90
2018-12-06T12:04:02.894Z,75.80
2018-12-06T12:06:31.950Z,75.90
2018-12-06T12:09:01.126Z,75.90
2018-12-06T12:11:30.246Z,76.00
2018-12-06T12:13:59.410Z,75.90
2018-12-06T12:16:28.532Z,75.90
2018-12-06T12:18:57.705Z,76.00
2018-12-06T12:21:26.924Z,76.00
2018-12-06T12:23:56.178Z,76.00
2018-12-06T12:26:25.320Z,76.00
2018-12-06T12:29:41.976Z,76.00
2018-12-06T12:32:11.138Z,76.80
2018-12-06T12:34:40.292Z,76.80
2018-12-06T12:37:09.461Z,76.60
2018-12-06T12:39:38.607Z,76.30
2018-12-06T12:42:07.727Z,76.50
2018-12-06T12:44:37.027Z,76.30
2018-12-06T12:47:06.637Z,76.30
2018-12-06T12:49:35.769Z,76.30
2018-12-06T12:52:04.961Z,76.50
2018-12-06T12:54:34.094Z,76.50
2018-12-06T12:57:03.269Z,76.50
2018-12-06T12:59:32.409Z,76.50
2018-12-06T13:02:01.594Z,76.50
2018-12-06T13:04:30.713Z,76.60
2018-12-06T13:07:11.889Z,76.70
2018-12-06T13:09:41.079Z,76.70
2018-12-06T13:12:10.204Z,76.70
2018-12-06T13:14:39.261Z,76.80
2018-12-06T13:17:08.454Z,76.60
2018-12-06T13:19:37.477Z,76.60
2018-12-06T13:22:06.665Z,76.60
2018-12-06T13:24:35.683Z,77.00
2018-12-06T13:27:04.881Z,76.80
2018-12-06T13:29:34.012Z,76.70
2018-12-06T13:32:03.194Z,76.60
2018-12-06T13:34:32.319Z,76.70
2018-12-06T13:37:01.491Z,76.80
2018-12-06T13:39:30.621Z,77.00
2018-12-06T13:41:59.813Z,77.00
2018-12-06T13:44:28.882Z,77.20
2018-12-06T13:46:58.042Z,77.00
2018-12-06T13:49:27.183Z,77.00
2018-12-06T13:51:56.413Z,77.00
2018-12-06T13:54:27.128Z,77.00
2018-12-06T13:56:56.581Z,76.80
2018-12-06T13:59:25.698Z,77.00
2018-12-06T14:01:54.858Z,77.30
2018-12-06T14:04:24.031Z,77.10
2018-12-06T14:06:53.199Z,76.90
2018-12-06T14:09:22.375Z,76.80
2018-12-06T14:11:51.385Z,76.70
2018-12-06T14:14:20.576Z,77.00
2018-12-06T14:16:49.684Z,77.00
2018-12-06T14:19:18.848Z,77.00
2018-12-06T14:21:48.009Z,76.80
2018-12-06T14:24:17.177Z,76.80
2018-12-06T14:26:46.376Z,76.90
2018-12-06T14:29:15.607Z,76.80
2018-12-06T14:31:45.067Z,76.80
2018-12-06T14:34:14.130Z,76.80
2018-12-06T14:36:43.259Z,76.90
2018-12-06T14:39:12.435Z,76.80
2018-12-06T14:41:41.448Z,76.70
2018-12-06T14:44:20.817Z,76.70
2018-12-06T14:46:49.935Z,76.70
2018-12-06T14:49:19.131Z,76.60
2018-12-06T14:51:48.280Z,76.60
2018-12-06T14:54:17.463Z,76.70
2018-12-06T14:56:46.584Z,76.50
2018-12-06T14:59:15.745Z,76.50
2018-12-06T15:01:44.871Z,76.60
2018-12-06T15:04:14.084Z,76.60
2018-12-06T15:06:43.223Z,76.50
2018-12-06T15:09:12.484Z,76.40
2018-12-06T15:11:43.164Z,76.80
2018-12-06T15:14:12.423Z,76.60
2018-12-06T15:16:41.590Z,76.60
2018-12-06T15:19:10.897Z,76.50
2018-12-06T15:21:40.048Z,77.60
2018-12-06T15:24:09.180Z,76.80
2018-12-06T15:26:38.525Z,77.00
2018-12-06T15:29:07.574Z,76.90
2018-12-06T15:31:36.719Z,76.80
2018-12-06T15:34:06.326Z,76.80
2018-12-06T15:36:35.456Z,76.80
2018-12-06T15:39:07.776Z,76.80
2018-12-06T15:41:36.916Z,76.80
2018-12-06T15:44:06.095Z,77.00
2018-12-06T15:46:35.085Z,77.00
2018-12-06T15:49:04.271Z,76.80
2018-12-06T15:51:33.449Z,76.80
2018-12-06T15:54:03.742Z,76.80
2018-12-06T15:56:32.893Z,76.80
2018-12-06T15:59:02.062Z,76.90
2018-12-06T16:01:31.077Z,76.80
2018-12-06T16:04:00.247Z,77.00
2018-12-06T16:06:29.402Z,77.10
2018-12-06T16:08:58.599Z,77.10
2018-12-06T16:11:27.769Z,77.00
2018-12-06T16:13:56.999Z,76.90
2018-12-06T16:16:26.096Z,76.90
2018-12-06T16:18:55.357Z,76.80
2018-12-06T16:21:24.474Z,77.00
2018-12-06T16:23:53.647Z,77.00
2018-12-06T16:26:22.788Z,77.00
2018-12-06T16:28:51.967Z,77.00
2018-12-06T16:31:21.092Z,77.00
2018-12-06T16:33:50.253Z,76.80
2018-12-06T16:36:19.373Z,76.90
2018-12-06T16:38:48.558Z,76.90
2018-12-06T16:41:17.696Z,76.80
2018-12-06T16:43:46.765Z,77.00
2018-12-06T16:46:15.890Z,77.00
2018-12-06T16:48:45.134Z,77.00
2018-12-06T16:51:14.259Z,77.80
2018-12-06T16:53:43.489Z,76.80
2018-12-06T16:56:12.600Z,76.80
2018-12-06T16:58:41.771Z,76.80
2018-12-06T17:01:10.906Z,76.90
2018-12-06T17:03:40.115Z,76.70
2018-12-06T17:06:09.392Z,76.80
2018-12-06T17:08:38.549Z,76.80
2018-12-06T17:11:07.943Z,76.90
2018-12-06T17:13:37.090Z,76.80
2018-12-06T17:16:06.223Z,76.90
2018-12-06T17:18:35.600Z,77.00
2018-12-06T17:21:04.831Z,76.90
2018-12-06T17:23:34.674Z,77.00
2018-12-06T17:26:04.206Z,76.90
2018-12-06T17:28:33.425Z,77.00
2018-12-06T17:31:03.743Z,76.90
2018-12-06T17:33:32.916Z,76.90
2018-12-06T17:36:02.261Z,76.90
2018-12-06T17:38:31.395Z,76.90
2018-12-06T17:41:02.450Z,76.80
2018-12-06T17:43:31.609Z,76.90
2018-12-06T17:46:00.764Z,76.90
2018-12-06T17:48:29.913Z,76.90
2018-12-06T17:50:59.062Z,77.00
2018-12-06T17:53:28.337Z,77.00
2018-12-06T17:55:57.614Z,77.10
2018-12-06T17:58:26.920Z,77.00
2018-12-06T18:00:56.121Z,77.00
2018-12-06T18:03:25.422Z,77.00
2018-12-06T18:05:54.663Z,77.10
2018-12-06T18:08:23.820Z,77.10
2018-12-06T18:10:53.325Z,77.00
2018-12-06T18:13:22.527Z,77.00
2018-12-06T18:15:51.973Z,77.00
2018-12-06T18:18:21.238Z,77.10
2018-12-06T18:20:50.509Z,77.00
2018-12-06T18:23:19.672Z,77.00
2018-12-06T18:25:48.837Z,77.00
2018-12-06T18:28:17.949Z,77.90
2018-12-06T18:30:47.177Z,77.10
2018-12-06T18:33:16.419Z,77.00
2018-12-06T18:35:45.654Z,77.20
2018-12-06T18:38:14.769Z,76.40
2018-12-06T18:40:43.937Z,77.10
2018-12-06T18:43:12.932Z,77.20
2018-12-06T18:45:42.139Z,77.20
2018-12-06T18:48:11.311Z,77.20
2018-12-06T18:50:40.492Z,77.00
2018-12-06T18:53:10.337Z,77.40
2018-12-06T18:55:39.543Z,77.30
2018-12-06T18:58:09.236Z,77.30
2018-12-06T19:00:38.499Z,77.40
2018-12-06T19:03:07.627Z,78.20
2018-12-06T19:05:36.821Z,77.30
2018-12-06T19:08:05.974Z,77.30
2018-12-06T19:10:35.158Z,77.30
2018-12-06T19:13:04.548Z,77.50
2018-12-06T19:15:33.800Z,77.40
2018-12-06T19:18:02.944Z,77.40
2018-12-06T19:20:32.110Z,77.50
2018-12-06T19:23:01.247Z,77.50
2018-12-06T19:25:30.473Z,77.50
2018-12-06T19:27:59.854Z,77.50
2018-12-06T19:30:29.130Z,77.50
2018-12-06T19:33:03.153Z,77.50
2018-12-06T19:35:30.084Z,77.50
2018-12-06T19:37:59.288Z,77.50
2018-12-06T19:40:28.612Z,77.50
2018-12-06T19:42:57.953Z,77.50
2018-12-06T19:45:27.071Z,77.50
2018-12-06T19:47:56.283Z,77.50
2018-12-06T19:50:25.653Z,77.50
2018-12-06T19:52:55.056Z,77.50
2018-12-06T19:55:24.209Z,77.60
2018-12-06T19:57:53.385Z,77.70
2018-12-06T20:00:22.575Z,77.60
2018-12-06T20:02:51.947Z,77.70
2018-12-06T20:05:21.153Z,77.60
2018-12-06T20:07:50.345Z,77.60
2018-12-06T20:10:19.516Z,77.60
2018-12-06T20:12:48.709Z,77.70
2018-12-06T20:15:17.831Z,77.50
2018-12-06T20:17:47.016Z,77.50
2018-12-06T20:20:23.311Z,77.60
2018-12-06T20:22:47.374Z,77.50
2018-12-06T20:25:16.545Z,77.50
2018-12-06T20:27:45.737Z,77.70
2018-12-06T20:30:14.885Z,77.60
2018-12-06T20:32:44.070Z,77.70
2018-12-06T20:35:13.226Z,77.70
2018-12-06T20:37:42.452Z,77.70
2018-12-06T20:40:12.790Z,77.60
2018-12-06T20:42:42.171Z,77.60
2018-12-06T20:45:11.397Z,77.60
2018-12-06T20:47:40.605Z,77.70
2018-12-06T20:50:09.791Z,77.70
2018-12-06T20:52:39.060Z,77.70
2018-12-06T20:55:08.237Z,77.70
2018-12-06T20:57:37.719Z,77.70
2018-12-06T21:00:07.366Z,77.60
2018-12-06T21:02:36.666Z,77.70
2018-12-06T21:05:05.811Z,77.60
2018-12-06T21:07:34.995Z,77.60
2018-12-06T21:10:04.134Z,77.70
2018-12-06T21:12:33.318Z,77.60
2018-12-06T21:15:02.455Z,77.70
2018-12-06T21:17:31.655Z,77.90
2018-12-06T21:20:00.795Z,77.70
2018-12-06T21:22:29.966Z,77.70
2018-12-06T21:24:59.105Z,77.70
2018-12-06T21:27:28.278Z,77.80
2018-12-06T21:29:57.414Z,77.80
2018-12-06T21:32:26.589Z,77.70
2018-12-06T21:34:56.785Z,77.60
2018-12-06T21:37:25.959Z,77.60
2018-12-06T21:39:55.103Z,77.50
2018-12-06T21:42:24.282Z,77.60
2018-12-06T21:44:53.416Z,77.50
2018-12-06T21:47:27.081Z,77.50
2018-12-06T21:49:56.530Z,77.70
2018-12-06T21:52:25.751Z,77.50
2018-12-06T21:54:54.911Z,77.50
2018-12-06T21:57:24.081Z,77.50
2018-12-06T21:59:53.260Z,77.50
2018-12-06T22:02:25.675Z,77.50
2018-12-06T22:04:54.865Z,77.50
2018-12-06T22:07:24.061Z,77.50
2018-12-06T22:09:53.227Z,77.50
2018-12-06T22:12:22.480Z,77.50
2018-12-06T22:14:51.751Z,77.50
2018-12-06T22:17:20.967Z,77.50
2018-12-06T22:19:50.115Z,77.50
2018-12-06T22:22:19.297Z,77.50
2018-12-06T22:24:48.462Z,77.50
2018-12-06T22:27:17.677Z,77.50
2018-12-06T22:29:46.826Z,77.50
2018-12-06T22:32:16.025Z,77.50
2018-12-06T22:34:45.185Z,77.70
2018-12-06T22:37:14.418Z,77.60
2018-12-06T22:39:43.567Z,77.60
2018-12-06T22:42:12.764Z,77.60
2018-12-06T22:44:41.938Z,77.60
2018-12-06T22:47:11.112Z,77.70
2018-12-06T22:49:40.260Z,77.60
2018-12-06T22:52:09.467Z,77.50
2018-12-06T22:54:38.643Z,78.50
2018-12-06T22:57:07.832Z,77.70
2018-12-06T22:59:36.961Z,77.60
2018-12-06T23:02:06.122Z,77.70
2018-12-06T23:04:35.271Z,77.80
2018-12-06T23:07:05.860Z,80.10
2018-12-06T23:09:35.223Z,77.80
2018-12-06T23:12:04.388Z,77.70
2018-12-06T23:14:33.518Z,77.70
2018-12-06T23:17:02.878Z,77.70
2018-12-06T23:19:32.089Z,77.70
2018-12-06T23:22:01.341Z,77.80
2018-12-06T23:24:30.499Z,77.80
2018-12-06T23:26:59.701Z,78.00
2018-12-06T23:29:28.865Z,77.90
2018-12-06T23:31:58.138Z,77.80
2018-12-06T23:34:27.280Z,78.50
2018-12-06T23:36:56.442Z,78.00
2018-12-06T23:39:25.588Z,77.90
2018-12-06T23:41:54.769Z,78.00
2018-12-06T23:44:23.962Z,78.10
2018-12-06T23:46:53.191Z,77.70
2018-12-06T23:49:22.412Z,78.10
2018-12-06T23:51:51.599Z,77.90
2018-12-06T23:54:20.799Z,78.00
2018-12-06T23:56:49.997Z,78.00
2018-12-06T23:59:19.123Z,78.00
