createdAt,value
2018-10-06T00:01:29.634Z,6.67
2018-10-06T00:03:58.125Z,7.60
2018-10-06T00:06:26.644Z,6.10
2018-10-06T00:08:55.150Z,6.53
2018-10-06T00:11:23.700Z,9.40
2018-10-06T00:13:52.197Z,5.53
2018-10-06T00:16:20.738Z,9.30
2018-10-06T00:18:49.244Z,5.60
2018-10-06T00:21:17.842Z,7.77
2018-10-06T00:23:46.349Z,5.20
2018-10-06T00:26:14.882Z,5.63
2018-10-06T00:28:43.387Z,5.43
2018-10-06T00:31:11.966Z,6.50
2018-10-06T00:33:40.465Z,6.03
2018-10-06T00:36:08.985Z,6.63
2018-10-06T00:38:37.493Z,5.93
2018-10-06T00:41:06.317Z,6.10
2018-10-06T00:43:34.818Z,5.17
2018-10-06T00:46:03.353Z,6.60
2018-10-06T00:48:31.858Z,7.80
2018-10-06T00:51:00.374Z,7.77
2018-10-06T00:53:28.905Z,7.17
2018-10-06T00:55:57.392Z,8.10
2018-10-06T00:58:25.925Z,6.30
2018-10-06T01:00:54.438Z,6.13
2018-10-06T01:03:22.962Z,8.17
2018-10-06T01:05:51.468Z,5.47
2018-10-06T01:08:19.998Z,5.13
2018-10-06T01:10:48.508Z,7.47
2018-10-06T01:13:17.030Z,8.53
2018-10-06T01:15:45.750Z,5.67
2018-10-06T01:18:14.301Z,7.87
2018-10-06T01:20:42.795Z,8.60
2018-10-06T01:23:11.376Z,6.57
2018-10-06T01:25:39.868Z,5.27
2018-10-06T01:28:08.425Z,6.83
2018-10-06T01:30:36.953Z,6.17
2018-10-06T01:33:05.497Z,5.33
2018-10-06T01:35:34.271Z,9.87
2018-10-06T01:38:02.827Z,5.50
2018-10-06T01:40:31.455Z,5.53
2018-10-06T01:42:59.996Z,4.63
2018-10-06T01:45:28.519Z,6.00
2018-10-06T01:47:57.072Z,5.90
2018-10-06T01:50:25.601Z,6.53
2018-10-06T01:52:54.170Z,5.33
2018-10-06T01:55:22.668Z,6.40
2018-10-06T01:57:51.217Z,5.20
2018-10-06T02:00:19.748Z,5.53
2018-10-06T02:02:48.297Z,6.93
2018-10-06T02:05:16.840Z,5.50
2018-10-06T02:07:45.397Z,6.30
2018-10-06T02:10:13.922Z,5.63
2018-10-06T02:12:42.463Z,5.53
2018-10-06T02:15:10.979Z,5.20
2018-10-06T02:17:39.554Z,5.67
2018-10-06T02:20:08.124Z,5.03
2018-10-06T02:22:36.833Z,4.57
2018-10-06T02:25:06.101Z,4.63
2018-10-06T02:27:34.645Z,6.90
2018-10-06T02:30:03.180Z,4.70
2018-10-06T02:32:31.718Z,5.83
2018-10-06T02:35:00.202Z,4.93
2018-10-06T02:37:29.130Z,7.13
2018-10-06T02:39:57.637Z,5.70
2018-10-06T02:42:26.210Z,6.43
2018-10-06T02:44:54.734Z,6.60
2018-10-06T02:47:23.260Z,5.70
2018-10-06T02:49:51.775Z,7.63
2018-10-06T02:52:20.262Z,7.17
2018-10-06T02:54:48.841Z,5.00
2018-10-06T02:57:17.329Z,6.27
2018-10-06T02:59:45.842Z,6.53
2018-10-06T03:02:14.328Z,5.33
2018-10-06T03:04:42.882Z,4.50
2018-10-06T03:07:11.381Z,6.47
2018-10-06T03:09:39.902Z,4.73
2018-10-06T03:12:08.393Z,6.13
2018-10-06T03:14:36.936Z,4.30
2018-10-06T03:17:05.670Z,5.20
2018-10-06T03:19:34.205Z,5.63
2018-10-06T03:22:02.750Z,4.93
2018-10-06T03:24:31.286Z,5.20
2018-10-06T03:26:59.790Z,5.73
2018-10-06T03:29:28.309Z,4.27
2018-10-06T03:31:56.810Z,5.10
2018-10-06T03:34:25.341Z,5.57
2018-10-06T03:36:53.861Z,5.23
2018-10-06T03:39:22.369Z,5.30
2018-10-06T03:41:50.857Z,5.30
2018-10-06T03:44:19.397Z,5.97
2018-10-06T03:46:47.933Z,4.67
2018-10-06T03:49:16.454Z,6.37
2018-10-06T03:51:44.960Z,5.03
2018-10-06T03:54:13.570Z,4.70
2018-10-06T03:56:43.425Z,4.27
2018-10-06T03:59:12.504Z,5.47
2018-10-06T04:01:41.021Z,5.27
2018-10-06T04:04:09.534Z,5.17
2018-10-06T04:06:38.038Z,5.37
2018-10-06T04:09:08.614Z,7.80
2018-10-06T04:11:37.613Z,4.70
2018-10-06T04:14:06.621Z,5.43
2018-10-06T04:16:35.121Z,5.83
2018-10-06T04:19:03.626Z,4.60
2018-10-06T04:21:47.750Z,4.67
2018-10-06T04:24:17.648Z,5.07
2018-10-06T04:26:47.128Z,4.50
2018-10-06T04:29:15.683Z,5.00
2018-10-06T04:31:44.205Z,4.30
2018-10-06T04:34:12.762Z,5.83
2018-10-06T04:36:41.253Z,5.10
2018-10-06T04:39:11.406Z,5.27
2018-10-06T04:41:39.900Z,5.87
2018-10-06T04:44:08.842Z,5.53
2018-10-06T04:46:37.335Z,5.87
2018-10-06T04:49:05.978Z,5.20
2018-10-06T04:51:34.493Z,5.27
2018-10-06T04:54:03.013Z,5.00
2018-10-06T04:56:31.539Z,6.23
2018-10-06T04:59:00.057Z,7.33
2018-10-06T05:01:28.569Z,6.13
2018-10-06T05:03:57.067Z,5.50
2018-10-06T05:06:25.609Z,7.57
2018-10-06T05:08:54.104Z,4.93
2018-10-06T05:11:22.651Z,5.70
2018-10-06T05:13:51.151Z,6.27
2018-10-06T05:16:19.677Z,6.17
2018-10-06T05:18:48.169Z,8.03
2018-10-06T05:21:16.760Z,6.60
2018-10-06T05:23:45.365Z,6.47
2018-10-06T05:26:13.865Z,5.33
2018-10-06T05:28:42.388Z,5.00
2018-10-06T05:31:10.951Z,5.00
2018-10-06T05:33:39.466Z,6.50
2018-10-06T05:36:08.012Z,6.70
2018-10-06T05:38:36.536Z,5.87
2018-10-06T05:41:05.397Z,6.77
2018-10-06T05:43:33.931Z,6.30
2018-10-06T05:46:02.485Z,6.07
2018-10-06T05:48:31.010Z,7.23
2018-10-06T05:50:59.558Z,9.13
2018-10-06T05:53:28.073Z,6.23
2018-10-06T05:55:56.623Z,6.23
2018-10-06T05:58:25.158Z,7.20
2018-10-06T06:00:53.719Z,7.07
2018-10-06T06:03:22.266Z,6.17
2018-10-06T06:05:50.818Z,5.93
2018-10-06T06:08:19.341Z,6.70
2018-10-06T06:10:47.889Z,7.13
2018-10-06T06:13:16.417Z,8.20
2018-10-06T06:15:45.033Z,8.97
2018-10-06T06:18:13.516Z,7.37
2018-10-06T06:20:42.074Z,6.90
2018-10-06T06:23:10.595Z,7.40
2018-10-06T06:25:39.129Z,11.67
2018-10-06T06:28:07.626Z,6.53
2018-10-06T06:30:36.158Z,7.77
2018-10-06T06:33:04.690Z,6.03
2018-10-06T06:35:33.189Z,8.33
2018-10-06T06:38:01.713Z,7.70
2018-10-06T06:40:30.205Z,10.97
2018-10-06T06:42:58.782Z,10.00
2018-10-06T06:45:27.282Z,11.17
2018-10-06T06:47:55.829Z,7.17
2018-10-06T06:50:24.334Z,10.10
2018-10-06T06:52:53.893Z,10.03
2018-10-06T06:55:22.423Z,9.30
2018-10-06T06:57:50.935Z,8.87
2018-10-06T07:00:19.433Z,11.33
2018-10-06T07:02:48.017Z,14.07
2018-10-06T07:05:20.710Z,13.27
2018-10-06T07:07:49.237Z,13.47
2018-10-06T07:10:17.750Z,14.57
2018-10-06T07:12:46.419Z,12.03
2018-10-06T07:15:14.977Z,11.97
2018-10-06T07:17:43.493Z,9.00
2018-10-06T07:20:12.027Z,9.53
2018-10-06T07:22:40.597Z,11.20
2018-10-06T07:25:09.208Z,8.30
2018-10-06T07:27:37.741Z,7.27
2018-10-06T07:30:06.589Z,8.77
2018-10-06T07:32:35.168Z,7.10
2018-10-06T07:35:03.725Z,6.90
2018-10-06T07:37:32.351Z,7.33
2018-10-06T07:40:00.865Z,10.47
2018-10-06T07:42:29.403Z,8.97
2018-10-06T07:44:58.088Z,18.13
2018-10-06T07:47:27.163Z,17.10
2018-10-06T07:49:55.676Z,15.23
2018-10-06T07:52:24.297Z,15.63
2018-10-06T07:54:52.804Z,12.67
2018-10-06T07:57:21.332Z,13.97
2018-10-06T07:59:49.842Z,12.07
2018-10-06T08:02:18.389Z,10.83
2018-10-06T08:04:46.902Z,10.73
2018-10-06T08:07:15.425Z,11.00
2018-10-06T08:09:43.921Z,7.40
2018-10-06T08:12:12.518Z,8.87
2018-10-06T08:14:41.028Z,12.43
2018-10-06T08:17:09.557Z,10.60
2018-10-06T08:19:38.097Z,10.13
2018-10-06T08:22:06.685Z,17.23
2018-10-06T08:24:35.307Z,11.93
2018-10-06T08:27:03.862Z,14.83
2018-10-06T08:29:32.416Z,12.67
2018-10-06T08:32:00.975Z,12.77
2018-10-06T08:34:29.543Z,13.30
2018-10-06T08:36:58.076Z,13.77
2018-10-06T08:39:26.633Z,12.40
2018-10-06T08:41:55.176Z,12.50
2018-10-06T08:44:23.741Z,10.63
2018-10-06T08:46:52.294Z,10.43
2018-10-06T08:49:20.856Z,10.63
2018-10-06T08:51:49.376Z,9.23
2018-10-06T08:54:17.926Z,6.90
2018-10-06T08:56:46.461Z,9.30
2018-10-06T08:59:15.026Z,8.83
2018-10-06T09:01:43.552Z,16.33
2018-10-06T09:04:12.139Z,13.97
2018-10-06T09:06:40.636Z,12.90
2018-10-06T09:09:09.889Z,15.43
2018-10-06T09:11:38.455Z,14.87
2018-10-06T09:14:07.998Z,14.10
2018-10-06T09:16:36.538Z,13.40
2018-10-06T09:19:05.157Z,11.77
2018-10-06T09:21:33.677Z,10.33
2018-10-06T09:24:02.205Z,13.90
2018-10-06T09:26:30.734Z,10.50
2018-10-06T09:28:59.260Z,9.10
2018-10-06T09:31:27.748Z,9.83
2018-10-06T09:33:56.269Z,9.27
2018-10-06T09:36:25.109Z,7.13
2018-10-06T09:38:53.641Z,6.40
2018-10-06T09:41:22.125Z,5.00
2018-10-06T09:43:50.670Z,4.27
2018-10-06T09:46:19.182Z,6.40
2018-10-06T09:48:47.745Z,4.53
2018-10-06T09:51:16.312Z,4.87
2018-10-06T09:53:44.850Z,4.40
2018-10-06T09:56:13.368Z,5.67
2018-10-06T09:58:41.874Z,5.83
2018-10-06T10:01:15.866Z,4.70
2018-10-06T10:03:49.686Z,4.10
2018-10-06T10:06:18.269Z,5.37
2018-10-06T10:08:46.757Z,5.20
2018-10-06T10:11:15.303Z,3.80
2018-10-06T10:13:43.813Z,5.73
2018-10-06T10:16:12.333Z,5.20
2018-10-06T10:18:40.839Z,7.77
2018-10-06T10:21:09.404Z,8.17
2018-10-06T10:23:37.991Z,7.20
2018-10-06T10:26:06.653Z,5.43
2018-10-06T10:28:35.184Z,6.10
2018-10-06T10:31:03.770Z,6.33
2018-10-06T10:33:32.321Z,5.10
2018-10-06T10:36:00.876Z,5.30
2018-10-06T10:38:29.453Z,6.30
2018-10-06T10:40:58.031Z,5.30
2018-10-06T10:43:27.022Z,3.00
2018-10-06T10:45:55.625Z,9.83
2018-10-06T10:48:24.238Z,3.10
2018-10-06T10:50:52.883Z,3.60
2018-10-06T10:53:21.294Z,5.47
2018-10-06T10:55:49.848Z,5.97
2018-10-06T10:58:18.381Z,3.87
2018-10-06T11:00:46.942Z,6.90
2018-10-06T11:03:15.475Z,4.03
2018-10-06T11:05:44.169Z,6.13
2018-10-06T11:08:12.696Z,4.00
2018-10-06T11:10:41.258Z,8.93
2018-10-06T11:13:09.949Z,5.07
2018-10-06T11:15:38.560Z,6.23
2018-10-06T11:18:07.129Z,4.77
2018-10-06T11:20:35.698Z,3.70
2018-10-06T11:23:04.269Z,6.20
2018-10-06T11:25:32.848Z,7.40
2018-10-06T11:28:01.388Z,6.93
2018-10-06T11:30:29.933Z,5.57
2018-10-06T11:32:58.475Z,9.13
2018-10-06T11:35:27.033Z,5.33
2018-10-06T11:37:55.693Z,5.33
2018-10-06T11:40:24.277Z,5.00
2018-10-06T11:42:52.810Z,10.87
2018-10-06T11:45:21.358Z,4.37
2018-10-06T11:47:49.889Z,8.53
2018-10-06T11:50:18.576Z,6.20
2018-10-06T11:52:47.070Z,10.37
2018-10-06T11:55:15.838Z,7.67
2018-10-06T11:57:44.420Z,13.33
2018-10-06T12:00:13.100Z,10.53
2018-10-06T12:02:41.514Z,7.10
2018-10-06T12:05:10.058Z,5.50
2018-10-06T12:07:39.033Z,5.70
2018-10-06T12:10:08.327Z,5.90
2018-10-06T12:12:37.013Z,3.90
2018-10-06T12:15:05.838Z,10.40
2018-10-06T12:17:34.413Z,6.83
2018-10-06T12:20:03.069Z,4.33
2018-10-06T12:22:31.647Z,5.90
2018-10-06T12:25:00.170Z,6.53
2018-10-06T12:27:28.743Z,3.70
2018-10-06T12:29:57.404Z,3.00
2018-10-06T12:32:25.949Z,5.67
2018-10-06T12:34:54.711Z,3.63
2018-10-06T12:37:23.138Z,5.67
2018-10-06T12:39:51.669Z,9.23
2018-10-06T12:42:20.292Z,4.40
2018-10-06T12:44:48.784Z,8.97
2018-10-06T12:47:17.354Z,3.73
2018-10-06T12:49:45.897Z,4.00
2018-10-06T12:52:14.459Z,3.67
2018-10-06T12:54:43.006Z,3.63
2018-10-06T12:57:11.574Z,7.50
2018-10-06T12:59:40.114Z,5.07
2018-10-06T13:02:08.697Z,5.10
2018-10-06T13:04:37.573Z,6.70
2018-10-06T13:07:06.166Z,4.90
2018-10-06T13:09:34.685Z,7.10
2018-10-06T13:12:03.310Z,3.63
2018-10-06T13:14:31.797Z,5.90
2018-10-06T13:17:00.374Z,8.17
2018-10-06T13:19:29.096Z,3.97
2018-10-06T13:21:57.635Z,7.40
2018-10-06T13:24:26.266Z,6.37
2018-10-06T13:26:54.800Z,4.07
2018-10-06T13:29:23.301Z,5.83
2018-10-06T13:31:51.867Z,3.60
2018-10-06T13:34:20.340Z,5.37
2018-10-06T13:36:49.404Z,7.40
2018-10-06T13:39:17.897Z,5.17
2018-10-06T13:41:46.412Z,2.60
2018-10-06T13:44:14.954Z,5.77
2018-10-06T13:46:43.571Z,4.90
2018-10-06T13:49:12.050Z,2.60
2018-10-06T13:51:40.560Z,3.93
2018-10-06T13:54:09.151Z,9.60
2018-10-06T13:56:37.698Z,5.60
2018-10-06T13:59:06.253Z,9.20
2018-10-06T14:01:34.774Z,6.90
2018-10-06T14:04:03.932Z,6.93
2018-10-06T14:06:32.450Z,5.87
2018-10-06T14:09:08.065Z,5.87
2018-10-06T14:11:36.883Z,5.30
2018-10-06T14:14:05.494Z,11.80
2018-10-06T14:16:34.211Z,11.93
2018-10-06T14:19:02.740Z,10.57
2018-10-06T14:21:31.289Z,10.53
2018-10-06T14:23:59.850Z,13.53
2018-10-06T14:26:28.399Z,7.97
2018-10-06T14:28:56.958Z,7.27
2018-10-06T14:31:25.494Z,5.37
2018-10-06T14:33:54.070Z,10.17
2018-10-06T14:36:22.759Z,5.93
2018-10-06T14:38:51.333Z,10.17
2018-10-06T14:41:20.417Z,5.27
2018-10-06T14:43:48.978Z,5.73
2018-10-06T14:46:17.518Z,7.10
2018-10-06T14:48:46.078Z,6.50
2018-10-06T14:51:14.617Z,5.17
2018-10-06T14:53:43.165Z,10.23
2018-10-06T14:56:11.685Z,4.73
2018-10-06T14:58:40.269Z,7.60
2018-10-06T15:01:09.170Z,7.33
2018-10-06T15:03:37.768Z,5.67
2018-10-06T15:06:06.308Z,5.23
2018-10-06T15:08:34.982Z,6.30
2018-10-06T15:11:03.520Z,4.03
2018-10-06T15:13:32.090Z,7.87
2018-10-06T15:16:00.607Z,6.83
2018-10-06T15:18:29.114Z,3.30
2018-10-06T15:20:58.178Z,6.77
2018-10-06T15:23:26.736Z,4.63
2018-10-06T15:25:55.303Z,6.10
2018-10-06T15:28:23.825Z,8.00
2018-10-06T15:30:52.336Z,10.97
2018-10-06T15:33:20.837Z,5.97
2018-10-06T15:35:49.375Z,6.57
2018-10-06T15:38:17.909Z,9.30
2018-10-06T15:40:46.437Z,6.40
2018-10-06T15:43:14.935Z,5.67
2018-10-06T15:45:43.436Z,4.80
2018-10-06T15:48:11.933Z,8.00
2018-10-06T15:50:40.445Z,9.57
2018-10-06T15:53:09.015Z,5.53
2018-10-06T15:55:37.529Z,6.33
2018-10-06T15:58:06.046Z,6.10
2018-10-06T16:00:34.781Z,7.00
2018-10-06T16:03:03.370Z,8.73
2018-10-06T16:05:31.855Z,8.13
2018-10-06T16:08:00.361Z,5.87
2018-10-06T16:10:28.881Z,6.80
2018-10-06T16:12:57.382Z,8.37
2018-10-06T16:15:25.953Z,5.40
2018-10-06T16:17:54.441Z,5.73
2018-10-06T16:20:22.958Z,5.90
2018-10-06T16:22:51.486Z,4.77
2018-10-06T16:25:20.012Z,3.63
2018-10-06T16:27:48.520Z,5.40
2018-10-06T16:30:17.045Z,6.10
2018-10-06T16:32:45.557Z,6.20
2018-10-06T16:35:14.236Z,4.03
2018-10-06T16:37:42.820Z,8.13
2018-10-06T16:40:11.349Z,8.30
2018-10-06T16:42:39.879Z,6.47
2018-10-06T16:45:08.408Z,7.10
2018-10-06T16:47:36.912Z,11.47
2018-10-06T16:50:05.437Z,8.30
2018-10-06T16:52:33.952Z,15.07
2018-10-06T16:55:02.482Z,10.20
2018-10-06T16:57:31.000Z,11.40
2018-10-06T16:59:59.595Z,11.63
2018-10-06T17:02:28.061Z,11.63
2018-10-06T17:04:56.629Z,10.40
2018-10-06T17:07:25.264Z,8.13
2018-10-06T17:09:53.783Z,8.20
2018-10-06T17:12:22.439Z,10.57
2018-10-06T17:14:51.112Z,9.97
2018-10-06T17:17:19.635Z,9.47
2018-10-06T17:19:48.158Z,11.27
2018-10-06T17:22:16.707Z,6.53
2018-10-06T17:24:45.192Z,7.97
2018-10-06T17:27:13.712Z,5.87
2018-10-06T17:29:42.243Z,5.90
2018-10-06T17:32:10.894Z,8.60
2018-10-06T17:34:39.388Z,10.20
2018-10-06T17:37:07.920Z,7.07
2018-10-06T17:39:36.465Z,6.67
2018-10-06T17:42:05.297Z,9.03
2018-10-06T17:44:33.855Z,8.93
2018-10-06T17:47:02.446Z,9.50
2018-10-06T17:49:30.941Z,6.17
2018-10-06T17:51:59.458Z,8.07
2018-10-06T17:54:27.957Z,10.17
2018-10-06T17:56:56.492Z,8.20
2018-10-06T17:59:25.086Z,6.30
2018-10-06T18:01:53.645Z,11.23
2018-10-06T18:04:22.148Z,9.43
2018-10-06T18:06:50.691Z,8.83
2018-10-06T18:09:19.196Z,6.30
2018-10-06T18:11:47.721Z,7.37
2018-10-06T18:14:16.226Z,5.97
2018-10-06T18:16:45.390Z,7.67
2018-10-06T18:19:13.974Z,6.07
2018-10-06T18:21:42.565Z,6.60
2018-10-06T18:24:11.066Z,7.83
2018-10-06T18:26:39.613Z,6.57
2018-10-06T18:29:08.183Z,5.70
2018-10-06T18:31:36.666Z,8.83
2018-10-06T18:34:05.169Z,8.27
2018-10-06T18:36:33.795Z,9.70
2018-10-06T18:39:02.346Z,6.67
2018-10-06T18:41:30.877Z,7.50
2018-10-06T18:43:59.388Z,13.73
2018-10-06T18:46:27.917Z,8.57
2018-10-06T18:48:56.414Z,10.87
2018-10-06T18:51:24.936Z,7.07
2018-10-06T18:53:53.425Z,10.33
2018-10-06T18:56:21.948Z,5.50
2018-10-06T18:58:50.454Z,8.07
2018-10-06T19:01:18.982Z,6.07
2018-10-06T19:03:47.657Z,7.13
2018-10-06T19:06:16.042Z,10.00
2018-10-06T19:08:44.643Z,9.13
2018-10-06T19:11:13.205Z,11.40
2018-10-06T19:13:41.706Z,7.63
2018-10-06T19:16:10.251Z,10.53
2018-10-06T19:18:38.797Z,12.07
2018-10-06T19:21:07.317Z,14.43
2018-10-06T19:23:35.869Z,7.40
2018-10-06T19:26:04.378Z,9.73
2018-10-06T19:28:32.917Z,11.77
2018-10-06T19:31:01.416Z,7.80
2018-10-06T19:33:29.924Z,7.63
2018-10-06T19:35:58.485Z,8.97
2018-10-06T19:38:27.049Z,7.10
2018-10-06T19:40:55.539Z,8.73
2018-10-06T19:43:24.068Z,6.30
2018-10-06T19:45:52.618Z,6.60
2018-10-06T19:48:21.110Z,8.80
2018-10-06T19:50:49.632Z,7.70
2018-10-06T19:53:18.162Z,10.30
2018-10-06T19:55:46.665Z,9.57
2018-10-06T19:58:15.190Z,8.33
2018-10-06T20:00:43.706Z,7.13
2018-10-06T20:03:12.239Z,6.93
2018-10-06T20:05:40.733Z,7.90
2018-10-06T20:08:09.282Z,9.77
2018-10-06T20:10:37.771Z,9.07
2018-10-06T20:13:06.529Z,6.83
2018-10-06T20:15:35.033Z,5.43
2018-10-06T20:18:03.549Z,8.60
2018-10-06T20:20:32.039Z,6.87
2018-10-06T20:23:00.770Z,9.13
2018-10-06T20:25:29.409Z,8.27
2018-10-06T20:27:57.967Z,9.63
2018-10-06T20:30:26.993Z,14.13
2018-10-06T20:32:55.552Z,7.03
2018-10-06T20:35:24.079Z,7.03
2018-10-06T20:37:52.621Z,9.30
2018-10-06T20:40:21.140Z,10.33
2018-10-06T20:42:49.694Z,7.47
2018-10-06T20:45:18.236Z,8.77
2018-10-06T20:47:46.796Z,7.93
2018-10-06T20:50:15.332Z,6.60
2018-10-06T20:52:43.936Z,7.27
2018-10-06T20:55:12.475Z,9.67
2018-10-06T20:57:41.034Z,9.00
2018-10-06T21:00:09.807Z,11.23
2018-10-06T21:02:38.377Z,11.13
2018-10-06T21:05:06.949Z,8.10
2018-10-06T21:07:35.520Z,10.73
2018-10-06T21:10:04.099Z,12.53
2018-10-06T21:12:32.613Z,8.20
2018-10-06T21:15:01.165Z,7.53
2018-10-06T21:17:30.601Z,10.00
2018-10-06T21:19:59.166Z,6.60
2018-10-06T21:22:27.689Z,7.20
2018-10-06T21:24:56.226Z,9.87
2018-10-06T21:27:24.727Z,15.10
2018-10-06T21:29:53.241Z,9.23
2018-10-06T21:32:21.742Z,10.40
2018-10-06T21:34:50.264Z,11.23
2018-10-06T21:37:18.773Z,11.90
2018-10-06T21:39:47.315Z,8.13
2018-10-06T21:42:15.821Z,8.17
2018-10-06T21:44:44.347Z,7.43
2018-10-06T21:47:12.841Z,8.00
2018-10-06T21:49:41.372Z,10.53
2018-10-06T21:52:09.874Z,9.20
2018-10-06T21:54:38.392Z,8.03
2018-10-06T21:57:06.968Z,7.97
2018-10-06T21:59:35.494Z,8.07
2018-10-06T22:02:04.033Z,8.87
2018-10-06T22:04:32.551Z,6.83
2018-10-06T22:07:01.045Z,7.73
2018-10-06T22:09:29.574Z,8.77
2018-10-06T22:11:58.081Z,15.43
2018-10-06T22:14:26.603Z,11.67
2018-10-06T22:16:55.118Z,16.00
2018-10-06T22:19:23.654Z,12.03
2018-10-06T22:21:52.225Z,9.53
2018-10-06T22:24:20.776Z,8.37
2018-10-06T22:26:49.349Z,10.97
2018-10-06T22:29:17.933Z,8.30
2018-10-06T22:31:46.449Z,7.70
2018-10-06T22:34:15.043Z,6.97
2018-10-06T22:36:43.587Z,9.20
2018-10-06T22:39:12.175Z,10.17
2018-10-06T22:41:41.046Z,10.43
2018-10-06T22:44:09.627Z,12.13
2018-10-06T22:46:38.181Z,7.90
2018-10-06T22:49:06.746Z,8.07
2018-10-06T22:51:35.309Z,8.87
2018-10-06T22:54:03.891Z,8.23
2018-10-06T22:56:32.462Z,7.93
2018-10-06T22:59:00.982Z,8.93
2018-10-06T23:01:29.589Z,9.43
2018-10-06T23:03:58.118Z,12.20
2018-10-06T23:06:26.694Z,10.87
2018-10-06T23:08:55.213Z,15.30
2018-10-06T23:11:23.769Z,13.70
2018-10-06T23:13:52.362Z,9.50
2018-10-06T23:16:20.928Z,9.10
2018-10-06T23:18:49.712Z,9.60
2018-10-06T23:21:18.321Z,8.17
2018-10-06T23:23:46.970Z,13.73
2018-10-06T23:26:15.536Z,10.20
2018-10-06T23:28:44.073Z,8.30
2018-10-06T23:31:12.625Z,7.67
2018-10-06T23:33:41.227Z,9.40
2018-10-06T23:36:09.754Z,8.07
2018-10-06T23:38:38.289Z,6.90
2018-10-06T23:41:06.873Z,9.23
2018-10-06T23:43:35.400Z,7.97
2018-10-06T23:46:03.985Z,11.17
2018-10-06T23:48:32.517Z,8.70
2018-10-06T23:51:01.081Z,8.40
2018-10-06T23:53:29.613Z,10.60
2018-10-06T23:55:58.204Z,8.50
2018-10-06T23:58:26.741Z,7.83
