createdAt,value
2023-10-06T00:01:04.826Z,6.10
2023-10-06T00:03:31.645Z,6.32
2023-10-06T00:05:58.589Z,5.78
2023-10-06T00:08:34.215Z,5.70
2023-10-06T00:11:13.235Z,6.70
2023-10-06T00:13:40.136Z,6.00
2023-10-06T00:16:08.891Z,6.07
2023-10-06T00:18:38.564Z,5.93
2023-10-06T00:21:08.705Z,5.47
2023-10-06T00:23:40.268Z,5.60
2023-10-06T00:26:10.332Z,5.80
2023-10-06T00:28:37.836Z,6.30
2023-10-06T00:31:09.871Z,6.15
2023-10-06T00:33:42.655Z,5.63
2023-10-06T00:36:16.068Z,6.35
2023-10-06T00:38:46.724Z,7.88
2023-10-06T00:41:15.928Z,7.43
2023-10-06T00:43:45.374Z,7.47
2023-10-06T00:46:13.993Z,6.57
2023-10-06T00:48:46.637Z,5.90
2023-10-06T00:51:21.258Z,7.25
2023-10-06T00:53:48.602Z,6.47
2023-10-06T00:56:19.312Z,7.43
2023-10-06T00:58:46.271Z,7.20
2023-10-06T01:01:14.518Z,7.18
2023-10-06T01:03:45.710Z,7.07
2023-10-06T01:06:14.522Z,6.57
2023-10-06T01:08:49.591Z,6.80
2023-10-06T01:11:19.432Z,7.13
2023-10-06T01:13:58.736Z,6.47
2023-10-06T01:16:36.473Z,6.97
2023-10-06T01:19:37.360Z,7.25
2023-10-06T01:22:28.817Z,7.25
2023-10-06T01:24:55.939Z,6.20
2023-10-06T01:27:31.885Z,6.60
2023-10-06T01:30:18.792Z,6.97
2023-10-06T01:32:52.688Z,6.95
2023-10-06T01:35:24.992Z,6.35
2023-10-06T01:37:58.210Z,7.10
2023-10-06T01:40:25.075Z,6.22
2023-10-06T01:42:52.407Z,6.97
2023-10-06T01:45:23.017Z,6.80
2023-10-06T01:47:57.735Z,6.00
2023-10-06T01:50:28.688Z,7.40
2023-10-06T01:52:59.978Z,8.70
2023-10-06T01:55:26.810Z,8.13
2023-10-06T01:57:53.671Z,8.35
2023-10-06T02:00:27.939Z,7.97
2023-10-06T02:02:54.805Z,7.67
2023-10-06T02:05:21.861Z,8.63
2023-10-06T02:07:48.742Z,8.00
2023-10-06T02:10:16.628Z,8.32
2023-10-06T02:12:43.490Z,8.35
2023-10-06T02:15:13.657Z,8.07
2023-10-06T02:17:43.500Z,8.02
2023-10-06T02:20:25.416Z,8.80
2023-10-06T02:22:53.305Z,8.73
2023-10-06T02:25:21.616Z,8.52
2023-10-06T02:27:51.243Z,7.83
2023-10-06T02:30:20.634Z,8.82
2023-10-06T02:32:47.839Z,8.57
2023-10-06T02:35:18.727Z,7.72
2023-10-06T02:37:50.425Z,7.78
2023-10-06T02:40:17.857Z,8.17
2023-10-06T02:42:49.790Z,7.93
2023-10-06T02:45:22.347Z,8.35
2023-10-06T02:47:50.094Z,8.02
2023-10-06T02:50:25.704Z,7.30
2023-10-06T02:52:55.022Z,8.03
2023-10-06T02:55:32.942Z,7.85
2023-10-06T02:57:59.702Z,7.70
2023-10-06T03:00:26.430Z,8.18
2023-10-06T03:02:57.945Z,8.55
2023-10-06T03:05:40.140Z,8.33
2023-10-06T03:08:10.983Z,8.40
2023-10-06T03:10:45.114Z,8.45
2023-10-06T03:13:25.775Z,8.60
2023-10-06T03:15:52.669Z,9.18
2023-10-06T03:18:19.629Z,6.13
2023-10-06T03:21:22.975Z,5.93
2023-10-06T03:23:58.656Z,6.63
2023-10-06T03:26:35.793Z,7.05
2023-10-06T03:29:04.493Z,6.80
2023-10-06T03:31:45.832Z,6.57
2023-10-06T03:34:17.643Z,6.57
2023-10-06T03:36:52.728Z,6.70
2023-10-06T03:39:31.765Z,6.78
2023-10-06T03:42:02.229Z,6.78
2023-10-06T03:44:31.302Z,6.70
2023-10-06T03:47:01.820Z,6.32
2023-10-06T03:49:29.085Z,6.85
2023-10-06T03:51:58.574Z,6.65
2023-10-06T03:54:25.460Z,7.05
