createdAt,value
2023-04-08T00:00:52.452Z,14.40
2023-04-08T00:05:53.991Z,19.10
2023-04-08T00:10:55.711Z,23.90
2023-04-08T00:15:57.806Z,12.00
2023-04-08T00:20:59.947Z,13.20
2023-04-08T00:26:01.478Z,13.80
2023-04-08T00:31:02.973Z,15.20
2023-04-08T00:36:04.787Z,15.30
2023-04-08T00:41:06.456Z,12.50
2023-04-08T00:46:09.319Z,13.10
2023-04-08T00:51:11.229Z,14.00
2023-04-08T00:56:12.793Z,15.70
2023-04-08T01:01:41.147Z,13.40
2023-04-08T01:07:16.688Z,14.90
2023-04-08T01:12:27.308Z,14.50
2023-04-08T01:17:30.692Z,14.30
2023-04-08T01:23:00.447Z,12.40
2023-04-08T01:28:06.073Z,12.40
2023-04-08T01:33:08.522Z,11.60
2023-04-08T01:38:14.111Z,10.80
2023-04-08T01:43:17.924Z,17.90
2023-04-08T01:48:19.424Z,13.10
2023-04-08T01:53:21.705Z,16.40
2023-04-08T01:58:26.495Z,15.40
2023-04-08T02:03:29.958Z,13.30
2023-04-08T02:08:35.022Z,14.00
2023-04-08T02:13:36.607Z,12.70
2023-04-08T02:18:49.569Z,19.40
2023-04-08T02:23:51.395Z,13.90
2023-04-08T02:28:55.337Z,16.50
2023-04-08T02:33:58.117Z,13.10
2023-04-08T02:38:59.658Z,13.70
2023-04-08T02:44:01.193Z,13.20
2023-04-08T02:49:02.732Z,7.30
2023-04-08T02:54:04.282Z,31.60
2023-04-08T02:59:05.764Z,18.60
2023-04-08T03:04:07.250Z,10.90
2023-04-08T03:09:09.669Z,11.40
2023-04-08T03:14:11.166Z,11.30
2023-04-08T03:19:12.671Z,15.30
2023-04-08T03:24:14.211Z,13.50
2023-04-08T03:29:15.694Z,14.60
2023-04-08T03:34:17.189Z,12.80
2023-04-08T03:39:19.368Z,12.10
2023-04-08T03:44:20.839Z,23.90
2023-04-08T03:49:22.529Z,25.90
2023-04-08T03:54:24.015Z,23.10
2023-04-08T03:59:25.839Z,17.00
2023-04-08T04:04:27.479Z,11.60
2023-04-08T04:09:29.280Z,21.30
2023-04-08T04:14:30.836Z,34.90
2023-04-08T04:19:32.592Z,26.20
2023-04-08T04:24:34.099Z,14.00
2023-04-08T04:29:35.863Z,16.70
2023-04-08T04:34:37.366Z,15.00
2023-04-08T04:39:38.858Z,19.00
2023-04-08T04:44:40.392Z,16.20
2023-04-08T04:49:42.171Z,8.50
2023-04-08T04:54:43.989Z,17.20
2023-04-08T04:59:45.503Z,10.30
2023-04-08T05:04:47.043Z,13.00
2023-04-08T05:09:48.882Z,14.60
2023-04-08T05:14:50.431Z,16.10
2023-04-08T05:19:53.405Z,14.80
2023-04-08T05:24:54.906Z,10.70
2023-04-08T05:29:56.376Z,10.40
2023-04-08T05:34:57.848Z,14.60
2023-04-08T05:39:59.335Z,17.30
2023-04-08T05:45:01.132Z,16.90
2023-04-08T05:50:02.737Z,16.70
2023-04-08T05:55:06.277Z,15.00
2023-04-08T06:00:10.493Z,18.50
2023-04-08T06:05:12.146Z,13.50
2023-04-08T06:10:13.767Z,13.60
2023-04-08T06:15:16.683Z,14.30
2023-04-08T06:20:18.242Z,12.00
2023-04-08T06:25:19.734Z,16.70
2023-04-08T06:30:28.107Z,13.50
2023-04-08T06:35:29.850Z,11.30
2023-04-08T06:40:31.388Z,15.10
2023-04-08T06:45:32.948Z,9.30
2023-04-08T06:50:34.616Z,10.50
2023-04-08T06:55:36.102Z,10.90
2023-04-08T07:00:39.047Z,9.40
2023-04-08T07:05:42.235Z,8.60
2023-04-08T07:10:44.916Z,14.20
2023-04-08T07:15:46.858Z,11.10
2023-04-08T07:20:53.980Z,12.30
2023-04-08T07:25:55.520Z,12.30
2023-04-08T07:30:57.490Z,11.20
2023-04-08T07:35:59.645Z,14.00
2023-04-08T07:41:01.422Z,11.90
2023-04-08T07:46:07.278Z,9.50
2023-04-08T07:51:11.375Z,7.50
2023-04-08T07:56:14.898Z,10.40
2023-04-08T08:01:19.061Z,10.40
2023-04-08T08:06:20.923Z,12.70
2023-04-08T08:11:22.715Z,13.30
2023-04-08T08:16:27.402Z,10.90
2023-04-08T08:21:29.065Z,9.70
2023-04-08T08:26:30.972Z,10.30
2023-04-08T08:31:32.486Z,6.60
2023-04-08T08:36:34.896Z,10.10
2023-04-08T08:41:37.824Z,9.80
2023-04-08T08:46:46.926Z,16.80
2023-04-08T08:51:49.110Z,10.90
2023-04-08T08:56:50.634Z,8.30
2023-04-08T09:01:52.204Z,10.80
2023-04-08T09:07:10.742Z,8.50
2023-04-08T09:12:12.249Z,9.00
2023-04-08T09:17:14.620Z,9.10
2023-04-08T09:22:16.563Z,10.90
2023-04-08T09:27:34.318Z,10.60
2023-04-08T09:33:07.154Z,13.90
2023-04-08T09:43:13.713Z,11.80
2023-04-08T09:48:27.140Z,8.10
2023-04-08T09:53:38.319Z,10.30
2023-04-08T09:58:46.275Z,8.80
2023-04-08T10:03:52.786Z,10.70
2023-04-08T10:08:56.566Z,11.40
2023-04-08T10:19:00.098Z,11.60
2023-04-08T10:24:11.996Z,10.00
2023-04-08T10:29:19.702Z,11.30
2023-04-08T10:34:25.026Z,7.00
2023-04-08T10:39:27.472Z,12.00
2023-04-08T10:44:29.093Z,7.80
2023-04-08T10:49:34.877Z,9.30
2023-04-08T10:54:38.566Z,10.70
2023-04-08T10:59:40.118Z,9.10
2023-04-08T11:04:43.040Z,9.10
2023-04-08T11:09:44.988Z,7.20
2023-04-08T11:14:47.802Z,8.20
2023-04-08T11:19:50.478Z,9.70
2023-04-08T11:24:52.260Z,7.20
2023-04-08T11:29:57.475Z,6.60
2023-04-08T11:35:04.590Z,8.80
2023-04-08T11:40:12.898Z,7.40
2023-04-08T11:45:16.671Z,7.90
2023-04-08T11:50:25.904Z,7.00
2023-04-08T12:00:37.784Z,7.10
2023-04-08T12:05:39.618Z,6.60
2023-04-08T12:10:41.397Z,6.20
2023-04-08T12:15:43.011Z,9.70
2023-04-08T12:20:44.527Z,5.50
2023-04-08T12:25:46.030Z,6.90
2023-04-08T12:30:47.936Z,9.20
2023-04-08T12:35:49.569Z,7.00
2023-04-08T12:40:51.204Z,6.60
2023-04-08T12:45:52.753Z,5.40
2023-04-08T12:50:54.392Z,8.50
2023-04-08T12:55:57.537Z,6.10
2023-04-08T13:00:59.081Z,7.10
2023-04-08T13:06:00.645Z,6.20
2023-04-08T13:11:02.252Z,8.90
2023-04-08T13:16:04.195Z,6.60
2023-04-08T13:21:06.145Z,8.30
2023-04-08T13:26:07.893Z,6.50
2023-04-08T13:31:09.440Z,7.50
2023-04-08T13:36:10.939Z,5.70
2023-04-08T13:41:12.451Z,5.10
2023-04-08T13:46:14.038Z,6.90
2023-04-08T13:51:15.655Z,5.50
2023-04-08T13:56:17.120Z,6.80
2023-04-08T14:01:18.681Z,6.60
2023-04-08T14:06:20.311Z,6.90
2023-04-08T14:11:21.869Z,6.50
2023-04-08T14:16:23.423Z,7.00
2023-04-08T14:21:24.951Z,5.70
2023-04-08T14:26:27.272Z,6.60
2023-04-08T14:31:29.117Z,7.60
2023-04-08T14:36:31.721Z,6.30
2023-04-08T14:41:33.274Z,6.90
2023-04-08T14:46:34.916Z,6.30
2023-04-08T14:51:38.094Z,6.30
2023-04-08T14:56:42.645Z,4.60
2023-04-08T15:01:45.104Z,6.20
2023-04-08T15:06:46.964Z,7.50
2023-04-08T15:11:48.542Z,7.30
2023-04-08T15:16:50.240Z,6.60
2023-04-08T15:21:51.748Z,6.00
2023-04-08T15:26:56.299Z,8.10
2023-04-08T15:31:57.947Z,12.60
2023-04-08T15:36:59.468Z,10.90
2023-04-08T15:42:01.571Z,9.40
2023-04-08T15:47:03.467Z,12.00
2023-04-08T15:52:05.945Z,12.90
2023-04-08T15:57:07.435Z,8.60
2023-04-08T16:02:09.020Z,6.80
2023-04-08T16:07:11.065Z,7.90
2023-04-08T16:12:14.771Z,6.60
2023-04-08T16:17:16.563Z,8.70
2023-04-08T16:22:18.287Z,9.70
2023-04-08T16:27:19.796Z,10.70
2023-04-08T16:32:21.515Z,10.20
2023-04-08T16:37:23.028Z,12.60
2023-04-08T16:42:24.922Z,12.50
2023-04-08T16:47:27.615Z,10.10
2023-04-08T16:52:29.256Z,12.30
2023-04-08T16:57:31.058Z,14.70
2023-04-08T17:02:32.930Z,22.00
2023-04-08T17:07:34.545Z,11.10
2023-04-08T17:12:36.371Z,23.20
2023-04-08T17:17:39.594Z,19.50
2023-04-08T17:22:41.278Z,18.50
2023-04-08T17:27:42.792Z,16.30
2023-04-08T17:32:44.350Z,14.30
2023-04-08T17:37:46.023Z,14.80
2023-04-08T17:42:47.627Z,9.30
2023-04-08T17:47:49.288Z,7.80
2023-04-08T17:52:51.101Z,8.60
2023-04-08T17:57:52.872Z,11.40
2023-04-08T18:02:54.715Z,7.90
2023-04-08T18:07:59.400Z,12.00
2023-04-08T18:13:11.304Z,10.80
2023-04-08T18:18:18.571Z,8.70
2023-04-08T18:23:20.290Z,12.80
2023-04-08T18:28:22.888Z,9.90
2023-04-08T18:33:24.428Z,9.00
2023-04-08T18:38:25.901Z,9.40
2023-04-08T18:43:28.746Z,10.50
2023-04-08T18:48:30.512Z,9.60
2023-04-08T18:53:38.654Z,8.30
2023-04-08T18:58:40.267Z,7.20
2023-04-08T19:03:43.929Z,7.40
2023-04-08T19:08:48.223Z,7.60
2023-04-08T19:13:52.302Z,8.10
2023-04-08T19:18:55.000Z,11.20
2023-04-08T19:23:57.285Z,10.00
2023-04-08T19:28:58.744Z,11.00
2023-04-08T19:34:02.409Z,8.80
2023-04-08T19:39:11.784Z,9.10
2023-04-08T19:44:21.810Z,9.70
2023-04-08T19:49:24.480Z,14.70
2023-04-08T19:54:25.963Z,14.10
2023-04-08T19:59:27.526Z,17.10
2023-04-08T20:04:29.457Z,17.90
2023-04-08T20:09:32.675Z,15.30
2023-04-08T20:14:35.890Z,15.40
2023-04-08T20:19:37.559Z,15.30
2023-04-08T20:24:39.066Z,14.30
2023-04-08T20:29:42.717Z,14.90
2023-04-08T20:34:44.724Z,15.90
2023-04-08T20:39:46.518Z,18.10
2023-04-08T20:44:49.134Z,14.70
2023-04-08T20:49:50.663Z,15.20
2023-04-08T20:54:52.447Z,13.60
2023-04-08T20:59:56.119Z,13.10
2023-04-08T21:09:59.260Z,15.60
2023-04-08T21:15:01.197Z,20.00
2023-04-08T21:20:03.077Z,19.60
2023-04-08T21:25:05.605Z,15.90
2023-04-08T21:30:07.881Z,15.50
2023-04-08T21:35:10.547Z,17.10
2023-04-08T21:40:13.501Z,18.00
2023-04-08T21:45:15.867Z,21.20
2023-04-08T21:50:17.433Z,22.80
2023-04-08T21:55:19.577Z,20.60
2023-04-08T22:00:21.178Z,16.50
2023-04-08T22:05:23.581Z,15.40
2023-04-08T22:10:25.801Z,21.50
2023-04-08T22:15:27.983Z,17.70
2023-04-08T22:20:29.531Z,19.30
2023-04-08T22:25:31.075Z,18.40
2023-04-08T22:30:32.840Z,15.10
2023-04-08T22:35:35.794Z,16.90
2023-04-08T22:40:37.438Z,14.50
2023-04-08T22:45:38.949Z,15.50
2023-04-08T22:50:41.272Z,15.20
2023-04-08T22:55:42.815Z,16.50
2023-04-08T23:00:51.202Z,14.80
2023-04-08T23:05:52.813Z,15.00
2023-04-08T23:10:55.093Z,14.80
2023-04-08T23:15:57.653Z,13.50
2023-04-08T23:20:59.259Z,16.50
2023-04-08T23:26:00.866Z,15.90
2023-04-08T23:31:05.242Z,15.90
2023-04-08T23:36:08.626Z,16.00
2023-04-08T23:41:10.291Z,18.10
2023-04-08T23:46:11.815Z,18.80
2023-04-08T23:51:13.619Z,20.90
2023-04-08T23:56:15.528Z,22.00
