createdAt,value
2022-09-01T00:00:02.930Z,64.07
2022-09-01T00:02:42.727Z,64.24
2022-09-01T00:05:11.896Z,64.15
2022-09-01T00:07:41.714Z,64.52
2022-09-01T00:10:11.322Z,64.32
2022-09-01T00:12:41.166Z,65.19
2022-09-01T00:15:13.453Z,64.95
2022-09-01T00:17:42.708Z,64.92
2022-09-01T00:20:15.962Z,64.68
2022-09-01T00:22:48.765Z,64.97
2022-09-01T00:25:18.228Z,65.09
2022-09-01T00:27:46.994Z,65.02
2022-09-01T00:30:16.930Z,64.95
2022-09-01T00:32:49.494Z,65.15
2022-09-01T00:35:18.898Z,65.24
2022-09-01T00:37:45.949Z,65.40
2022-09-01T00:40:15.250Z,65.98
2022-09-01T00:42:44.746Z,66.05
2022-09-01T00:45:21.849Z,66.53
2022-09-01T00:47:54.237Z,67.62
2022-09-01T00:50:27.162Z,67.20
2022-09-01T00:53:01.192Z,67.13
2022-09-01T00:55:32.665Z,66.75
2022-09-01T00:58:07.078Z,67.32
2022-09-01T01:00:57.780Z,68.14
2022-09-01T01:03:25.109Z,67.50
2022-09-01T01:05:58.201Z,68.13
2022-09-01T01:08:39.497Z,67.84
2022-09-01T01:11:18.225Z,67.79
2022-09-01T01:13:57.824Z,67.94
2022-09-01T01:16:39.644Z,68.13
2022-09-01T01:19:38.797Z,68.27
2022-09-01T01:22:45.266Z,67.77
2022-09-01T01:28:36.904Z,68.39
2022-09-01T01:31:20.411Z,68.16
2022-09-01T01:34:24.285Z,68.54
2022-09-01T01:36:51.766Z,67.93
2022-09-01T01:39:21.892Z,67.81
2022-09-01T01:41:51.201Z,67.48
2022-09-01T01:44:20.583Z,67.46
2022-09-01T01:46:50.621Z,67.04
2022-09-01T01:49:21.034Z,67.15
2022-09-01T01:51:50.104Z,66.93
2022-09-01T01:54:20.047Z,67.33
2022-09-01T01:56:51.069Z,68.02
2022-09-01T01:59:19.587Z,68.26
2022-09-01T02:01:49.382Z,68.04
2022-09-01T02:04:20.846Z,67.94
2022-09-01T02:06:49.476Z,68.46
2022-09-01T02:09:20.406Z,68.36
2022-09-01T02:11:47.117Z,68.31
2022-09-01T02:14:18.410Z,67.74
2022-09-01T02:16:45.193Z,67.56
2022-09-01T02:19:12.316Z,67.39
2022-09-01T02:21:44.744Z,67.58
2022-09-01T02:24:15.009Z,67.48
2022-09-01T02:26:47.398Z,67.66
2022-09-01T02:29:28.592Z,68.00
2022-09-01T02:31:56.549Z,67.97
2022-09-01T02:34:27.874Z,68.06
2022-09-01T02:36:56.285Z,67.80
2022-09-01T02:39:33.638Z,68.09
2022-09-01T02:42:01.218Z,68.15
2022-09-01T02:44:31.181Z,68.09
2022-09-01T02:46:59.018Z,67.78
2022-09-01T02:49:28.338Z,67.83
2022-09-01T02:52:01.900Z,67.69
2022-09-01T02:54:31.036Z,68.03
2022-09-01T02:56:57.773Z,68.00
2022-09-01T02:59:27.668Z,68.30
2022-09-01T03:01:54.894Z,68.49
2022-09-01T03:04:24.034Z,68.63
2022-09-01T03:06:54.783Z,68.82
2022-09-01T03:09:24.594Z,69.04
2022-09-01T03:11:57.648Z,69.19
2022-09-01T03:14:34.474Z,69.50
2022-09-01T03:17:03.992Z,69.71
2022-09-01T03:19:44.931Z,70.05
2022-09-01T03:22:11.921Z,70.33
2022-09-01T03:24:41.506Z,70.74
2022-09-01T03:27:09.078Z,70.93
2022-09-01T03:29:36.989Z,70.91
2022-09-01T03:32:04.877Z,71.63
2022-09-01T03:34:37.227Z,72.65
2022-09-01T03:37:09.782Z,72.74
2022-09-01T03:39:38.385Z,72.17
2022-09-01T03:42:06.339Z,72.31
2022-09-01T03:44:42.690Z,72.52
2022-09-01T03:47:15.512Z,73.39
2022-09-01T03:49:45.533Z,73.61
2022-09-01T03:52:12.446Z,73.34
2022-09-01T03:54:39.112Z,73.46
2022-09-01T03:57:06.945Z,74.00
2022-09-01T03:59:44.540Z,73.21
2022-09-01T04:02:11.568Z,73.25
2022-09-01T04:04:38.651Z,73.69
2022-09-01T04:07:09.381Z,73.73
2022-09-01T04:09:44.307Z,73.97
2022-09-01T04:12:15.009Z,74.38
2022-09-01T04:14:50.298Z,74.10
2022-09-01T04:17:40.183Z,74.75
2022-09-01T04:20:09.635Z,74.67
2022-09-01T04:22:37.979Z,74.55
2022-09-01T04:25:11.863Z,74.66
2022-09-01T04:27:51.720Z,74.78
2022-09-01T04:30:19.770Z,75.03
2022-09-01T04:32:49.582Z,75.46
2022-09-01T04:35:30.069Z,75.58
2022-09-01T04:37:59.752Z,76.03
2022-09-01T04:40:27.535Z,75.78
2022-09-01T04:42:54.495Z,75.92
2022-09-01T04:45:39.674Z,76.11
2022-09-01T04:48:07.132Z,75.97
2022-09-01T04:50:37.735Z,75.64
2022-09-01T04:53:15.473Z,76.17
2022-09-01T04:55:44.435Z,75.46
2022-09-01T04:58:18.137Z,75.84
2022-09-01T05:03:32.287Z,75.33
2022-09-01T05:06:04.948Z,75.19
2022-09-01T05:09:01.098Z,75.65
2022-09-01T05:11:37.785Z,75.10
2022-09-01T05:14:08.461Z,74.98
2022-09-01T05:16:38.909Z,75.20
2022-09-01T05:19:06.444Z,75.23
2022-09-01T05:21:33.616Z,75.65
2022-09-01T05:24:02.689Z,75.23
2022-09-01T05:26:34.117Z,75.14
2022-09-01T05:29:13.492Z,75.27
2022-09-01T05:31:49.488Z,75.39
2022-09-01T05:34:26.476Z,75.59
2022-09-01T05:36:59.737Z,74.98
2022-09-01T05:39:27.748Z,74.93
2022-09-01T05:41:54.579Z,74.81
2022-09-01T05:44:23.117Z,74.56
2022-09-01T05:46:50.899Z,74.38
2022-09-01T05:49:20.898Z,74.60
2022-09-01T05:51:53.025Z,74.27
2022-09-01T05:54:23.350Z,73.94
2022-09-01T05:56:51.480Z,73.81
2022-09-01T05:59:26.190Z,73.88
2022-09-01T06:01:55.243Z,73.64
2022-09-01T06:04:28.497Z,73.16
2022-09-01T06:07:06.816Z,72.89
2022-09-01T06:09:41.808Z,72.90
2022-09-01T06:12:17.873Z,72.27
2022-09-01T06:14:54.813Z,72.13
2022-09-01T06:17:28.540Z,71.59
2022-09-01T06:20:01.506Z,71.53
2022-09-01T06:22:28.961Z,71.17
2022-09-01T06:25:02.483Z,71.37
2022-09-01T06:27:30.211Z,71.49
2022-09-01T06:30:15.320Z,71.36
2022-09-01T06:32:46.821Z,71.10
2022-09-01T06:35:19.865Z,70.63
2022-09-01T06:37:50.526Z,70.49
2022-09-01T06:40:17.875Z,70.29
2022-09-01T06:42:49.457Z,70.36
2022-09-01T06:45:21.555Z,69.79
2022-09-01T06:48:00.220Z,69.78
2022-09-01T06:53:45.916Z,68.25
2022-09-01T06:56:07.048Z,67.36
2022-09-01T06:58:41.894Z,66.52
2022-09-01T07:01:15.442Z,66.04
2022-09-01T07:03:51.211Z,65.87
2022-09-01T07:09:47.593Z,64.07
2022-09-01T07:12:28.333Z,63.64
2022-09-01T07:17:54.172Z,62.79
2022-09-01T07:20:29.133Z,61.99
2022-09-01T07:23:06.234Z,61.20
2022-09-01T07:26:00.525Z,61.28
2022-09-01T07:28:36.086Z,60.23
2022-09-01T07:39:48.842Z,59.53
2022-09-01T07:45:26.171Z,58.74
2022-09-01T07:47:54.084Z,57.81
2022-09-01T07:50:38.523Z,57.30
2022-09-01T07:53:08.598Z,56.42
2022-09-01T07:55:35.608Z,55.38
2022-09-01T07:58:05.153Z,55.12
2022-09-01T08:00:34.336Z,53.65
2022-09-01T08:03:03.334Z,54.49
2022-09-01T08:05:32.745Z,53.69
2022-09-01T08:08:00.129Z,53.10
2022-09-01T08:10:27.246Z,53.61
2022-09-01T08:12:57.362Z,53.03
2022-09-01T08:16:05.714Z,52.06
2022-09-01T08:18:15.858Z,50.77
2022-09-01T08:20:47.983Z,50.80
2022-09-01T08:23:18.785Z,50.56
2022-09-01T08:25:49.645Z,50.21
2022-09-01T08:28:26.549Z,50.33
2022-09-01T08:30:55.473Z,49.74
2022-09-01T08:33:25.303Z,49.89
2022-09-01T08:35:57.250Z,48.85
2022-09-01T08:38:25.243Z,48.23
2022-09-01T08:40:57.581Z,46.77
2022-09-01T08:43:34.541Z,46.75
2022-09-01T08:46:33.703Z,47.20
2022-09-01T08:49:24.849Z,46.08
2022-09-01T08:52:07.991Z,46.86
2022-09-01T08:54:51.335Z,46.81
2022-09-01T08:57:49.799Z,46.11
2022-09-01T09:00:21.335Z,45.24
2022-09-01T09:03:12.718Z,45.62
2022-09-01T09:05:57.830Z,44.95
2022-09-01T09:08:36.749Z,44.21
2022-09-01T09:11:31.170Z,43.43
2022-09-01T09:14:13.753Z,42.53
2022-09-01T09:16:51.559Z,42.40
2022-09-01T09:19:33.789Z,41.24
2022-09-01T09:22:04.390Z,42.45
2022-09-01T09:24:55.054Z,42.54
2022-09-01T09:27:42.246Z,42.48
2022-09-01T09:30:24.612Z,43.28
2022-09-01T09:35:44.213Z,42.54
2022-09-01T09:38:24.184Z,41.73
2022-09-01T09:44:26.550Z,38.90
2022-09-01T09:46:53.775Z,38.02
2022-09-01T09:49:36.023Z,38.44
2022-09-01T09:52:11.638Z,36.78
2022-09-01T09:54:43.541Z,37.53
2022-09-01T09:57:17.380Z,36.04
2022-09-01T09:59:59.072Z,33.57
2022-09-01T10:02:33.870Z,34.07
2022-09-01T10:05:23.223Z,33.38
2022-09-01T10:07:50.633Z,33.85
2022-09-01T10:10:57.453Z,32.67
2022-09-01T10:13:28.930Z,32.99
2022-09-01T10:15:59.528Z,33.72
2022-09-01T10:18:40.127Z,34.23
2022-09-01T10:21:39.917Z,34.88
2022-09-01T10:24:38.838Z,34.68
2022-09-01T10:27:27.565Z,34.95
2022-09-01T10:30:12.638Z,34.54
2022-09-01T10:32:56.070Z,34.06
2022-09-01T10:35:26.813Z,34.54
2022-09-01T10:38:13.944Z,33.63
2022-09-01T10:40:53.194Z,33.61
2022-09-01T10:43:43.811Z,33.54
2022-09-01T10:46:24.736Z,32.91
2022-09-01T10:49:25.176Z,33.13
2022-09-01T10:52:03.288Z,34.02
2022-09-01T10:54:57.002Z,33.94
2022-09-01T10:58:09.271Z,34.08
2022-09-01T11:03:51.729Z,34.31
2022-09-01T11:07:12.286Z,34.30
2022-09-01T11:09:57.361Z,35.47
2022-09-01T11:12:49.204Z,35.82
2022-09-01T11:15:18.760Z,35.59
2022-09-01T11:21:27.552Z,35.93
2022-09-01T11:24:38.189Z,35.77
2022-09-01T11:27:18.242Z,35.81
2022-09-01T11:30:01.247Z,36.24
2022-09-01T11:32:36.816Z,36.21
2022-09-01T11:35:37.423Z,36.61
2022-09-01T11:38:07.950Z,36.58
2022-09-01T11:40:36.915Z,36.55
2022-09-01T11:43:12.879Z,37.01
2022-09-01T11:45:59.647Z,37.34
2022-09-01T11:48:28.250Z,37.63
2022-09-01T11:51:08.360Z,36.43
2022-09-01T11:53:43.868Z,37.44
2022-09-01T11:56:16.724Z,37.27
2022-09-01T11:58:43.805Z,37.19
2022-09-01T12:01:13.520Z,37.20
2022-09-01T12:03:43.237Z,37.32
2022-09-01T12:06:12.286Z,37.94
2022-09-01T12:08:41.841Z,37.00
2022-09-01T12:11:21.287Z,37.31
2022-09-01T12:13:59.692Z,37.16
2022-09-01T12:16:28.411Z,36.97
2022-09-01T12:18:58.350Z,36.93
2022-09-01T12:21:37.182Z,37.29
2022-09-01T12:24:18.017Z,37.25
2022-09-01T12:26:46.889Z,37.17
2022-09-01T12:29:15.012Z,36.60
2022-09-01T12:31:52.652Z,36.30
2022-09-01T12:34:30.188Z,36.17
2022-09-01T12:37:15.833Z,36.07
2022-09-01T12:39:48.006Z,35.48
2022-09-01T12:42:26.937Z,35.25
2022-09-01T12:45:04.891Z,35.62
2022-09-01T12:47:53.142Z,35.58
2022-09-01T12:50:25.882Z,34.43
2022-09-01T12:53:04.319Z,33.94
2022-09-01T12:55:48.558Z,34.24
2022-09-01T12:58:26.294Z,34.21
2022-09-01T13:01:16.556Z,34.53
2022-09-01T13:04:25.091Z,34.73
2022-09-01T13:10:22.776Z,35.41
2022-09-01T13:13:03.642Z,36.16
2022-09-01T13:15:39.753Z,36.48
2022-09-01T13:18:09.490Z,36.55
2022-09-01T13:20:42.306Z,36.37
2022-09-01T13:23:13.441Z,35.34
2022-09-01T13:25:44.384Z,35.43
2022-09-01T13:28:12.330Z,35.91
2022-09-01T13:34:21.732Z,34.24
2022-09-01T13:36:57.482Z,34.14
2022-09-01T13:42:16.086Z,33.24
2022-09-01T13:44:44.155Z,32.89
2022-09-01T13:50:06.867Z,34.46
2022-09-01T13:52:43.566Z,34.60
2022-09-01T13:55:39.283Z,34.70
2022-09-01T13:58:06.307Z,34.72
2022-09-01T14:00:41.911Z,33.40
2022-09-01T14:03:23.842Z,32.54
2022-09-01T14:06:01.462Z,32.69
2022-09-01T14:08:44.779Z,32.26
2022-09-01T14:11:20.227Z,32.18
2022-09-01T14:13:54.807Z,31.57
2022-09-01T14:17:11.140Z,31.42
2022-09-01T14:23:19.868Z,31.63
2022-09-01T14:25:54.510Z,32.02
2022-09-01T14:28:31.861Z,31.65
2022-09-01T14:31:06.012Z,31.50
2022-09-01T14:33:34.320Z,31.49
2022-09-01T14:36:03.475Z,31.52
2022-09-01T14:38:31.830Z,31.57
2022-09-01T14:40:58.852Z,31.08
2022-09-01T14:43:37.957Z,31.60
2022-09-01T14:46:10.919Z,32.78
2022-09-01T14:48:49.065Z,33.96
2022-09-01T14:54:22.179Z,35.30
2022-09-01T14:59:45.384Z,36.44
2022-09-01T15:02:31.244Z,37.57
2022-09-01T15:05:08.261Z,37.95
2022-09-01T15:07:59.550Z,38.25
2022-09-01T15:10:55.250Z,38.27
2022-09-01T15:16:39.822Z,38.93
2022-09-01T15:19:12.051Z,39.13
2022-09-01T15:21:45.295Z,39.52
2022-09-01T15:24:13.988Z,38.88
2022-09-01T15:26:41.284Z,38.72
2022-09-01T15:29:14.259Z,38.72
2022-09-01T15:31:44.563Z,38.66
2022-09-01T15:34:20.234Z,38.63
2022-09-01T15:36:47.006Z,38.52
2022-09-01T15:39:15.810Z,38.41
2022-09-01T15:41:45.988Z,38.76
2022-09-01T15:44:12.854Z,37.97
2022-09-01T15:46:48.076Z,37.26
2022-09-01T15:49:18.735Z,36.74
2022-09-01T15:51:46.384Z,36.74
2022-09-01T15:54:19.010Z,36.73
2022-09-01T15:56:51.620Z,36.98
2022-09-01T15:59:25.882Z,37.30
2022-09-01T16:02:03.320Z,36.98
2022-09-01T16:04:30.340Z,37.18
2022-09-01T16:07:27.945Z,37.38
2022-09-01T16:10:00.189Z,37.66
2022-09-01T16:12:28.106Z,37.26
2022-09-01T16:15:02.557Z,37.77
2022-09-01T16:17:54.793Z,37.55
2022-09-01T16:20:40.834Z,37.67
2022-09-01T16:23:25.367Z,37.68
2022-09-01T16:25:54.928Z,37.48
2022-09-01T16:28:30.638Z,37.62
2022-09-01T16:31:31.793Z,37.75
2022-09-01T16:34:07.413Z,37.77
2022-09-01T16:37:01.301Z,37.90
2022-09-01T16:40:13.873Z,38.13
2022-09-01T16:42:57.781Z,38.06
2022-09-01T16:46:09.301Z,38.42
2022-09-01T16:49:11.990Z,38.35
2022-09-01T16:52:01.211Z,38.50
2022-09-01T16:54:39.819Z,39.00
2022-09-01T16:57:20.381Z,39.13
2022-09-01T17:00:12.836Z,39.06
2022-09-01T17:03:13.925Z,39.77
2022-09-01T17:06:22.487Z,39.96
2022-09-01T17:09:07.561Z,40.01
2022-09-01T17:12:00.130Z,40.00
2022-09-01T17:14:47.546Z,40.82
2022-09-01T17:17:20.829Z,41.62
2022-09-01T17:20:22.692Z,41.24
2022-09-01T17:22:59.077Z,41.10
2022-09-01T17:25:36.340Z,41.90
2022-09-01T17:28:16.194Z,41.71
2022-09-01T17:30:54.584Z,41.91
2022-09-01T17:33:52.672Z,42.61
2022-09-01T17:36:58.136Z,43.11
2022-09-01T17:40:11.685Z,42.63
2022-09-01T17:42:50.179Z,43.16
2022-09-01T17:45:38.033Z,43.15
2022-09-01T17:48:20.978Z,43.82
2022-09-01T17:51:02.599Z,43.48
2022-09-01T17:53:48.105Z,44.47
2022-09-01T17:56:49.530Z,43.86
2022-09-01T17:59:37.904Z,44.11
2022-09-01T18:02:39.845Z,44.15
2022-09-01T18:05:11.771Z,44.47
2022-09-01T18:07:48.355Z,44.89
2022-09-01T18:10:31.498Z,44.60
2022-09-01T18:13:13.047Z,44.84
2022-09-01T18:15:55.262Z,44.63
2022-09-01T18:18:38.819Z,45.38
2022-09-01T18:21:19.755Z,45.02
2022-09-01T18:23:55.788Z,44.82
2022-09-01T18:26:32.428Z,45.31
2022-09-01T18:29:03.794Z,45.20
2022-09-01T18:31:55.376Z,45.47
2022-09-01T18:34:32.965Z,45.49
2022-09-01T18:37:11.097Z,45.65
2022-09-01T18:39:52.923Z,45.53
2022-09-01T18:42:37.641Z,45.70
2022-09-01T18:45:43.002Z,46.02
2022-09-01T18:48:43.460Z,46.71
2022-09-01T18:51:12.473Z,46.94
2022-09-01T18:53:58.547Z,46.96
2022-09-01T18:56:51.698Z,47.11
2022-09-01T18:59:53.813Z,47.85
2022-09-01T19:03:13.019Z,47.91
2022-09-01T19:06:02.473Z,47.52
2022-09-01T19:08:48.266Z,48.12
2022-09-01T19:11:31.403Z,48.99
2022-09-01T19:14:03.339Z,48.13
2022-09-01T19:17:08.693Z,49.66
2022-09-01T19:19:46.915Z,48.74
2022-09-01T19:22:33.521Z,49.55
2022-09-01T19:25:23.687Z,48.98
2022-09-01T19:28:33.820Z,48.64
2022-09-01T19:31:14.986Z,48.37
2022-09-01T19:33:48.909Z,49.16
2022-09-01T19:36:40.425Z,49.41
2022-09-01T19:39:22.209Z,49.10
2022-09-01T19:41:58.994Z,49.64
2022-09-01T19:44:48.480Z,49.65
2022-09-01T19:47:29.001Z,49.74
2022-09-01T19:50:26.031Z,49.58
2022-09-01T19:52:55.043Z,50.02
2022-09-01T19:55:38.561Z,50.33
2022-09-01T19:58:16.897Z,49.93
2022-09-01T20:00:56.962Z,50.54
2022-09-01T20:03:32.748Z,50.31
2022-09-01T20:06:20.096Z,50.48
2022-09-01T20:08:59.955Z,50.98
2022-09-01T20:12:04.920Z,50.93
2022-09-01T20:14:38.713Z,51.36
2022-09-01T20:17:08.094Z,51.50
2022-09-01T20:19:56.721Z,51.30
2022-09-01T20:22:43.921Z,51.55
2022-09-01T20:25:14.675Z,51.67
2022-09-01T20:27:55.281Z,51.58
2022-09-01T20:30:25.542Z,52.16
2022-09-01T20:33:01.640Z,52.33
2022-09-01T20:36:15.578Z,51.93
2022-09-01T20:39:22.327Z,52.49
2022-09-01T20:42:08.113Z,52.50
2022-09-01T20:44:50.341Z,52.56
2022-09-01T20:47:19.131Z,53.32
2022-09-01T20:49:45.901Z,53.83
2022-09-01T20:52:28.394Z,53.24
2022-09-01T20:55:21.374Z,54.35
2022-09-01T20:57:57.349Z,53.84
2022-09-01T21:00:36.458Z,54.05
2022-09-01T21:03:14.883Z,54.43
2022-09-01T21:05:48.621Z,54.82
2022-09-01T21:08:53.392Z,54.17
2022-09-01T21:11:32.740Z,54.28
2022-09-01T21:14:23.604Z,54.70
2022-09-01T21:17:24.059Z,55.44
2022-09-01T21:19:59.923Z,54.89
2022-09-01T21:22:28.200Z,54.89
2022-09-01T21:25:03.731Z,55.10
2022-09-01T21:27:45.927Z,55.02
2022-09-01T21:30:16.138Z,54.87
2022-09-01T21:32:43.648Z,54.65
2022-09-01T21:35:18.935Z,54.72
2022-09-01T21:37:45.603Z,54.85
2022-09-01T21:40:15.789Z,54.89
2022-09-01T21:42:55.955Z,55.17
2022-09-01T21:45:26.223Z,55.04
2022-09-01T21:48:00.960Z,55.35
2022-09-01T21:50:27.821Z,55.87
2022-09-01T21:53:00.917Z,55.92
2022-09-01T21:55:30.399Z,55.86
2022-09-01T21:57:57.147Z,55.75
2022-09-01T22:00:29.733Z,55.77
2022-09-01T22:03:01.723Z,56.05
2022-09-01T22:05:30.939Z,56.36
2022-09-01T22:07:58.519Z,56.48
2022-09-01T22:10:30.213Z,56.40
2022-09-01T22:12:59.848Z,56.33
2022-09-01T22:15:26.755Z,56.05
2022-09-01T22:17:56.855Z,56.22
2022-09-01T22:20:24.667Z,56.24
2022-09-01T22:22:53.382Z,56.13
2022-09-01T22:25:23.759Z,56.20
2022-09-01T22:27:50.337Z,56.25
2022-09-01T22:30:18.659Z,56.10
2022-09-01T22:32:46.241Z,56.12
2022-09-01T22:35:19.813Z,56.36
2022-09-01T22:37:53.228Z,56.01
2022-09-01T22:40:24.272Z,56.26
2022-09-01T22:42:52.795Z,56.18
2022-09-01T22:45:22.950Z,56.10
2022-09-01T22:47:55.642Z,56.72
2022-09-01T22:50:26.979Z,56.15
2022-09-01T22:52:53.919Z,56.67
2022-09-01T22:55:21.376Z,56.49
2022-09-01T22:57:51.857Z,56.48
2022-09-01T23:00:21.201Z,56.63
2022-09-01T23:02:48.248Z,56.88
2022-09-01T23:05:16.337Z,56.61
2022-09-01T23:07:43.174Z,56.72
2022-09-01T23:10:10.434Z,56.63
2022-09-01T23:12:37.225Z,57.11
2022-09-01T23:15:04.533Z,57.24
2022-09-01T23:17:36.731Z,57.30
2022-09-01T23:20:07.348Z,57.40
2022-09-01T23:22:36.269Z,57.38
2022-09-01T23:25:07.443Z,57.46
2022-09-01T23:27:41.767Z,57.67
2022-09-01T23:30:11.867Z,57.48
2022-09-01T23:32:39.083Z,57.89
2022-09-01T23:35:06.323Z,57.90
2022-09-01T23:37:40.686Z,57.93
2022-09-01T23:40:09.448Z,57.82
2022-09-01T23:42:40.690Z,58.11
2022-09-01T23:45:10.992Z,58.41
2022-09-01T23:47:40.376Z,58.24
2022-09-01T23:50:10.720Z,58.06
2022-09-01T23:52:37.367Z,58.43
2022-09-01T23:55:07.256Z,58.75
2022-09-01T23:57:34.687Z,58.46
