createdAt,value
2019-06-01T00:04:06.113Z,0.77
2019-06-01T00:09:10.188Z,1.10
2019-06-01T00:14:14.287Z,1.93
2019-06-01T00:19:18.324Z,1.80
2019-06-01T00:24:22.794Z,0.63
2019-06-01T00:29:26.849Z,0.83
2019-06-01T00:34:30.940Z,0.70
2019-06-01T00:39:35.055Z,0.50
2019-06-01T00:44:39.091Z,0.97
2019-06-01T00:49:43.203Z,0.70
2019-06-01T00:54:47.409Z,0.60
2019-06-01T00:59:53.664Z,0.43
2019-06-01T01:05:01.739Z,0.63
2019-06-01T01:10:05.918Z,0.40
2019-06-01T01:15:10.086Z,0.90
2019-06-01T01:20:14.131Z,0.53
2019-06-01T01:25:18.255Z,0.70
2019-06-01T01:30:22.475Z,0.90
2019-06-01T01:35:27.336Z,0.60
2019-06-01T01:40:31.360Z,1.63
2019-06-01T01:45:35.433Z,0.80
2019-06-01T01:50:39.554Z,2.07
2019-06-01T01:55:43.628Z,0.80
2019-06-01T02:00:49.355Z,1.17
2019-06-01T02:05:54.893Z,0.63
2019-06-01T02:10:59.554Z,0.30
2019-06-01T02:16:03.632Z,0.90
2019-06-01T02:21:07.993Z,0.77
2019-06-01T02:26:12.051Z,0.50
2019-06-01T02:31:16.174Z,0.63
2019-06-01T02:36:20.238Z,0.23
2019-06-01T02:41:24.267Z,0.20
2019-06-01T02:46:28.927Z,0.73
2019-06-01T02:51:33.026Z,1.37
2019-06-01T02:56:37.108Z,0.57
2019-06-01T03:01:56.038Z,0.60
2019-06-01T03:06:49.511Z,1.23
2019-06-01T03:11:55.856Z,0.60
2019-06-01T03:17:01.727Z,0.83
2019-06-01T03:22:08.880Z,0.63
2019-06-01T03:27:14.880Z,1.03
2019-06-01T03:32:34.120Z,0.67
2019-06-01T03:37:24.662Z,0.40
2019-06-01T03:42:28.857Z,0.63
2019-06-01T03:47:32.968Z,1.00
2019-06-01T03:52:37.002Z,0.80
2019-06-01T03:57:41.023Z,0.83
2019-06-01T04:02:45.071Z,1.23
2019-06-01T04:07:49.182Z,1.60
2019-06-01T04:12:53.242Z,1.57
2019-06-01T04:17:57.311Z,1.27
2019-06-01T04:23:06.175Z,1.20
2019-06-01T04:28:10.357Z,1.87
2019-06-01T04:33:14.485Z,1.27
2019-06-01T04:38:18.515Z,0.93
2019-06-01T04:43:22.583Z,0.93
2019-06-01T04:48:26.600Z,0.60
2019-06-01T04:53:30.613Z,0.60
2019-06-01T04:58:34.650Z,1.10
2019-06-01T05:03:38.716Z,1.17
2019-06-01T05:08:43.296Z,1.83
2019-06-01T05:13:47.316Z,1.60
2019-06-01T05:18:51.351Z,1.30
2019-06-01T05:23:56.050Z,1.40
2019-06-01T05:29:00.182Z,1.10
2019-06-01T05:34:09.720Z,1.27
2019-06-01T05:39:14.443Z,1.70
2019-06-01T05:44:19.254Z,1.60
2019-06-01T05:49:23.655Z,1.37
2019-06-01T05:54:27.768Z,2.87
2019-06-01T05:59:31.836Z,1.70
2019-06-01T06:04:36.684Z,1.53
2019-06-01T06:09:49.920Z,2.00
2019-06-01T06:14:55.207Z,1.60
2019-06-01T06:19:59.279Z,2.33
2019-06-01T06:25:07.440Z,1.83
2019-06-01T06:30:12.800Z,2.10
2019-06-01T06:35:17.431Z,1.20
2019-06-01T06:40:22.149Z,2.17
2019-06-01T06:45:26.295Z,1.47
2019-06-01T06:50:30.596Z,1.33
2019-06-01T06:55:35.559Z,1.37
2019-06-01T07:00:39.693Z,1.77
2019-06-01T07:05:44.082Z,1.00
2019-06-01T07:10:48.255Z,1.32
2019-06-01T07:15:52.801Z,1.52
2019-06-01T07:20:56.872Z,1.05
2019-06-01T07:26:01.354Z,1.10
2019-06-01T07:31:05.791Z,0.90
2019-06-01T07:36:09.915Z,1.00
2019-06-01T07:41:14.376Z,0.68
2019-06-01T07:46:18.587Z,1.02
2019-06-01T07:51:23.225Z,1.12
2019-06-01T07:56:28.679Z,0.70
2019-06-01T08:01:33.038Z,0.93
2019-06-01T08:06:43.908Z,0.68
2019-06-01T08:11:42.968Z,1.70
2019-06-01T08:16:47.117Z,0.70
2019-06-01T08:21:51.163Z,1.10
2019-06-01T08:26:55.247Z,1.12
2019-06-01T08:31:59.339Z,0.72
2019-06-01T08:37:03.443Z,0.80
2019-06-01T08:42:07.529Z,0.40
2019-06-01T08:47:11.647Z,1.75
2019-06-01T08:52:15.742Z,0.78
2019-06-01T08:57:20.102Z,0.45
2019-06-01T09:02:24.580Z,0.82
2019-06-01T09:07:29.064Z,1.02
2019-06-01T09:12:33.355Z,0.85
2019-06-01T09:17:37.523Z,0.90
2019-06-01T09:22:41.595Z,0.90
2019-06-01T09:27:46.102Z,0.78
2019-06-01T09:32:50.230Z,0.40
2019-06-01T09:37:54.323Z,0.80
2019-06-01T09:42:59.681Z,0.40
2019-06-01T09:48:03.839Z,0.50
2019-06-01T09:53:07.977Z,0.85
2019-06-01T09:58:12.032Z,0.68
2019-06-01T10:03:16.256Z,0.30
2019-06-01T10:08:20.441Z,0.55
2019-06-01T10:13:24.478Z,0.50
2019-06-01T10:18:28.555Z,0.40
2019-06-01T10:23:32.645Z,0.40
2019-06-01T10:28:37.810Z,0.40
2019-06-01T10:33:43.197Z,0.45
2019-06-01T10:38:47.367Z,0.40
2019-06-01T10:43:51.407Z,0.40
2019-06-01T10:48:55.456Z,0.37
2019-06-01T10:53:59.487Z,0.40
2019-06-01T10:59:04.514Z,0.65
2019-06-01T11:04:08.558Z,0.30
2019-06-01T11:09:12.706Z,0.57
2019-06-01T11:14:16.778Z,0.68
2019-06-01T11:19:20.974Z,0.50
2019-06-01T11:24:25.044Z,0.62
2019-06-01T11:29:29.226Z,0.80
2019-06-01T11:34:33.962Z,0.20
2019-06-01T11:39:38.505Z,0.20
2019-06-01T11:44:42.922Z,0.37
2019-06-01T11:49:47.415Z,0.20
2019-06-01T11:54:51.545Z,0.30
2019-06-01T11:59:55.694Z,0.50
2019-06-01T12:04:59.758Z,0.50
2019-06-01T12:10:04.394Z,0.37
2019-06-01T12:15:08.996Z,0.33
2019-06-01T12:20:13.282Z,0.35
2019-06-01T12:25:17.487Z,0.17
2019-06-01T12:30:21.799Z,0.50
2019-06-01T12:35:26.103Z,0.50
2019-06-01T12:40:30.124Z,0.33
2019-06-01T12:45:34.155Z,0.20
2019-06-01T12:50:38.192Z,0.50
2019-06-01T12:55:42.859Z,0.37
2019-06-01T13:00:48.274Z,0.40
2019-06-01T13:05:52.535Z,0.50
2019-06-01T13:10:56.679Z,0.40
2019-06-01T13:16:00.733Z,0.33
2019-06-01T13:21:04.866Z,0.57
2019-06-01T13:26:09.158Z,0.60
2019-06-01T13:31:13.265Z,0.20
2019-06-01T13:36:17.385Z,0.62
2019-06-01T13:41:21.438Z,0.30
2019-06-01T13:46:25.687Z,0.30
2019-06-01T13:51:29.712Z,0.88
2019-06-01T13:56:33.817Z,0.20
2019-06-01T14:01:38.005Z,0.30
2019-06-01T14:06:42.121Z,0.30
2019-06-01T14:11:47.378Z,0.40
2019-06-01T14:16:51.919Z,0.40
2019-06-01T14:21:57.049Z,0.50
2019-06-01T14:27:04.502Z,0.37
2019-06-01T14:32:09.320Z,0.55
2019-06-01T14:37:13.637Z,0.30
2019-06-01T14:42:17.691Z,0.20
2019-06-01T14:47:21.749Z,0.20
2019-06-01T14:52:26.770Z,0.20
2019-06-01T14:57:32.070Z,0.30
2019-06-01T15:02:36.836Z,0.40
2019-06-01T15:07:40.971Z,0.20
2019-06-01T15:12:45.232Z,0.30
2019-06-01T15:17:53.338Z,0.60
2019-06-01T15:22:58.424Z,0.20
2019-06-01T15:28:04.076Z,0.28
2019-06-01T15:33:08.413Z,0.35
2019-06-01T15:38:13.500Z,0.42
2019-06-01T15:43:17.679Z,0.50
2019-06-01T15:48:21.711Z,1.05
2019-06-01T15:53:25.745Z,0.30
2019-06-01T15:58:30.064Z,0.40
2019-06-01T16:03:37.599Z,0.50
2019-06-01T16:08:41.853Z,0.35
2019-06-01T16:13:45.945Z,0.20
2019-06-01T16:18:49.981Z,0.10
2019-06-01T16:23:54.143Z,0.20
2019-06-01T16:28:58.559Z,0.55
2019-06-01T16:34:03.129Z,0.20
2019-06-01T16:39:08.335Z,0.10
2019-06-01T16:44:13.003Z,0.45
2019-06-01T16:49:17.248Z,0.20
2019-06-01T16:54:21.362Z,0.30
2019-06-01T16:59:25.816Z,0.10
2019-06-01T17:04:30.253Z,0.17
2019-06-01T17:09:34.313Z,0.30
2019-06-01T17:14:38.424Z,0.20
2019-06-01T17:19:42.458Z,0.42
2019-06-01T17:24:46.592Z,0.25
2019-06-01T17:29:50.731Z,0.60
2019-06-01T17:34:54.904Z,0.20
2019-06-01T17:40:00.046Z,1.10
2019-06-01T17:45:07.726Z,0.40
2019-06-01T17:50:13.970Z,0.40
2019-06-01T17:55:34.802Z,0.37
2019-06-01T18:00:39.659Z,0.20
2019-06-01T18:05:47.751Z,0.20
2019-06-01T18:10:55.979Z,0.40
2019-06-01T18:16:03.010Z,0.10
2019-06-01T18:21:10.490Z,0.43
2019-06-01T18:26:17.227Z,0.33
2019-06-01T18:31:25.788Z,0.37
2019-06-01T18:36:31.451Z,0.20
2019-06-01T18:41:37.636Z,0.40
2019-06-01T18:46:50.636Z,0.30
2019-06-01T18:51:56.764Z,0.40
2019-06-01T18:57:12.222Z,0.40
2019-06-01T19:02:14.585Z,0.60
2019-06-01T19:07:18.832Z,0.20
2019-06-01T19:12:24.524Z,0.90
2019-06-01T19:17:29.326Z,0.40
2019-06-01T19:22:34.532Z,0.40
2019-06-01T19:27:39.229Z,0.20
2019-06-01T19:32:43.696Z,0.33
2019-06-01T19:37:47.742Z,0.97
2019-06-01T19:42:52.145Z,0.43
2019-06-01T19:47:56.684Z,0.10
2019-06-01T19:53:01.229Z,0.30
2019-06-01T19:58:05.674Z,0.20
2019-06-01T20:03:10.296Z,0.73
2019-06-01T20:08:18.173Z,0.40
2019-06-01T20:13:22.602Z,0.10
2019-06-01T20:18:28.645Z,0.40
2019-06-01T20:23:35.067Z,0.50
2019-06-01T20:28:39.789Z,0.20
2019-06-01T20:33:43.862Z,0.20
2019-06-01T20:38:47.940Z,0.50
2019-06-01T20:43:52.045Z,1.03
2019-06-01T20:48:56.235Z,0.17
2019-06-01T20:54:03.291Z,0.63
2019-06-01T20:59:10.791Z,0.23
2019-06-01T21:04:18.055Z,0.60
2019-06-01T21:09:29.272Z,0.43
2019-06-01T21:14:37.116Z,0.50
2019-06-01T21:19:44.873Z,0.50
2019-06-01T21:24:53.215Z,0.33
2019-06-01T21:30:00.515Z,0.70
2019-06-01T21:35:05.410Z,0.30
2019-06-01T21:40:09.919Z,0.50
2019-06-01T21:45:15.415Z,0.40
2019-06-01T21:50:19.998Z,0.50
2019-06-01T21:55:24.733Z,0.47
2019-06-01T22:00:31.237Z,0.27
2019-06-01T22:05:35.442Z,0.40
2019-06-01T22:10:40.560Z,0.20
2019-06-01T22:15:44.776Z,0.60
2019-06-01T22:20:48.815Z,0.67
2019-06-01T22:25:52.941Z,0.33
2019-06-01T22:30:57.077Z,0.50
2019-06-01T22:36:01.182Z,0.70
2019-06-01T22:41:05.267Z,0.70
2019-06-01T22:46:09.817Z,0.50
2019-06-01T22:51:13.969Z,0.40
2019-06-01T22:56:18.083Z,0.20
2019-06-01T23:01:22.905Z,0.50
2019-06-01T23:06:27.103Z,0.30
2019-06-01T23:11:31.689Z,0.43
2019-06-01T23:16:35.849Z,0.50
2019-06-01T23:21:39.982Z,0.40
2019-06-01T23:26:44.502Z,0.20
2019-06-01T23:31:48.976Z,0.37
2019-06-01T23:36:53.064Z,1.17
2019-06-01T23:41:57.156Z,1.10
2019-06-01T23:47:01.242Z,0.57
2019-06-01T23:52:05.381Z,0.30
2019-06-01T23:57:09.766Z,0.90
