createdAt,value
2023-01-21T00:01:10.247Z,84.73
2023-01-21T00:03:41.475Z,84.79
2023-01-21T00:06:18.483Z,84.68
2023-01-21T00:08:48.631Z,84.37
2023-01-21T00:11:18.441Z,84.51
2023-01-21T00:13:49.670Z,84.66
2023-01-21T00:16:20.366Z,84.65
2023-01-21T00:18:52.048Z,84.60
2023-01-21T00:21:22.258Z,84.41
2023-01-21T00:23:52.383Z,84.57
2023-01-21T00:26:24.415Z,84.66
2023-01-21T00:28:56.286Z,84.69
2023-01-21T00:31:27.248Z,84.62
2023-01-21T00:33:57.973Z,84.84
2023-01-21T00:36:30.888Z,85.02
2023-01-21T00:39:01.815Z,85.22
2023-01-21T00:41:31.654Z,85.55
2023-01-21T00:44:01.973Z,85.50
2023-01-21T00:46:32.711Z,85.23
2023-01-21T00:49:03.655Z,85.32
2023-01-21T00:51:33.859Z,85.24
2023-01-21T00:54:04.110Z,85.07
2023-01-21T00:56:33.867Z,85.23
2023-01-21T00:59:04.346Z,85.47
2023-01-21T01:01:38.922Z,85.76
2023-01-21T01:04:09.796Z,86.00
2023-01-21T01:06:39.760Z,86.00
2023-01-21T01:09:11.640Z,85.97
2023-01-21T01:11:42.191Z,86.25
2023-01-21T01:14:12.844Z,86.20
2023-01-21T01:16:43.671Z,86.42
2023-01-21T01:22:14.185Z,86.64
2023-01-21T01:24:45.805Z,86.63
2023-01-21T01:27:15.983Z,86.51
2023-01-21T01:29:48.260Z,86.57
2023-01-21T01:32:18.635Z,86.65
2023-01-21T01:34:50.109Z,86.67
2023-01-21T01:37:22.020Z,86.81
2023-01-21T01:39:58.917Z,86.99
2023-01-21T01:42:31.829Z,86.81
2023-01-21T01:45:04.504Z,86.82
2023-01-21T01:47:38.456Z,87.03
2023-01-21T01:50:12.272Z,87.16
2023-01-21T01:52:45.039Z,87.45
2023-01-21T01:55:17.516Z,87.60
2023-01-21T01:57:53.100Z,87.74
2023-01-21T02:00:24.402Z,86.54
2023-01-21T02:03:14.451Z,87.69
2023-01-21T02:05:46.666Z,87.82
2023-01-21T02:08:19.107Z,87.81
2023-01-21T02:10:57.772Z,87.93
2023-01-21T02:13:30.843Z,88.19
2023-01-21T02:16:01.100Z,88.27
2023-01-21T02:18:49.869Z,88.05
2023-01-21T02:21:35.682Z,87.50
2023-01-21T02:24:35.962Z,87.53
2023-01-21T02:27:18.115Z,87.77
2023-01-21T02:30:35.602Z,87.67
2023-01-21T02:33:33.570Z,87.71
2023-01-21T02:36:18.190Z,87.48
2023-01-21T02:39:12.762Z,87.64
2023-01-21T02:42:07.248Z,87.63
2023-01-21T02:44:44.345Z,87.37
2023-01-21T02:47:32.721Z,86.84
2023-01-21T02:50:10.191Z,87.15
2023-01-21T02:52:40.902Z,87.50
2023-01-21T02:55:18.336Z,87.89
2023-01-21T02:57:52.151Z,88.12
2023-01-21T03:00:31.805Z,88.25
2023-01-21T03:03:13.997Z,89.00
2023-01-21T03:05:52.318Z,89.31
2023-01-21T03:08:24.423Z,89.74
2023-01-21T03:11:16.397Z,89.88
2023-01-21T03:14:15.271Z,90.29
2023-01-21T03:17:00.459Z,90.56
2023-01-21T03:19:42.153Z,90.85
2023-01-21T03:22:21.436Z,90.80
2023-01-21T03:24:56.299Z,90.97
2023-01-21T03:27:29.759Z,91.28
2023-01-21T03:30:05.229Z,91.32
2023-01-21T03:32:38.546Z,91.34
2023-01-21T03:35:12.335Z,91.54
2023-01-21T03:37:59.481Z,91.51
2023-01-21T03:40:36.861Z,91.91
2023-01-21T03:43:09.597Z,92.00
2023-01-21T03:46:06.491Z,91.93
2023-01-21T03:48:53.546Z,92.27
2023-01-21T03:51:29.010Z,92.27
2023-01-21T03:54:01.327Z,92.19
2023-01-21T03:56:33.028Z,92.30
2023-01-21T03:59:04.620Z,92.72
2023-01-21T04:01:34.530Z,92.79
2023-01-21T04:04:04.384Z,92.86
2023-01-21T04:06:34.709Z,92.98
2023-01-21T04:09:08.994Z,93.13
2023-01-21T04:11:40.000Z,93.30
2023-01-21T04:14:10.390Z,93.47
2023-01-21T04:16:40.111Z,93.51
2023-01-21T04:19:10.374Z,93.49
2023-01-21T04:21:40.860Z,93.60
2023-01-21T04:24:11.768Z,94.05
2023-01-21T04:26:41.499Z,93.98
2023-01-21T04:29:11.921Z,93.84
2023-01-21T04:31:41.789Z,93.98
2023-01-21T04:34:12.712Z,94.10
2023-01-21T04:36:42.734Z,94.16
2023-01-21T04:39:13.016Z,93.91
2023-01-21T04:41:43.418Z,93.99
2023-01-21T04:44:13.813Z,94.26
2023-01-21T04:46:44.023Z,94.50
2023-01-21T04:49:14.609Z,94.39
2023-01-21T04:51:44.324Z,94.53
2023-01-21T04:54:14.572Z,94.49
2023-01-21T04:56:44.803Z,94.74
2023-01-21T04:59:18.621Z,94.79
2023-01-21T05:01:48.847Z,94.80
2023-01-21T05:04:18.658Z,94.41
2023-01-21T05:06:48.826Z,94.74
2023-01-21T05:09:18.552Z,94.83
2023-01-21T05:11:50.341Z,94.91
2023-01-21T05:14:22.081Z,94.86
2023-01-21T05:16:52.102Z,94.75
2023-01-21T05:19:22.434Z,94.69
2023-01-21T05:21:53.719Z,94.34
2023-01-21T05:24:24.271Z,94.49
2023-01-21T05:26:54.542Z,94.63
2023-01-21T05:29:24.361Z,94.67
2023-01-21T05:31:54.903Z,94.56
2023-01-21T05:34:25.364Z,94.66
2023-01-21T05:36:56.040Z,94.71
2023-01-21T05:39:26.238Z,94.67
2023-01-21T05:41:55.982Z,94.56
2023-01-21T05:44:27.403Z,94.46
2023-01-21T05:46:58.791Z,94.16
2023-01-21T05:49:29.195Z,94.19
2023-01-21T05:51:59.574Z,94.12
2023-01-21T05:54:29.327Z,94.13
2023-01-21T05:56:59.740Z,94.33
2023-01-21T05:59:31.415Z,94.07
2023-01-21T06:02:02.323Z,93.80
2023-01-21T06:04:32.087Z,93.88
2023-01-21T06:07:02.433Z,94.09
2023-01-21T06:09:32.720Z,94.12
2023-01-21T06:12:03.460Z,94.59
2023-01-21T06:14:33.470Z,94.67
2023-01-21T06:17:04.139Z,94.76
2023-01-21T06:19:34.572Z,94.68
2023-01-21T06:22:05.436Z,94.55
2023-01-21T06:24:35.711Z,94.36
2023-01-21T06:27:06.118Z,94.35
2023-01-21T06:29:35.853Z,94.25
2023-01-21T06:35:03.961Z,94.94
2023-01-21T06:37:34.832Z,94.99
2023-01-21T06:40:04.905Z,94.78
2023-01-21T06:42:35.074Z,94.90
2023-01-21T06:45:05.714Z,95.23
2023-01-21T06:47:37.333Z,95.05
2023-01-21T06:50:08.273Z,95.30
2023-01-21T06:52:38.497Z,95.41
2023-01-21T06:55:08.880Z,95.21
2023-01-21T06:57:40.748Z,95.05
2023-01-21T07:00:12.523Z,94.89
2023-01-21T07:02:43.815Z,94.49
2023-01-21T07:05:16.553Z,95.04
2023-01-21T07:07:47.306Z,95.27
2023-01-21T07:10:18.050Z,95.46
2023-01-21T07:12:48.310Z,95.53
2023-01-21T07:15:18.676Z,95.68
2023-01-21T07:17:50.337Z,95.60
2023-01-21T07:20:20.903Z,95.61
2023-01-21T07:22:51.968Z,96.00
2023-01-21T07:25:22.293Z,96.31
2023-01-21T07:27:52.671Z,96.35
2023-01-21T07:30:23.997Z,96.56
2023-01-21T07:32:54.524Z,96.75
2023-01-21T07:35:24.664Z,97.00
2023-01-21T07:37:55.285Z,96.60
2023-01-21T07:40:26.652Z,96.94
2023-01-21T07:42:57.956Z,97.14
2023-01-21T07:45:29.403Z,97.11
2023-01-21T07:48:00.836Z,96.97
2023-01-21T07:50:32.145Z,96.91
2023-01-21T07:53:02.884Z,96.87
2023-01-21T07:55:33.456Z,97.09
2023-01-21T07:58:03.543Z,97.29
2023-01-21T08:00:35.833Z,97.30
2023-01-21T08:03:06.314Z,97.24
2023-01-21T08:05:37.023Z,96.99
2023-01-21T08:08:07.368Z,97.13
2023-01-21T08:10:37.342Z,97.24
2023-01-21T08:13:09.139Z,97.39
2023-01-21T08:15:39.346Z,97.32
2023-01-21T08:18:09.056Z,97.41
2023-01-21T08:20:40.378Z,97.09
2023-01-21T08:23:10.689Z,97.21
2023-01-21T08:25:41.522Z,97.48
2023-01-21T08:28:11.260Z,97.54
2023-01-21T08:30:41.334Z,97.30
2023-01-21T08:33:11.884Z,97.36
2023-01-21T08:35:43.960Z,97.47
2023-01-21T08:38:14.058Z,97.31
2023-01-21T08:40:43.752Z,97.88
2023-01-21T08:43:13.903Z,97.95
2023-01-21T08:45:45.332Z,97.96
2023-01-21T08:48:15.867Z,97.99
2023-01-21T08:50:46.574Z,97.61
2023-01-21T08:53:16.316Z,97.26
2023-01-21T08:55:46.547Z,97.38
2023-01-21T08:58:17.849Z,97.90
2023-01-21T09:00:49.366Z,97.89
2023-01-21T09:03:20.796Z,97.90
2023-01-21T09:05:55.331Z,97.85
2023-01-21T09:08:25.788Z,97.78
2023-01-21T09:11:03.397Z,97.72
2023-01-21T09:13:38.557Z,97.64
2023-01-21T09:16:13.738Z,97.43
2023-01-21T09:18:44.662Z,97.34
2023-01-21T09:21:15.607Z,97.24
2023-01-21T09:23:46.627Z,97.13
2023-01-21T09:26:19.022Z,96.89
2023-01-21T09:28:54.983Z,96.97
2023-01-21T09:31:27.271Z,96.77
2023-01-21T09:34:02.318Z,96.71
2023-01-21T09:36:34.600Z,96.59
2023-01-21T09:39:06.616Z,96.59
2023-01-21T09:41:57.678Z,96.38
2023-01-21T09:44:33.945Z,96.16
2023-01-21T09:47:22.234Z,95.97
2023-01-21T09:50:04.629Z,95.34
2023-01-21T09:52:55.498Z,94.10
2023-01-21T09:55:42.888Z,92.42
2023-01-21T09:58:22.439Z,90.15
2023-01-21T10:01:28.825Z,85.17
2023-01-21T10:04:05.409Z,80.12
2023-01-21T10:06:48.306Z,73.64
2023-01-21T10:09:35.724Z,77.43
2023-01-21T10:12:12.330Z,79.39
2023-01-21T10:15:20.029Z,82.79
2023-01-21T10:18:14.057Z,81.15
2023-01-21T10:20:57.528Z,81.58
2023-01-21T10:23:42.903Z,80.37
2023-01-21T10:26:16.084Z,78.45
2023-01-21T10:28:52.087Z,82.03
2023-01-21T10:31:29.500Z,80.49
2023-01-21T10:37:22.125Z,78.83
2023-01-21T10:40:01.364Z,75.95
2023-01-21T10:42:46.405Z,73.19
2023-01-21T10:45:22.844Z,71.64
2023-01-21T10:48:01.937Z,69.12
2023-01-21T10:50:53.525Z,69.05
2023-01-21T10:53:51.849Z,70.59
2023-01-21T10:56:39.971Z,69.37
2023-01-21T10:59:22.219Z,68.44
2023-01-21T11:02:05.756Z,65.61
2023-01-21T11:04:39.549Z,64.84
2023-01-21T11:07:13.598Z,65.78
2023-01-21T11:09:49.150Z,68.38
2023-01-21T11:12:25.108Z,67.69
2023-01-21T11:14:59.649Z,66.78
2023-01-21T11:17:38.671Z,66.62
2023-01-21T11:20:36.754Z,65.60
2023-01-21T11:23:08.509Z,59.47
2023-01-21T11:25:44.838Z,60.80
2023-01-21T11:28:26.193Z,63.63
2023-01-21T11:31:11.489Z,66.47
2023-01-21T11:33:45.595Z,60.67
2023-01-21T11:36:21.746Z,58.78
2023-01-21T11:39:24.622Z,62.40
2023-01-21T11:41:59.647Z,56.84
2023-01-21T11:44:29.993Z,54.44
2023-01-21T11:47:01.435Z,53.93
2023-01-21T11:49:34.592Z,55.59
2023-01-21T11:52:20.901Z,54.56
2023-01-21T11:54:52.462Z,53.17
2023-01-21T11:57:34.565Z,57.91
2023-01-21T12:00:26.863Z,56.29
2023-01-21T12:03:04.110Z,53.67
2023-01-21T12:05:47.678Z,53.82
2023-01-21T12:08:31.697Z,53.27
2023-01-21T12:11:04.807Z,51.29
2023-01-21T12:13:47.944Z,49.59
2023-01-21T12:16:24.394Z,47.90
2023-01-21T12:19:19.623Z,47.99
2023-01-21T12:22:22.599Z,49.02
2023-01-21T12:25:04.547Z,47.98
2023-01-21T12:28:01.670Z,50.45
2023-01-21T12:30:58.619Z,51.39
2023-01-21T12:33:32.048Z,53.18
2023-01-21T12:36:41.405Z,55.62
2023-01-21T12:39:21.342Z,49.15
2023-01-21T12:42:15.723Z,53.78
2023-01-21T12:45:01.280Z,55.30
2023-01-21T12:48:01.861Z,53.74
2023-01-21T12:50:57.645Z,50.51
2023-01-21T12:53:55.180Z,50.72
2023-01-21T12:56:38.331Z,49.23
2023-01-21T12:59:22.521Z,49.16
2023-01-21T13:02:15.391Z,50.36
2023-01-21T13:04:55.182Z,50.80
2023-01-21T13:07:50.536Z,50.24
2023-01-21T13:10:39.609Z,49.90
2023-01-21T13:13:25.488Z,49.36
2023-01-21T13:16:00.279Z,49.57
2023-01-21T13:18:36.110Z,49.72
2023-01-21T13:21:33.754Z,48.87
2023-01-21T13:24:20.490Z,47.97
2023-01-21T13:27:23.004Z,48.87
2023-01-21T13:30:17.415Z,48.22
2023-01-21T13:32:57.533Z,48.93
2023-01-21T13:35:35.543Z,47.33
2023-01-21T13:38:40.691Z,50.96
2023-01-21T13:41:29.485Z,47.99
2023-01-21T13:43:59.722Z,48.60
2023-01-21T13:46:53.761Z,48.40
2023-01-21T13:49:58.274Z,49.77
2023-01-21T13:52:39.249Z,48.99
2023-01-21T13:55:28.565Z,50.21
2023-01-21T13:58:15.082Z,48.48
2023-01-21T14:01:21.842Z,49.44
2023-01-21T14:04:19.745Z,48.28
2023-01-21T14:07:01.596Z,47.15
2023-01-21T14:09:41.306Z,45.84
2023-01-21T14:12:26.675Z,48.03
2023-01-21T14:15:41.958Z,47.19
2023-01-21T14:19:03.850Z,46.29
2023-01-21T14:21:42.802Z,45.54
2023-01-21T14:24:29.587Z,45.04
2023-01-21T14:27:32.916Z,47.36
2023-01-21T14:30:25.610Z,46.73
2023-01-21T14:33:05.109Z,46.02
2023-01-21T14:35:43.424Z,44.88
2023-01-21T14:39:05.834Z,45.64
2023-01-21T14:41:56.062Z,47.14
2023-01-21T14:45:06.499Z,46.13
2023-01-21T14:47:36.629Z,45.05
2023-01-21T14:50:09.082Z,43.47
2023-01-21T14:52:49.050Z,45.03
2023-01-21T14:55:29.737Z,45.29
2023-01-21T14:58:02.820Z,43.71
2023-01-21T15:00:36.262Z,43.20
2023-01-21T15:03:29.646Z,46.71
2023-01-21T15:06:05.442Z,45.03
2023-01-21T15:08:46.126Z,45.39
2023-01-21T15:11:45.561Z,44.97
2023-01-21T15:14:23.693Z,41.48
2023-01-21T15:16:54.573Z,41.73
2023-01-21T15:19:34.190Z,43.05
2023-01-21T15:22:05.139Z,41.95
2023-01-21T15:24:38.892Z,41.74
2023-01-21T15:27:25.059Z,44.42
2023-01-21T15:30:01.716Z,44.08
2023-01-21T15:32:46.127Z,42.74
2023-01-21T15:35:20.561Z,41.22
2023-01-21T15:37:54.855Z,40.86
2023-01-21T15:40:35.700Z,42.35
2023-01-21T15:43:21.311Z,40.80
2023-01-21T15:46:05.025Z,41.71
2023-01-21T15:48:50.122Z,42.21
2023-01-21T15:51:35.801Z,40.94
2023-01-21T15:54:31.979Z,40.98
2023-01-21T15:57:30.101Z,41.22
2023-01-21T16:00:21.193Z,42.67
2023-01-21T16:02:58.360Z,40.70
2023-01-21T16:05:38.205Z,40.17
2023-01-21T16:08:20.396Z,39.03
2023-01-21T16:10:53.509Z,37.34
2023-01-21T16:13:24.649Z,38.18
2023-01-21T16:16:14.787Z,39.44
2023-01-21T16:19:05.991Z,39.67
2023-01-21T16:21:41.266Z,39.80
2023-01-21T16:24:26.293Z,40.27
2023-01-21T16:26:59.814Z,39.27
2023-01-21T16:29:30.505Z,38.52
2023-01-21T16:32:03.756Z,42.30
2023-01-21T16:34:42.268Z,41.11
2023-01-21T16:37:19.119Z,39.17
2023-01-21T16:39:50.612Z,36.72
2023-01-21T16:42:42.125Z,39.95
2023-01-21T16:45:21.181Z,40.96
2023-01-21T16:48:00.237Z,40.21
2023-01-21T16:50:34.147Z,36.34
2023-01-21T16:53:09.841Z,37.73
2023-01-21T16:55:47.370Z,37.77
2023-01-21T16:58:34.147Z,39.10
2023-01-21T17:01:12.818Z,40.70
2023-01-21T17:03:45.565Z,40.72
2023-01-21T17:06:18.455Z,38.39
2023-01-21T17:08:53.213Z,37.92
2023-01-21T17:11:25.145Z,35.81
2023-01-21T17:13:55.777Z,37.79
2023-01-21T17:16:30.233Z,37.64
2023-01-21T17:19:07.530Z,36.44
2023-01-21T17:21:56.399Z,34.57
2023-01-21T17:24:45.250Z,35.32
2023-01-21T17:27:21.449Z,36.41
2023-01-21T17:29:53.402Z,37.02
2023-01-21T17:32:34.961Z,35.63
2023-01-21T17:35:12.242Z,34.02
2023-01-21T17:38:01.446Z,35.89
2023-01-21T17:40:35.901Z,34.24
2023-01-21T17:43:33.621Z,37.37
2023-01-21T17:46:06.587Z,35.95
2023-01-21T17:48:40.686Z,34.29
2023-01-21T17:51:17.820Z,36.75
2023-01-21T17:54:22.077Z,34.98
2023-01-21T17:56:58.887Z,34.58
2023-01-21T17:59:39.044Z,35.00
2023-01-21T18:02:14.727Z,37.23
2023-01-21T18:04:46.063Z,37.71
2023-01-21T18:07:31.647Z,39.35
2023-01-21T18:10:04.442Z,39.57
2023-01-21T18:12:35.166Z,40.95
2023-01-21T18:15:05.697Z,41.65
2023-01-21T18:17:38.744Z,42.54
2023-01-21T18:20:25.124Z,44.35
2023-01-21T18:22:56.899Z,44.59
2023-01-21T18:25:29.441Z,45.14
2023-01-21T18:28:00.205Z,45.46
2023-01-21T18:30:30.618Z,45.31
2023-01-21T18:33:00.910Z,51.22
2023-01-21T18:35:32.380Z,64.58
2023-01-21T18:38:03.050Z,75.50
2023-01-21T18:40:33.082Z,84.78
2023-01-21T18:43:03.509Z,86.60
2023-01-21T18:45:34.467Z,92.78
2023-01-21T18:48:05.197Z,94.11
2023-01-21T18:50:35.466Z,95.16
2023-01-21T18:53:12.573Z,96.12
2023-01-21T18:55:53.395Z,95.12
2023-01-21T19:02:18.532Z,97.10
2023-01-21T19:04:49.451Z,95.34
2023-01-21T19:07:22.957Z,93.27
2023-01-21T19:09:53.099Z,88.67
2023-01-21T19:12:25.410Z,89.09
2023-01-21T19:14:55.633Z,87.30
2023-01-21T19:17:31.618Z,88.11
2023-01-21T19:20:03.251Z,89.75
2023-01-21T19:22:34.000Z,91.84
2023-01-21T19:25:05.377Z,95.20
2023-01-21T19:27:39.763Z,94.19
2023-01-21T19:30:20.137Z,94.09
2023-01-21T19:32:54.008Z,95.00
2023-01-21T19:35:32.353Z,96.01
2023-01-21T19:38:04.924Z,98.56
2023-01-21T19:40:35.764Z,98.91
2023-01-21T19:43:06.035Z,99.30
2023-01-21T19:57:59.291Z,99.99
2023-01-21T20:00:33.738Z,99.99
2023-01-21T20:03:04.428Z,99.99
2023-01-21T20:05:35.898Z,99.99
2023-01-21T20:08:08.705Z,99.99
2023-01-21T20:10:39.161Z,99.99
2023-01-21T20:13:18.967Z,99.99
2023-01-21T20:15:53.241Z,99.99
2023-01-21T20:18:31.556Z,99.99
2023-01-21T20:21:02.363Z,99.99
2023-01-21T20:23:33.757Z,99.99
2023-01-21T20:26:12.548Z,99.99
2023-01-21T20:28:48.152Z,99.99
2023-01-21T20:31:20.306Z,99.99
2023-01-21T20:33:51.331Z,99.99
2023-01-21T20:36:24.788Z,99.99
2023-01-21T20:38:57.798Z,99.99
2023-01-21T20:41:31.712Z,99.99
2023-01-21T20:44:04.641Z,99.99
2023-01-21T20:46:35.532Z,99.99
2023-01-21T20:49:17.344Z,99.99
2023-01-21T20:51:52.046Z,99.99
2023-01-21T20:54:23.491Z,99.99
2023-01-21T20:56:53.829Z,99.99
2023-01-21T20:59:24.666Z,99.99
2023-01-21T21:01:57.472Z,99.99
2023-01-21T21:04:29.258Z,99.99
2023-01-21T21:07:12.149Z,99.99
2023-01-21T21:09:44.046Z,99.99
2023-01-21T21:12:15.140Z,99.99
2023-01-21T21:14:45.138Z,99.99
2023-01-21T21:17:15.090Z,99.99
2023-01-21T21:19:46.532Z,99.99
2023-01-21T21:22:17.485Z,99.99
2023-01-21T21:24:48.347Z,99.99
2023-01-21T21:27:18.055Z,99.99
2023-01-21T21:29:49.637Z,99.99
2023-01-21T21:32:20.138Z,99.99
2023-01-21T21:34:52.776Z,99.99
2023-01-21T21:37:22.810Z,99.99
2023-01-21T21:39:52.810Z,99.99
2023-01-21T21:42:42.610Z,99.99
2023-01-21T21:45:13.427Z,99.99
2023-01-21T21:48:01.906Z,99.99
2023-01-21T21:50:32.281Z,99.99
2023-01-21T21:53:02.289Z,99.99
2023-01-21T21:55:36.296Z,99.99
2023-01-21T21:58:07.211Z,99.99
2023-01-21T22:00:37.390Z,99.99
2023-01-21T22:03:08.726Z,99.99
2023-01-21T22:05:39.949Z,99.99
2023-01-21T22:08:12.209Z,99.99
2023-01-21T22:10:42.359Z,99.99
2023-01-21T22:13:12.897Z,99.99
2023-01-21T22:15:43.857Z,99.99
2023-01-21T22:18:14.493Z,99.99
2023-01-21T22:20:44.429Z,99.99
2023-01-21T22:23:16.907Z,99.99
2023-01-21T22:25:47.382Z,99.99
2023-01-21T22:28:17.428Z,99.99
2023-01-21T22:30:47.675Z,99.99
2023-01-21T22:33:17.714Z,99.99
2023-01-21T22:35:48.048Z,99.99
2023-01-21T22:38:18.619Z,99.99
2023-01-21T22:40:55.134Z,99.99
2023-01-21T22:43:25.207Z,99.99
2023-01-21T22:46:00.359Z,99.99
2023-01-21T22:48:33.183Z,99.99
2023-01-21T22:51:03.778Z,99.99
2023-01-21T22:53:35.973Z,99.99
2023-01-21T22:56:08.757Z,99.99
2023-01-21T22:58:40.072Z,99.99
2023-01-21T23:01:21.301Z,99.99
2023-01-21T23:03:52.088Z,99.99
2023-01-21T23:06:23.697Z,99.99
2023-01-21T23:08:56.085Z,99.99
2023-01-21T23:11:26.574Z,99.99
2023-01-21T23:13:56.583Z,99.99
2023-01-21T23:16:27.633Z,99.99
2023-01-21T23:19:00.022Z,99.99
2023-01-21T23:21:30.762Z,99.99
2023-01-21T23:24:00.582Z,99.99
2023-01-21T23:26:32.926Z,99.99
2023-01-21T23:29:03.431Z,99.99
2023-01-21T23:31:33.388Z,99.99
2023-01-21T23:34:04.569Z,99.99
2023-01-21T23:36:36.465Z,99.99
2023-01-21T23:39:07.794Z,99.99
2023-01-21T23:41:37.643Z,99.99
2023-01-21T23:44:10.601Z,99.99
2023-01-21T23:46:42.778Z,99.99
2023-01-21T23:49:17.834Z,99.99
2023-01-21T23:51:49.220Z,99.99
2023-01-21T23:54:19.375Z,99.99
2023-01-21T23:56:49.771Z,99.99
2023-01-21T23:59:21.394Z,99.99
