createdAt,value
2022-09-20T00:00:13.877Z,3.93
2022-09-20T00:04:15.578Z,2.77
2022-09-20T00:08:17.376Z,4.70
2022-09-20T00:12:19.080Z,1.87
2022-09-20T00:16:26.430Z,1.43
2022-09-20T00:20:28.234Z,3.20
2022-09-20T00:24:30.000Z,2.27
2022-09-20T00:28:32.128Z,3.23
2022-09-20T00:32:33.876Z,2.23
2022-09-20T00:36:35.566Z,3.77
2022-09-20T00:40:37.533Z,1.83
2022-09-20T00:44:53.586Z,3.33
2022-09-20T00:49:04.105Z,2.47
2022-09-20T00:53:26.980Z,3.30
2022-09-20T00:57:35.137Z,2.80
2022-09-20T01:01:36.962Z,4.07
2022-09-20T01:05:41.463Z,1.90
2022-09-20T01:09:43.226Z,1.93
2022-09-20T01:13:44.944Z,2.30
2022-09-20T01:17:48.801Z,1.57
2022-09-20T01:21:59.468Z,1.63
2022-09-20T01:26:21.459Z,1.80
2022-09-20T01:30:31.845Z,1.40
2022-09-20T01:34:38.032Z,1.60
2022-09-20T01:39:25.282Z,2.67
2022-09-20T01:44:09.946Z,2.53
2022-09-20T01:48:33.467Z,2.20
2022-09-20T01:53:18.817Z,2.60
2022-09-20T01:58:00.663Z,1.80
2022-09-20T02:02:17.031Z,2.70
2022-09-20T02:06:42.146Z,2.97
2022-09-20T02:11:23.012Z,3.17
2022-09-20T02:16:01.437Z,1.30
2022-09-20T02:20:39.991Z,2.30
2022-09-20T02:24:46.942Z,2.00
2022-09-20T02:29:13.166Z,2.20
2022-09-20T02:33:41.171Z,1.50
2022-09-20T02:38:11.659Z,1.90
2022-09-20T02:42:21.271Z,2.43
2022-09-20T02:46:50.949Z,1.60
2022-09-20T02:51:24.811Z,2.17
2022-09-20T02:55:38.602Z,2.77
2022-09-20T03:00:07.735Z,3.53
2022-09-20T03:05:01.996Z,2.90
2022-09-20T03:09:35.747Z,2.50
2022-09-20T03:14:19.035Z,4.17
2022-09-20T03:18:54.594Z,2.03
2022-09-20T03:23:33.004Z,1.60
2022-09-20T03:28:28.727Z,2.47
2022-09-20T03:33:12.423Z,2.17
2022-09-20T03:37:54.719Z,2.33
2022-09-20T03:42:39.563Z,2.03
2022-09-20T03:46:45.923Z,2.37
2022-09-20T03:51:20.448Z,2.40
2022-09-20T03:55:41.240Z,2.63
2022-09-20T03:59:55.359Z,4.20
2022-09-20T04:04:50.611Z,1.90
2022-09-20T04:09:33.674Z,2.50
2022-09-20T04:13:37.346Z,3.17
2022-09-20T04:17:52.533Z,3.43
2022-09-20T04:21:57.359Z,3.10
2022-09-20T04:26:01.372Z,4.47
2022-09-20T04:30:18.607Z,4.87
2022-09-20T04:34:45.666Z,4.47
2022-09-20T04:38:52.915Z,6.30
2022-09-20T04:43:35.529Z,5.60
2022-09-20T04:48:14.596Z,4.27
2022-09-20T04:52:51.379Z,4.30
2022-09-20T04:57:28.977Z,4.80
2022-09-20T05:02:00.296Z,4.03
2022-09-20T05:06:26.744Z,6.50
2022-09-20T05:10:57.557Z,4.13
2022-09-20T05:15:26.757Z,3.83
2022-09-20T05:19:55.856Z,5.53
2022-09-20T05:24:42.695Z,4.47
2022-09-20T05:29:50.622Z,4.70
2022-09-20T05:34:31.926Z,5.37
2022-09-20T05:38:48.863Z,5.30
2022-09-20T05:43:12.969Z,6.33
2022-09-20T05:47:41.181Z,6.57
2022-09-20T05:51:52.803Z,9.00
2022-09-20T05:56:45.643Z,7.63
2022-09-20T06:00:57.781Z,8.10
2022-09-20T06:05:33.816Z,7.03
2022-09-20T06:10:09.199Z,8.40
2022-09-20T06:14:27.752Z,6.33
2022-09-20T06:18:59.620Z,4.83
2022-09-20T06:23:02.014Z,4.53
2022-09-20T06:27:12.678Z,5.10
2022-09-20T06:31:15.578Z,4.00
2022-09-20T06:35:17.275Z,5.07
2022-09-20T06:39:44.669Z,3.90
2022-09-20T06:43:48.521Z,8.00
2022-09-20T06:47:50.325Z,5.07
2022-09-20T06:51:52.519Z,6.80
2022-09-20T06:55:54.381Z,9.10
2022-09-20T07:00:00.669Z,5.83
2022-09-20T07:04:12.243Z,6.67
2022-09-20T07:08:14.001Z,5.50
2022-09-20T07:12:15.697Z,7.23
2022-09-20T07:16:17.567Z,7.07
2022-09-20T07:20:28.328Z,6.73
2022-09-20T07:24:32.339Z,10.63
2022-09-20T07:28:37.119Z,8.93
2022-09-20T07:32:41.103Z,7.53
2022-09-20T07:36:43.064Z,7.07
2022-09-20T07:40:46.229Z,11.57
2022-09-20T07:44:51.353Z,8.93
2022-09-20T07:48:53.308Z,9.03
2022-09-20T07:53:03.560Z,8.77
2022-09-20T07:57:05.738Z,6.80
2022-09-20T08:01:10.279Z,9.87
2022-09-20T08:05:12.240Z,7.80
2022-09-20T08:09:14.287Z,7.50
2022-09-20T08:17:38.265Z,5.30
2022-09-20T08:21:41.067Z,8.00
2022-09-20T08:25:42.785Z,7.67
2022-09-20T08:29:44.585Z,7.13
2022-09-20T08:33:47.065Z,9.10
2022-09-20T08:37:48.913Z,8.73
2022-09-20T08:42:36.736Z,8.37
2022-09-20T08:46:45.194Z,5.10
2022-09-20T08:50:50.313Z,5.00
2022-09-20T08:54:52.094Z,4.40
2022-09-20T08:58:54.125Z,6.97
2022-09-20T09:02:58.099Z,4.60
2022-09-20T09:07:02.740Z,6.43
2022-09-20T09:11:15.817Z,5.07
2022-09-20T09:15:33.500Z,5.13
2022-09-20T09:19:48.607Z,3.77
2022-09-20T09:24:12.772Z,5.37
2022-09-20T09:28:14.979Z,6.80
2022-09-20T09:32:32.740Z,6.07
2022-09-20T09:36:34.489Z,5.00
2022-09-20T09:40:36.899Z,5.03
2022-09-20T09:44:38.836Z,5.33
2022-09-20T09:48:43.704Z,5.57
2022-09-20T09:53:22.895Z,3.97
2022-09-20T09:57:43.238Z,4.83
2022-09-20T10:02:50.202Z,3.77
2022-09-20T10:07:03.972Z,5.00
2022-09-20T10:11:29.327Z,4.90
2022-09-20T10:16:07.285Z,5.83
2022-09-20T10:20:21.811Z,6.20
2022-09-20T10:24:32.867Z,5.27
2022-09-20T10:28:54.132Z,4.33
2022-09-20T10:33:21.138Z,4.43
2022-09-20T10:37:37.850Z,3.90
2022-09-20T10:42:41.777Z,2.63
2022-09-20T10:47:14.528Z,4.93
2022-09-20T10:51:35.594Z,2.83
2022-09-20T10:56:03.245Z,2.87
2022-09-20T11:00:36.460Z,4.50
2022-09-20T11:05:10.718Z,4.30
2022-09-20T11:09:18.031Z,3.10
2022-09-20T11:13:32.044Z,4.30
2022-09-20T11:17:38.995Z,5.80
2022-09-20T11:21:47.051Z,2.47
2022-09-20T11:25:52.002Z,2.63
2022-09-20T11:30:04.103Z,2.70
2022-09-20T11:34:12.039Z,2.10
2022-09-20T11:38:27.711Z,3.00
2022-09-20T11:42:33.120Z,3.47
2022-09-20T11:46:45.107Z,2.87
2022-09-20T11:51:00.802Z,2.90
2022-09-20T11:55:26.488Z,3.07
2022-09-20T11:59:41.055Z,3.60
2022-09-20T12:03:44.803Z,3.77
2022-09-20T12:07:46.608Z,3.47
2022-09-20T12:11:48.399Z,1.80
2022-09-20T12:16:01.557Z,2.13
2022-09-20T12:20:35.285Z,1.83
2022-09-20T12:24:44.510Z,2.63
2022-09-20T12:28:55.029Z,1.93
2022-09-20T12:32:58.664Z,1.73
2022-09-20T12:37:00.361Z,1.63
2022-09-20T12:41:04.559Z,3.03
2022-09-20T12:45:16.611Z,2.40
2022-09-20T12:49:48.469Z,3.13
2022-09-20T12:54:19.473Z,2.07
2022-09-20T12:58:53.210Z,2.50
2022-09-20T13:02:59.321Z,2.60
2022-09-20T13:07:38.806Z,4.10
2022-09-20T13:12:02.654Z,4.80
2022-09-20T13:16:06.023Z,2.47
2022-09-20T13:20:18.397Z,3.43
2022-09-20T13:24:20.832Z,2.17
2022-09-20T13:28:40.824Z,2.87
2022-09-20T13:32:43.009Z,2.10
2022-09-20T13:36:44.877Z,2.50
2022-09-20T13:40:49.629Z,1.97
2022-09-20T13:44:51.432Z,1.97
2022-09-20T13:49:20.852Z,1.80
2022-09-20T13:53:40.675Z,1.73
2022-09-20T13:57:43.103Z,3.47
2022-09-20T14:01:53.077Z,3.33
2022-09-20T14:06:00.385Z,1.17
2022-09-20T14:10:02.220Z,2.33
2022-09-20T14:14:04.598Z,0.50
2022-09-20T14:18:07.336Z,0.43
2022-09-20T14:22:17.103Z,1.00
2022-09-20T14:26:33.739Z,1.03
2022-09-20T14:30:36.661Z,0.80
2022-09-20T14:34:39.114Z,0.80
2022-09-20T14:38:43.393Z,1.10
2022-09-20T14:42:51.820Z,1.17
2022-09-20T14:46:54.479Z,1.53
2022-09-20T14:51:28.738Z,1.07
2022-09-20T14:55:37.463Z,2.13
2022-09-20T14:59:43.257Z,1.47
2022-09-20T15:03:49.256Z,0.90
2022-09-20T15:07:55.274Z,1.20
2022-09-20T15:12:16.015Z,2.50
2022-09-20T15:16:18.048Z,1.20
2022-09-20T15:20:24.190Z,2.07
2022-09-20T15:24:26.668Z,2.03
2022-09-20T15:28:38.222Z,1.13
2022-09-20T15:32:40.205Z,2.13
2022-09-20T15:36:45.526Z,2.00
2022-09-20T15:40:49.185Z,3.07
2022-09-20T15:44:54.063Z,3.30
2022-09-20T15:48:59.610Z,3.30
2022-09-20T15:53:01.670Z,3.23
2022-09-20T15:57:04.200Z,3.20
2022-09-20T16:01:11.073Z,2.40
2022-09-20T16:05:13.100Z,2.37
2022-09-20T16:09:14.916Z,2.50
2022-09-20T16:13:16.694Z,3.43
2022-09-20T16:17:18.630Z,3.90
2022-09-20T16:21:20.964Z,3.90
2022-09-20T16:25:22.728Z,3.20
2022-09-20T16:29:28.032Z,1.90
2022-09-20T16:33:38.499Z,2.30
2022-09-20T16:37:42.874Z,6.23
2022-09-20T16:41:46.965Z,2.40
2022-09-20T16:45:48.815Z,2.90
2022-09-20T16:49:52.745Z,3.40
2022-09-20T16:53:55.737Z,2.10
2022-09-20T16:58:00.801Z,3.13
2022-09-20T17:02:02.629Z,3.60
2022-09-20T17:06:10.567Z,4.37
2022-09-20T17:10:15.268Z,4.57
2022-09-20T17:14:18.983Z,6.27
2022-09-20T17:18:23.317Z,5.23
2022-09-20T17:22:27.983Z,2.80
2022-09-20T17:26:33.242Z,2.23
2022-09-20T17:30:39.272Z,2.27
2022-09-20T17:34:43.601Z,2.27
2022-09-20T17:38:52.480Z,2.40
2022-09-20T17:43:01.123Z,1.40
2022-09-20T17:47:06.712Z,1.67
2022-09-20T17:51:12.501Z,1.80
2022-09-20T17:55:14.808Z,1.33
2022-09-20T17:59:19.613Z,1.73
2022-09-20T18:03:24.175Z,1.37
2022-09-20T18:07:27.421Z,2.10
2022-09-20T18:11:31.928Z,2.77
2022-09-20T18:15:36.070Z,4.23
2022-09-20T18:19:40.078Z,3.87
2022-09-20T18:23:46.331Z,3.63
2022-09-20T18:27:50.789Z,4.70
2022-09-20T18:31:57.684Z,4.53
2022-09-20T18:36:02.023Z,3.97
2022-09-20T18:40:26.104Z,4.70
2022-09-20T18:44:35.942Z,5.27
2022-09-20T18:48:42.455Z,7.57
2022-09-20T18:52:44.549Z,4.47
2022-09-20T18:56:51.562Z,4.27
2022-09-20T19:01:24.051Z,4.57
2022-09-20T19:05:38.995Z,3.23
2022-09-20T19:10:06.728Z,4.00
2022-09-20T19:15:04.832Z,4.00
2022-09-20T19:19:46.298Z,5.50
2022-09-20T19:24:16.412Z,4.20
2022-09-20T19:28:18.652Z,4.37
2022-09-20T19:32:26.312Z,5.77
2022-09-20T19:36:39.654Z,4.83
2022-09-20T19:41:41.632Z,6.47
2022-09-20T19:45:58.755Z,5.70
2022-09-20T19:50:13.646Z,5.43
2022-09-20T19:54:16.020Z,5.00
2022-09-20T19:58:18.387Z,6.80
2022-09-20T20:02:23.859Z,4.80
2022-09-20T20:07:07.500Z,5.33
2022-09-20T20:11:48.051Z,5.87
2022-09-20T20:16:01.719Z,4.40
2022-09-20T20:20:47.664Z,3.90
2022-09-20T20:24:53.655Z,3.70
2022-09-20T20:28:55.549Z,2.70
2022-09-20T20:32:58.375Z,3.27
2022-09-20T20:37:02.781Z,3.60
2022-09-20T20:41:13.011Z,4.77
2022-09-20T20:45:15.008Z,4.20
2022-09-20T20:49:17.550Z,3.70
2022-09-20T20:53:19.393Z,3.60
2022-09-20T20:57:21.306Z,3.83
2022-09-20T21:01:26.103Z,3.30
2022-09-20T21:05:28.518Z,5.17
2022-09-20T21:09:31.893Z,4.20
2022-09-20T21:13:35.275Z,3.77
2022-09-20T21:17:39.506Z,3.43
2022-09-20T21:21:42.761Z,4.27
2022-09-20T21:25:44.520Z,3.57
2022-09-20T21:29:46.386Z,5.80
2022-09-20T21:33:48.611Z,3.40
2022-09-20T21:37:50.413Z,4.47
2022-09-20T21:41:52.432Z,6.50
2022-09-20T21:45:58.721Z,4.23
2022-09-20T21:50:00.866Z,4.00
2022-09-20T21:54:02.919Z,4.33
2022-09-20T21:58:04.986Z,4.33
2022-09-20T22:02:06.866Z,3.70
2022-09-20T22:06:33.136Z,4.57
2022-09-20T22:10:34.908Z,5.03
2022-09-20T22:14:39.410Z,3.17
2022-09-20T22:18:42.308Z,3.80
2022-09-20T22:22:44.242Z,3.63
2022-09-20T22:26:48.343Z,3.40
2022-09-20T22:30:50.098Z,3.90
2022-09-20T22:34:51.905Z,3.17
2022-09-20T22:38:54.003Z,3.03
2022-09-20T22:42:55.897Z,3.00
2022-09-20T22:46:57.690Z,2.80
2022-09-20T22:51:01.329Z,3.50
2022-09-20T22:55:03.118Z,3.23
2022-09-20T22:59:07.338Z,4.40
2022-09-20T23:03:09.064Z,2.57
2022-09-20T23:07:11.116Z,4.63
2022-09-20T23:11:13.096Z,4.50
2022-09-20T23:15:16.071Z,3.57
2022-09-20T23:19:17.888Z,2.83
2022-09-20T23:23:23.581Z,5.13
2022-09-20T23:27:25.372Z,3.40
2022-09-20T23:31:27.906Z,3.07
2022-09-20T23:35:29.672Z,3.90
2022-09-20T23:39:31.430Z,1.87
2022-09-20T23:43:33.983Z,2.20
2022-09-20T23:47:35.785Z,1.80
2022-09-20T23:51:37.731Z,3.40
2022-09-20T23:55:39.519Z,3.10
2022-09-20T23:59:41.335Z,2.10
