createdAt,value
2019-01-15T00:00:09.967Z,95934.27
2019-01-15T00:02:41.105Z,95939.93
2019-01-15T00:05:12.672Z,95948.91
2019-01-15T00:07:43.754Z,95941.77
2019-01-15T00:10:14.912Z,95950.72
2019-01-15T00:12:45.987Z,95953.18
2019-01-15T00:15:17.230Z,95959.25
2019-01-15T00:17:48.365Z,95956.69
2019-01-15T00:20:19.503Z,95967.67
2019-01-15T00:22:50.623Z,95979.23
2019-01-15T00:25:21.943Z,95970.49
2019-01-15T00:27:52.996Z,95978.20
2019-01-15T00:30:24.134Z,95978.55
2019-01-15T00:32:55.339Z,95981.33
2019-01-15T00:35:26.406Z,95981.64
2019-01-15T00:37:57.475Z,95990.39
2019-01-15T00:40:28.633Z,95984.41
2019-01-15T00:42:59.833Z,95981.72
2019-01-15T00:45:32.085Z,95993.44
2019-01-15T00:48:04.314Z,95995.05
2019-01-15T00:50:35.387Z,95995.11
2019-01-15T00:53:06.478Z,95997.70
2019-01-15T00:55:37.578Z,95995.33
2019-01-15T00:58:08.671Z,96001.02
2019-01-15T01:00:41.502Z,96002.97
2019-01-15T01:03:12.809Z,95997.53
2019-01-15T01:05:44.031Z,96006.27
2019-01-15T01:08:15.472Z,96004.67
2019-01-15T01:10:46.604Z,96004.89
2019-01-15T01:13:17.622Z,96007.66
2019-01-15T01:15:48.743Z,96011.14
2019-01-15T01:18:20.063Z,96022.47
2019-01-15T01:20:51.391Z,96017.15
2019-01-15T01:23:22.518Z,96018.56
2019-01-15T01:25:53.595Z,96018.10
2019-01-15T01:28:24.572Z,96011.99
2019-01-15T01:30:55.588Z,96012.66
2019-01-15T01:33:26.971Z,96011.10
2019-01-15T01:35:58.281Z,96023.72
2019-01-15T01:38:29.487Z,96021.69
2019-01-15T01:41:00.616Z,96021.94
2019-01-15T01:43:31.739Z,96019.03
2019-01-15T01:46:02.925Z,96034.23
2019-01-15T01:48:34.005Z,96021.83
2019-01-15T01:51:05.116Z,96030.14
2019-01-15T01:53:36.170Z,96032.60
2019-01-15T01:56:07.337Z,96034.09
2019-01-15T01:58:38.476Z,96032.42
2019-01-15T02:01:09.661Z,96036.55
2019-01-15T02:03:40.881Z,96027.77
2019-01-15T02:06:12.137Z,96040.27
2019-01-15T02:08:43.157Z,96037.02
2019-01-15T02:11:14.300Z,96043.09
2019-01-15T02:13:45.450Z,96055.14
2019-01-15T02:16:16.628Z,96050.94
2019-01-15T02:18:47.675Z,96056.84
2019-01-15T02:21:18.803Z,96048.64
2019-01-15T02:23:50.195Z,96057.70
2019-01-15T02:26:21.259Z,96048.67
2019-01-15T02:28:52.326Z,96055.91
2019-01-15T02:31:23.460Z,96050.27
2019-01-15T02:33:55.082Z,96065.84
2019-01-15T02:36:26.275Z,96058.23
2019-01-15T02:38:57.331Z,96059.75
2019-01-15T02:41:28.494Z,96062.23
2019-01-15T02:44:00.038Z,96074.04
2019-01-15T02:46:31.054Z,96069.81
2019-01-15T02:49:02.232Z,96065.93
2019-01-15T02:51:33.560Z,96082.34
2019-01-15T02:54:04.774Z,96090.83
2019-01-15T02:56:35.810Z,96096.15
2019-01-15T02:59:06.937Z,96102.82
2019-01-15T03:01:37.971Z,96095.27
2019-01-15T03:04:09.087Z,96101.14
2019-01-15T03:06:40.262Z,96100.84
2019-01-15T03:09:11.470Z,96097.73
2019-01-15T03:11:42.717Z,96098.80
2019-01-15T03:14:13.878Z,96105.13
2019-01-15T03:16:45.015Z,96100.08
2019-01-15T03:19:16.195Z,96101.45
2019-01-15T03:21:47.270Z,96109.05
2019-01-15T03:24:18.600Z,96114.34
2019-01-15T03:26:49.739Z,96095.37
2019-01-15T03:29:20.833Z,96099.20
2019-01-15T03:31:51.846Z,96104.84
2019-01-15T03:34:22.837Z,96099.89
2019-01-15T03:36:53.926Z,96096.87
2019-01-15T03:39:25.105Z,96105.98
2019-01-15T03:41:56.466Z,96096.97
2019-01-15T03:44:27.600Z,96111.78
2019-01-15T03:46:58.663Z,96094.62
2019-01-15T03:49:29.807Z,96101.68
2019-01-15T03:52:01.040Z,96096.78
2019-01-15T03:54:32.180Z,96107.25
2019-01-15T03:57:03.453Z,96111.45
2019-01-15T03:59:34.509Z,96107.39
2019-01-15T04:02:05.851Z,96116.72
2019-01-15T04:04:37.335Z,96117.31
2019-01-15T04:07:09.133Z,96117.76
2019-01-15T04:09:40.814Z,96121.45
2019-01-15T04:12:11.978Z,96132.83
2019-01-15T04:14:43.060Z,96138.70
2019-01-15T04:17:14.242Z,96153.16
2019-01-15T04:19:45.460Z,96146.90
2019-01-15T04:22:16.549Z,96153.30
2019-01-15T04:24:47.562Z,96153.30
2019-01-15T04:27:18.743Z,96165.17
2019-01-15T04:29:50.127Z,96168.55
2019-01-15T04:32:21.222Z,96173.25
2019-01-15T04:34:52.332Z,96171.49
2019-01-15T04:37:23.445Z,96166.74
2019-01-15T04:39:54.515Z,96165.46
2019-01-15T04:42:25.737Z,96165.46
2019-01-15T04:44:56.831Z,96167.42
2019-01-15T04:47:28.100Z,96167.06
2019-01-15T04:49:59.226Z,96173.82
2019-01-15T04:52:30.482Z,96176.22
2019-01-15T04:55:01.544Z,96171.27
2019-01-15T04:57:32.582Z,96167.43
2019-01-15T05:00:05.067Z,96174.14
2019-01-15T05:02:37.346Z,96174.73
2019-01-15T05:05:08.836Z,96184.05
2019-01-15T05:07:39.999Z,96176.55
2019-01-15T05:10:13.094Z,96185.10
2019-01-15T05:12:44.425Z,96183.89
2019-01-15T05:15:15.789Z,96182.61
2019-01-15T05:17:47.008Z,96182.61
2019-01-15T05:20:18.358Z,96179.53
2019-01-15T05:22:49.399Z,96181.56
2019-01-15T05:25:20.910Z,96177.75
2019-01-15T05:27:52.071Z,96188.34
2019-01-15T05:30:26.498Z,96185.49
2019-01-15T05:32:57.611Z,96192.94
2019-01-15T05:35:28.853Z,96196.07
2019-01-15T05:38:00.043Z,96199.09
2019-01-15T05:40:31.240Z,96202.70
2019-01-15T05:43:02.244Z,96195.63
2019-01-15T05:45:35.857Z,96196.84
2019-01-15T05:48:14.042Z,96203.98
2019-01-15T05:50:53.245Z,96201.72
2019-01-15T05:53:24.246Z,96214.09
2019-01-15T05:55:55.289Z,96208.97
2019-01-15T05:58:26.320Z,96214.16
2019-01-15T06:00:57.336Z,96201.30
2019-01-15T06:03:28.404Z,96205.80
2019-01-15T06:05:59.479Z,96205.36
2019-01-15T06:08:30.567Z,96206.48
2019-01-15T06:11:01.729Z,96203.46
2019-01-15T06:13:32.922Z,96203.92
2019-01-15T06:16:04.245Z,96214.09
2019-01-15T06:18:35.333Z,96216.64
2019-01-15T06:21:06.633Z,96227.92
2019-01-15T06:23:38.162Z,96229.37
2019-01-15T06:26:09.317Z,96230.64
2019-01-15T06:28:40.527Z,96222.67
2019-01-15T06:31:12.007Z,96224.32
2019-01-15T06:33:43.254Z,96233.73
2019-01-15T06:36:14.612Z,96232.22
2019-01-15T06:38:45.700Z,96225.76
2019-01-15T06:41:16.938Z,96231.70
2019-01-15T06:43:50.155Z,96230.42
2019-01-15T06:46:21.273Z,96231.92
2019-01-15T06:48:52.499Z,96224.77
2019-01-15T06:51:23.680Z,96225.39
2019-01-15T06:53:54.804Z,96233.37
2019-01-15T06:56:25.880Z,96216.64
2019-01-15T06:58:57.133Z,96227.63
2019-01-15T07:01:28.310Z,96228.55
2019-01-15T07:03:59.514Z,96239.98
2019-01-15T07:06:30.566Z,96237.13
2019-01-15T07:09:01.795Z,96240.22
2019-01-15T07:11:34.116Z,96245.63
2019-01-15T07:14:05.679Z,96246.52
2019-01-15T07:16:37.080Z,96242.55
2019-01-15T07:19:08.302Z,96256.46
2019-01-15T07:21:39.548Z,96259.55
2019-01-15T07:24:10.739Z,96269.78
2019-01-15T07:26:43.408Z,96267.32
2019-01-15T07:29:14.438Z,96275.65
2019-01-15T07:31:45.640Z,96269.27
2019-01-15T07:34:16.665Z,96271.83
2019-01-15T07:36:47.704Z,96268.13
2019-01-15T07:39:18.929Z,96277.62
2019-01-15T07:41:50.072Z,96266.27
2019-01-15T07:44:21.293Z,96266.47
2019-01-15T07:46:52.394Z,96263.77
2019-01-15T07:49:23.728Z,96271.28
2019-01-15T07:51:54.998Z,96269.41
2019-01-15T07:54:26.095Z,96277.78
2019-01-15T07:56:57.192Z,96284.02
2019-01-15T07:59:28.370Z,96286.87
2019-01-15T08:01:59.602Z,96285.69
2019-01-15T08:04:30.812Z,96282.44
2019-01-15T08:07:01.930Z,96280.86
2019-01-15T08:09:33.117Z,96289.44
2019-01-15T08:12:04.253Z,96294.34
2019-01-15T08:14:35.402Z,96294.55
2019-01-15T08:17:07.527Z,96294.41
2019-01-15T08:19:38.570Z,96291.54
2019-01-15T08:22:09.759Z,96293.34
2019-01-15T08:24:40.872Z,96302.15
2019-01-15T08:27:11.946Z,96293.88
2019-01-15T08:29:43.178Z,96302.17
2019-01-15T08:32:14.341Z,96297.72
2019-01-15T08:34:45.432Z,96295.16
2019-01-15T08:37:16.680Z,96308.65
2019-01-15T08:39:47.678Z,96294.78
2019-01-15T08:42:18.758Z,96305.70
2019-01-15T08:44:50.062Z,96294.53
2019-01-15T08:47:22.186Z,96302.15
2019-01-15T08:49:53.442Z,96301.70
2019-01-15T08:52:24.604Z,96295.16
2019-01-15T08:54:55.641Z,96305.07
2019-01-15T08:57:26.851Z,96293.64
2019-01-15T08:59:57.923Z,96300.76
2019-01-15T09:02:29.053Z,96299.66
2019-01-15T09:05:00.260Z,96293.54
2019-01-15T09:07:31.659Z,96297.25
2019-01-15T09:10:02.879Z,96289.80
2019-01-15T09:12:34.091Z,96290.53
2019-01-15T09:15:06.714Z,96288.43
2019-01-15T09:17:37.925Z,96297.78
2019-01-15T09:20:12.393Z,96292.19
2019-01-15T09:22:43.598Z,96290.97
2019-01-15T09:25:14.742Z,96284.70
2019-01-15T09:27:46.935Z,96296.94
2019-01-15T09:30:20.163Z,96287.44
2019-01-15T09:32:51.563Z,96288.23
2019-01-15T09:35:22.835Z,96289.45
2019-01-15T09:37:54.248Z,96295.47
2019-01-15T09:40:25.583Z,96297.62
2019-01-15T09:42:56.730Z,96284.53
2019-01-15T09:45:27.992Z,96288.45
2019-01-15T09:48:07.299Z,96287.48
2019-01-15T09:50:38.448Z,96281.41
2019-01-15T09:53:09.739Z,96278.02
2019-01-15T09:55:40.941Z,96273.17
2019-01-15T09:58:12.085Z,96265.94
2019-01-15T10:00:43.208Z,96261.61
2019-01-15T10:03:14.348Z,96256.15
2019-01-15T10:05:45.533Z,96255.52
2019-01-15T10:08:16.763Z,96250.53
2019-01-15T10:10:47.903Z,96245.95
2019-01-15T10:13:18.960Z,96256.98
2019-01-15T10:15:50.121Z,96244.02
2019-01-15T10:18:22.343Z,96247.12
2019-01-15T10:20:53.529Z,96242.23
2019-01-15T10:23:24.763Z,96237.86
2019-01-15T10:25:55.880Z,96240.34
2019-01-15T10:28:26.877Z,96235.30
2019-01-15T10:31:41.067Z,96232.94
2019-01-15T10:34:21.832Z,96235.17
2019-01-15T10:36:51.437Z,96241.25
2019-01-15T10:39:22.576Z,96242.69
2019-01-15T10:41:53.814Z,96236.76
2019-01-15T10:44:25.017Z,96246.75
2019-01-15T10:46:56.024Z,96238.86
2019-01-15T10:49:27.145Z,96210.88
2019-01-15T10:51:58.348Z,96226.58
2019-01-15T10:54:29.484Z,96211.78
2019-01-15T10:57:00.742Z,96204.45
2019-01-15T10:59:31.876Z,96208.38
2019-01-15T11:02:03.322Z,96208.97
2019-01-15T11:04:34.440Z,96214.06
2019-01-15T11:07:05.536Z,96213.48
2019-01-15T11:09:36.767Z,96205.73
2019-01-15T11:12:08.006Z,96205.73
2019-01-15T11:14:39.982Z,96197.66
2019-01-15T11:17:11.148Z,96199.23
2019-01-15T11:19:42.247Z,96200.42
2019-01-15T11:22:13.554Z,96197.59
2019-01-15T11:24:44.543Z,96187.88
2019-01-15T11:27:15.901Z,96175.55
2019-01-15T11:29:47.042Z,96180.88
2019-01-15T11:32:18.084Z,96185.55
2019-01-15T11:34:49.307Z,96185.88
2019-01-15T11:37:21.914Z,96189.41
2019-01-15T11:39:53.078Z,96181.14
2019-01-15T11:42:24.198Z,96175.66
2019-01-15T11:44:55.269Z,96172.53
2019-01-15T11:47:26.488Z,96163.72
2019-01-15T11:49:57.651Z,96163.18
2019-01-15T11:52:28.985Z,96156.00
2019-01-15T11:54:59.963Z,96151.96
2019-01-15T11:57:31.195Z,96150.97
2019-01-15T12:00:02.362Z,96136.74
2019-01-15T12:02:51.626Z,96145.00
2019-01-15T12:05:34.140Z,96138.22
2019-01-15T12:08:19.639Z,96134.97
2019-01-15T12:11:22.117Z,96140.27
2019-01-15T12:14:18.226Z,96139.47
2019-01-15T12:17:11.425Z,96129.00
2019-01-15T12:20:10.623Z,96137.95
2019-01-15T12:23:06.104Z,96131.31
2019-01-15T12:25:49.750Z,96123.63
2019-01-15T12:28:46.092Z,96128.14
2019-01-15T12:31:39.454Z,96127.72
2019-01-15T12:34:26.089Z,96101.76
2019-01-15T12:37:19.848Z,96119.96
2019-01-15T12:40:25.509Z,96115.47
2019-01-15T12:43:14.394Z,96111.77
2019-01-15T12:46:03.351Z,96111.09
2019-01-15T12:49:11.945Z,96115.08
2019-01-15T12:52:20.647Z,96109.64
2019-01-15T12:55:10.795Z,96119.48
2019-01-15T12:57:59.565Z,96117.30
2019-01-15T13:00:48.363Z,96113.69
2019-01-15T13:03:37.297Z,96119.64
2019-01-15T13:06:26.096Z,96108.42
2019-01-15T13:09:21.891Z,96099.95
2019-01-15T13:12:14.843Z,96103.93
2019-01-15T13:15:00.461Z,96098.41
2019-01-15T13:17:42.630Z,96105.56
2019-01-15T13:20:39.497Z,96106.19
2019-01-15T13:23:29.603Z,96107.61
2019-01-15T13:26:19.891Z,96104.66
2019-01-15T13:29:08.888Z,96110.28
2019-01-15T13:32:01.715Z,96110.33
2019-01-15T13:34:54.793Z,96099.89
2019-01-15T13:37:42.335Z,96113.80
2019-01-15T13:40:35.336Z,96108.69
2019-01-15T13:43:24.413Z,96100.53
2019-01-15T13:46:29.715Z,96108.64
2019-01-15T13:49:21.118Z,96122.44
2019-01-15T13:52:23.333Z,96108.17
2019-01-15T13:55:22.568Z,96109.92
2019-01-15T13:58:11.556Z,96112.66
2019-01-15T14:01:01.650Z,96112.93
2019-01-15T14:03:54.623Z,96121.25
2019-01-15T14:06:43.757Z,96102.06
2019-01-15T14:09:39.927Z,96097.78
2019-01-15T14:12:26.774Z,96103.48
2019-01-15T14:15:35.536Z,96104.31
2019-01-15T14:18:34.610Z,96112.84
2019-01-15T14:21:23.403Z,96099.39
2019-01-15T14:24:22.451Z,96098.52
2019-01-15T14:27:05.931Z,96099.25
2019-01-15T14:29:50.772Z,96106.13
2019-01-15T14:32:39.981Z,96096.25
2019-01-15T14:35:29.536Z,96101.78
2019-01-15T14:38:28.592Z,96101.11
2019-01-15T14:41:17.769Z,96095.88
2019-01-15T14:44:18.575Z,96100.33
2019-01-15T14:47:18.738Z,96100.13
2019-01-15T14:50:08.329Z,96110.14
2019-01-15T14:52:57.458Z,96115.05
2019-01-15T14:56:06.037Z,96098.34
2019-01-15T14:59:01.738Z,96098.55
2019-01-15T15:02:00.863Z,96105.14
2019-01-15T15:05:02.871Z,96114.45
2019-01-15T15:08:08.021Z,96113.24
2019-01-15T15:11:00.751Z,96109.48
2019-01-15T15:13:53.799Z,96111.05
2019-01-15T15:16:37.519Z,96120.80
2019-01-15T15:19:32.598Z,96113.27
2019-01-15T15:22:21.720Z,96114.73
2019-01-15T15:25:14.623Z,96113.00
2019-01-15T15:28:19.898Z,96100.77
2019-01-15T15:31:18.854Z,96104.17
2019-01-15T15:34:21.019Z,96109.51
2019-01-15T15:37:17.368Z,96102.36
2019-01-15T15:40:06.134Z,96103.55
2019-01-15T15:43:02.472Z,96110.25
2019-01-15T15:45:56.531Z,96108.40
2019-01-15T15:48:44.482Z,96111.15
2019-01-15T15:51:33.143Z,96108.33
2019-01-15T15:54:22.481Z,96106.56
2019-01-15T15:57:18.744Z,96107.30
2019-01-15T16:00:07.793Z,96111.88
2019-01-15T16:02:51.405Z,96113.65
2019-01-15T16:05:41.564Z,96110.78
2019-01-15T16:08:40.934Z,96100.08
2019-01-15T16:11:40.074Z,96104.74
2019-01-15T16:14:29.021Z,96107.39
2019-01-15T16:17:15.076Z,96102.64
2019-01-15T16:19:59.506Z,96106.58
2019-01-15T16:22:48.847Z,96103.81
2019-01-15T16:25:51.317Z,96103.09
2019-01-15T16:28:40.007Z,96110.25
2019-01-15T16:31:48.601Z,96107.41
2019-01-15T16:34:43.146Z,96100.80
2019-01-15T16:37:31.884Z,96102.44
2019-01-15T16:40:20.880Z,96106.86
2019-01-15T16:43:13.926Z,96110.80
2019-01-15T16:46:16.102Z,96109.67
2019-01-15T16:49:05.567Z,96101.69
2019-01-15T16:52:04.761Z,96107.47
2019-01-15T16:54:55.044Z,96113.53
2019-01-15T16:57:39.514Z,96119.41
2019-01-15T17:00:40.898Z,96112.53
2019-01-15T17:03:29.695Z,96110.43
2019-01-15T17:06:19.842Z,96117.31
2019-01-15T17:09:19.146Z,96104.17
2019-01-15T17:12:12.223Z,96112.06
2019-01-15T17:15:02.585Z,96103.45
2019-01-15T17:17:58.596Z,96110.90
2019-01-15T17:20:51.787Z,96109.51
2019-01-15T17:23:43.667Z,96110.23
2019-01-15T17:26:39.679Z,96106.02
2019-01-15T17:29:36.151Z,96098.22
2019-01-15T17:32:19.350Z,96099.23
2019-01-15T17:35:27.545Z,96093.80
2019-01-15T17:38:17.857Z,96092.63
2019-01-15T17:41:23.102Z,96094.08
2019-01-15T17:44:08.983Z,96083.19
2019-01-15T17:47:02.066Z,96087.75
2019-01-15T17:49:46.618Z,96086.91
2019-01-15T17:52:43.624Z,96087.29
2019-01-15T17:55:20.952Z,96088.11
2019-01-15T17:58:06.940Z,96091.87
2019-01-15T18:01:01.089Z,96104.61
2019-01-15T18:04:02.467Z,96094.53
2019-01-15T18:06:58.616Z,96098.01
2019-01-15T18:10:01.061Z,96100.76
2019-01-15T18:12:49.818Z,96108.12
2019-01-15T18:15:45.657Z,96104.80
2019-01-15T18:18:31.352Z,96109.93
2019-01-15T18:21:13.530Z,96112.79
2019-01-15T18:24:06.384Z,96122.05
2019-01-15T18:26:56.528Z,96115.73
2019-01-15T18:29:55.338Z,96112.51
2019-01-15T18:32:43.989Z,96133.44
2019-01-15T18:35:29.010Z,96134.53
2019-01-15T18:38:15.298Z,96135.55
2019-01-15T18:41:02.553Z,96134.08
2019-01-15T18:44:02.579Z,96137.25
2019-01-15T18:46:55.887Z,96137.09
2019-01-15T18:49:45.108Z,96135.26
2019-01-15T18:52:32.926Z,96133.42
2019-01-15T18:55:22.785Z,96138.31
2019-01-15T18:58:15.920Z,96140.02
2019-01-15T19:01:06.001Z,96131.34
2019-01-15T19:04:02.075Z,96131.98
2019-01-15T19:06:52.221Z,96131.61
2019-01-15T19:09:54.724Z,96133.61
2019-01-15T19:12:43.680Z,96128.67
2019-01-15T19:15:49.408Z,96121.78
2019-01-15T19:18:42.464Z,96102.14
2019-01-15T19:21:31.514Z,96098.01
2019-01-15T19:24:21.560Z,96097.95
2019-01-15T19:27:10.438Z,96091.06
2019-01-15T19:30:00.499Z,96088.88
2019-01-15T19:32:44.054Z,96088.97
2019-01-15T19:35:26.056Z,96089.70
2019-01-15T19:38:40.084Z,96083.27
2019-01-15T19:41:25.546Z,96078.05
2019-01-15T19:44:14.592Z,96081.18
2019-01-15T19:47:01.541Z,96072.19
2019-01-15T19:49:52.335Z,96082.08
2019-01-15T19:52:46.833Z,96072.74
2019-01-15T19:55:37.022Z,96077.96
2019-01-15T19:58:28.005Z,96089.61
2019-01-15T20:01:22.323Z,96082.89
2019-01-15T20:04:12.607Z,96088.05
2019-01-15T20:07:17.780Z,96091.33
2019-01-15T20:10:23.014Z,96091.61
2019-01-15T20:13:13.003Z,96084.39
2019-01-15T20:16:09.115Z,96085.64
2019-01-15T20:19:09.129Z,96080.16
2019-01-15T20:21:56.738Z,96085.38
2019-01-15T20:24:46.223Z,96086.30
2019-01-15T20:27:48.599Z,96087.75
2019-01-15T20:30:36.734Z,96095.28
2019-01-15T20:33:22.329Z,96101.50
2019-01-15T20:36:15.448Z,96099.58
2019-01-15T20:39:06.981Z,96106.73
2019-01-15T20:41:56.241Z,96101.64
2019-01-15T20:44:46.224Z,96100.20
2019-01-15T20:47:45.563Z,96097.36
2019-01-15T20:50:39.414Z,96099.58
2019-01-15T20:53:21.667Z,96095.15
2019-01-15T20:56:04.659Z,96095.89
2019-01-15T20:58:53.653Z,96099.23
2019-01-15T21:01:35.825Z,96099.35
2019-01-15T21:04:22.642Z,96102.73
2019-01-15T21:07:01.653Z,96097.75
2019-01-15T21:10:04.073Z,96099.27
2019-01-15T21:12:54.133Z,96102.22
2019-01-15T21:15:44.284Z,96104.83
2019-01-15T21:18:43.503Z,96109.50
2019-01-15T21:21:40.000Z,96107.48
2019-01-15T21:24:30.079Z,96114.44
2019-01-15T21:27:19.178Z,96111.09
2019-01-15T21:30:12.466Z,96111.05
2019-01-15T21:33:01.245Z,96116.92
2019-01-15T21:36:06.573Z,96117.94
2019-01-15T21:38:57.049Z,96118.67
2019-01-15T21:41:49.289Z,96126.91
2019-01-15T21:44:38.304Z,96123.59
2019-01-15T21:47:27.114Z,96125.83
2019-01-15T21:50:17.426Z,96128.27
2019-01-15T21:53:07.661Z,96125.89
2019-01-15T21:56:16.445Z,96124.58
2019-01-15T21:59:09.598Z,96125.86
2019-01-15T22:01:59.374Z,96114.43
2019-01-15T22:04:54.993Z,96118.08
2019-01-15T22:07:45.676Z,96118.42
2019-01-15T22:10:41.918Z,96113.98
2019-01-15T22:13:50.389Z,96113.44
2019-01-15T22:16:39.416Z,96110.26
2019-01-15T22:19:47.510Z,96105.01
2019-01-15T22:22:37.473Z,96107.76
2019-01-15T22:25:27.019Z,96103.12
2019-01-15T22:28:26.548Z,96102.56
2019-01-15T22:31:16.742Z,96099.00
2019-01-15T22:34:13.131Z,96094.48
2019-01-15T22:37:03.326Z,96093.47
2019-01-15T22:39:52.102Z,96085.97
2019-01-15T22:42:54.354Z,96079.86
2019-01-15T22:45:46.316Z,96080.05
2019-01-15T22:48:42.591Z,96076.55
2019-01-15T22:51:30.663Z,96072.62
2019-01-15T22:54:22.167Z,96073.98
2019-01-15T22:57:11.136Z,96066.91
2019-01-15T23:00:01.980Z,96066.68
2019-01-15T23:02:59.446Z,96065.22
2019-01-15T23:05:46.590Z,96065.34
2019-01-15T23:08:45.933Z,96068.56
2019-01-15T23:11:34.650Z,96070.06
2019-01-15T23:14:28.015Z,96068.45
2019-01-15T23:17:18.102Z,96065.75
2019-01-15T23:20:01.940Z,96062.45
2019-01-15T23:22:52.077Z,96069.96
2019-01-15T23:25:48.351Z,96067.02
2019-01-15T23:28:30.675Z,96063.75
2019-01-15T23:31:23.512Z,96052.48
2019-01-15T23:34:12.217Z,96058.35
2019-01-15T23:37:08.229Z,96052.13
2019-01-15T23:39:57.103Z,96055.41
2019-01-15T23:42:56.154Z,96062.76
2019-01-15T23:45:49.004Z,96058.58
2019-01-15T23:48:41.943Z,96059.38
2019-01-15T23:51:30.985Z,96060.17
2019-01-15T23:54:29.721Z,96068.78
2019-01-15T23:57:19.956Z,96064.27
