createdAt,value
2018-07-19T00:03:25.752Z,27.10
2018-07-19T00:08:28.951Z,27.10
2018-07-19T00:13:32.220Z,27.10
2018-07-19T00:18:35.439Z,27.10
2018-07-19T00:23:38.621Z,27.10
2018-07-19T00:28:41.853Z,27.10
2018-07-19T00:33:45.147Z,27.10
2018-07-19T00:38:48.315Z,27.10
2018-07-19T00:43:51.485Z,27.10
2018-07-19T00:48:54.687Z,27.10
2018-07-19T00:53:57.978Z,27.10
2018-07-19T00:59:01.173Z,27.10
2018-07-19T01:04:04.380Z,27.10
2018-07-19T01:09:08.629Z,27.20
2018-07-19T01:14:12.434Z,27.20
2018-07-19T01:19:15.687Z,27.20
2018-07-19T01:24:18.851Z,27.20
2018-07-19T01:29:22.217Z,27.20
2018-07-19T01:34:25.447Z,27.20
2018-07-19T01:39:28.660Z,27.20
2018-07-19T01:44:31.903Z,27.20
2018-07-19T01:49:35.232Z,27.20
2018-07-19T01:54:38.428Z,27.20
2018-07-19T01:59:42.279Z,27.20
2018-07-19T02:04:45.469Z,27.20
2018-07-19T02:09:48.705Z,27.20
2018-07-19T02:14:52.063Z,27.20
2018-07-19T02:19:55.293Z,27.20
2018-07-19T02:24:58.509Z,27.20
2018-07-19T02:30:01.686Z,27.20
2018-07-19T02:35:04.872Z,27.20
2018-07-19T02:40:08.089Z,27.20
2018-07-19T02:45:11.263Z,27.20
2018-07-19T02:50:14.431Z,27.20
2018-07-19T02:55:17.665Z,27.20
2018-07-19T03:00:21.020Z,27.20
2018-07-19T03:05:24.199Z,27.20
2018-07-19T03:10:27.479Z,27.20
2018-07-19T03:15:30.632Z,27.20
2018-07-19T03:20:33.820Z,27.20
2018-07-19T03:25:37.073Z,27.20
2018-07-19T03:30:40.337Z,27.20
2018-07-19T03:35:43.507Z,27.20
2018-07-19T03:40:46.663Z,27.20
2018-07-19T03:45:49.874Z,27.20
2018-07-19T03:50:53.840Z,27.20
2018-07-19T03:55:57.112Z,27.30
2018-07-19T04:01:00.344Z,27.20
2018-07-19T04:06:03.491Z,27.30
2018-07-19T04:11:06.746Z,27.30
2018-07-19T04:16:09.938Z,27.30
2018-07-19T04:21:13.156Z,27.30
2018-07-19T04:26:16.480Z,27.40
2018-07-19T04:31:19.790Z,27.40
2018-07-19T04:36:23.212Z,27.40
2018-07-19T04:41:26.512Z,27.50
2018-07-19T04:46:29.772Z,27.50
2018-07-19T04:51:32.938Z,27.60
2018-07-19T04:56:36.290Z,27.70
2018-07-19T05:01:39.479Z,27.70
2018-07-19T05:06:42.730Z,27.80
2018-07-19T05:11:45.938Z,27.80
2018-07-19T05:16:49.166Z,27.90
2018-07-19T05:21:52.398Z,27.90
2018-07-19T05:26:55.900Z,28.00
2018-07-19T05:31:59.163Z,28.00
2018-07-19T05:37:02.350Z,28.10
2018-07-19T05:42:05.977Z,28.10
2018-07-19T05:47:09.115Z,28.20
2018-07-19T05:52:12.507Z,28.20
2018-07-19T05:57:15.673Z,28.30
2018-07-19T06:02:18.906Z,28.30
2018-07-19T06:07:22.123Z,28.30
2018-07-19T06:12:25.345Z,28.40
2018-07-19T06:17:28.599Z,28.40
2018-07-19T06:22:32.621Z,28.40
2018-07-19T06:27:35.861Z,28.50
2018-07-19T06:32:39.065Z,28.50
2018-07-19T06:37:42.253Z,28.60
2018-07-19T06:42:45.542Z,28.60
2018-07-19T06:47:49.733Z,28.60
2018-07-19T06:52:52.997Z,28.60
2018-07-19T06:57:56.227Z,28.60
2018-07-19T07:02:59.424Z,28.50
2018-07-19T07:08:02.826Z,28.40
2018-07-19T07:13:06.076Z,28.40
2018-07-19T07:18:09.481Z,28.30
2018-07-19T07:23:12.812Z,28.30
2018-07-19T07:28:17.001Z,28.00
2018-07-19T07:33:20.493Z,27.70
2018-07-19T07:38:23.736Z,27.60
2018-07-19T07:43:27.237Z,27.70
2018-07-19T07:48:30.500Z,27.70
2018-07-19T07:53:33.807Z,27.70
2018-07-19T07:58:37.019Z,27.60
2018-07-19T08:03:40.315Z,27.50
2018-07-19T08:08:43.583Z,27.40
2018-07-19T08:13:46.952Z,27.40
2018-07-19T08:18:50.219Z,27.30
2018-07-19T08:23:53.622Z,27.40
2018-07-19T08:28:56.942Z,27.50
2018-07-19T08:34:00.204Z,27.30
2018-07-19T08:39:04.068Z,27.30
2018-07-19T08:44:07.316Z,27.20
2018-07-19T08:49:11.242Z,27.20
2018-07-19T08:54:14.551Z,27.20
2018-07-19T08:59:17.887Z,27.20
2018-07-19T09:04:21.177Z,27.10
2018-07-19T09:09:24.435Z,27.10
2018-07-19T09:14:27.807Z,27.00
2018-07-19T09:19:31.165Z,26.90
2018-07-19T09:24:34.345Z,27.00
2018-07-19T09:29:37.742Z,27.00
2018-07-19T09:34:40.974Z,27.20
2018-07-19T09:39:44.342Z,27.10
2018-07-19T09:44:47.708Z,27.10
2018-07-19T09:49:51.065Z,27.00
2018-07-19T09:54:57.305Z,27.00
2018-07-19T10:00:00.621Z,26.80
2018-07-19T10:05:04.725Z,26.80
2018-07-19T10:10:08.111Z,27.00
2018-07-19T10:15:11.786Z,26.80
2018-07-19T10:20:15.089Z,26.90
2018-07-19T10:25:18.499Z,26.80
2018-07-19T10:30:21.839Z,27.00
2018-07-19T10:35:25.245Z,26.80
2018-07-19T10:40:28.497Z,26.70
2018-07-19T10:45:32.443Z,26.70
2018-07-19T10:50:35.791Z,26.80
2018-07-19T10:55:39.020Z,26.70
2018-07-19T11:00:42.448Z,26.70
2018-07-19T11:05:45.738Z,26.80
2018-07-19T11:10:48.989Z,26.90
2018-07-19T11:15:52.342Z,26.80
2018-07-19T11:20:55.716Z,26.80
2018-07-19T11:25:58.974Z,26.70
2018-07-19T11:31:02.335Z,26.70
2018-07-19T11:36:05.704Z,26.70
2018-07-19T11:41:08.964Z,26.70
2018-07-19T11:46:12.376Z,26.70
2018-07-19T11:51:15.885Z,26.70
2018-07-19T11:56:19.290Z,26.70
2018-07-19T12:01:22.914Z,26.80
2018-07-19T12:06:26.207Z,26.70
2018-07-19T12:11:29.519Z,26.70
2018-07-19T12:16:32.794Z,26.70
2018-07-19T12:21:35.994Z,26.50
2018-07-19T12:26:39.701Z,26.60
2018-07-19T12:31:42.938Z,26.50
2018-07-19T12:36:46.334Z,26.70
2018-07-19T12:41:49.697Z,26.60
2018-07-19T12:46:53.075Z,26.50
2018-07-19T12:51:56.614Z,26.50
2018-07-19T12:56:59.907Z,26.50
2018-07-19T13:02:03.137Z,26.40
2018-07-19T13:07:06.342Z,26.40
2018-07-19T13:12:09.962Z,26.40
2018-07-19T13:17:13.349Z,26.40
2018-07-19T13:22:16.720Z,26.50
2018-07-19T13:27:20.118Z,26.60
2018-07-19T13:32:23.922Z,26.60
2018-07-19T13:37:27.727Z,26.50
2018-07-19T13:42:30.931Z,26.40
2018-07-19T13:47:34.349Z,26.60
2018-07-19T13:52:49.018Z,26.60
2018-07-19T13:57:52.411Z,26.50
2018-07-19T14:02:55.690Z,26.60
2018-07-19T14:07:58.940Z,26.60
2018-07-19T14:13:02.266Z,26.60
2018-07-19T14:18:06.093Z,26.70
2018-07-19T14:23:10.000Z,26.60
2018-07-19T14:28:13.515Z,26.70
2018-07-19T14:33:16.776Z,26.70
2018-07-19T14:38:20.065Z,26.70
2018-07-19T14:43:23.606Z,26.60
2018-07-19T14:48:28.114Z,26.60
2018-07-19T14:53:31.378Z,26.70
2018-07-19T14:58:35.551Z,26.80
2018-07-19T15:03:38.864Z,26.70
2018-07-19T15:08:42.334Z,26.80
2018-07-19T15:13:45.579Z,26.80
2018-07-19T15:18:48.835Z,26.80
2018-07-19T15:23:52.092Z,26.80
2018-07-19T15:28:55.527Z,26.60
2018-07-19T15:33:58.877Z,26.70
2018-07-19T15:39:02.992Z,26.60
2018-07-19T15:44:06.312Z,26.80
2018-07-19T15:49:10.178Z,26.60
2018-07-19T15:54:13.658Z,26.50
2018-07-19T15:59:16.863Z,26.80
2018-07-19T16:04:20.835Z,26.80
2018-07-19T16:09:24.122Z,27.00
2018-07-19T16:14:27.410Z,27.20
2018-07-19T16:19:31.198Z,27.20
2018-07-19T16:24:37.391Z,27.30
2018-07-19T16:29:40.738Z,27.30
2018-07-19T16:34:44.709Z,27.30
2018-07-19T16:39:47.929Z,27.40
2018-07-19T16:44:52.613Z,27.40
2018-07-19T16:49:56.549Z,27.40
2018-07-19T16:55:01.287Z,27.60
2018-07-19T17:00:04.996Z,27.50
2018-07-19T17:05:11.388Z,27.50
2018-07-19T17:10:15.120Z,27.40
2018-07-19T17:15:19.035Z,27.60
2018-07-19T17:20:22.315Z,27.60
2018-07-19T17:25:25.581Z,27.50
2018-07-19T17:30:28.854Z,27.60
2018-07-19T17:35:32.662Z,27.60
2018-07-19T17:40:36.105Z,27.50
2018-07-19T17:45:39.344Z,27.50
2018-07-19T17:50:43.082Z,27.60
2018-07-19T17:55:46.349Z,27.60
2018-07-19T18:00:50.427Z,27.30
2018-07-19T18:05:53.631Z,27.00
2018-07-19T18:10:56.923Z,27.00
2018-07-19T18:16:00.025Z,26.70
2018-07-19T18:21:03.215Z,26.80
2018-07-19T18:26:06.423Z,26.80
2018-07-19T18:31:09.656Z,26.40
2018-07-19T18:36:12.976Z,26.50
2018-07-19T18:41:16.376Z,26.40
2018-07-19T18:46:19.752Z,26.50
2018-07-19T18:51:23.455Z,26.80
2018-07-19T18:56:26.713Z,26.60
2018-07-19T19:01:30.141Z,26.50
2018-07-19T19:06:33.375Z,26.30
2018-07-19T19:11:36.605Z,26.20
2018-07-19T19:16:40.023Z,26.10
2018-07-19T19:21:43.493Z,26.20
2018-07-19T19:26:46.745Z,26.10
2018-07-19T19:31:49.996Z,26.00
2018-07-19T19:36:53.287Z,26.30
2018-07-19T19:41:59.507Z,26.20
2018-07-19T19:47:02.797Z,26.20
2018-07-19T19:52:06.274Z,26.40
2018-07-19T19:57:09.623Z,26.40
2018-07-19T20:02:13.806Z,26.40
2018-07-19T20:07:17.120Z,26.20
2018-07-19T20:12:20.691Z,26.20
2018-07-19T20:17:24.243Z,26.20
2018-07-19T20:22:27.588Z,26.20
2018-07-19T20:27:30.873Z,26.00
2018-07-19T20:32:34.180Z,25.80
2018-07-19T20:37:37.485Z,25.60
2018-07-19T20:42:40.743Z,25.60
2018-07-19T20:47:44.273Z,25.60
2018-07-19T20:52:47.443Z,25.50
2018-07-19T20:57:50.641Z,25.40
2018-07-19T21:02:54.147Z,25.20
2018-07-19T21:07:57.463Z,25.10
2018-07-19T21:13:00.664Z,25.00
2018-07-19T21:18:03.909Z,25.30
2018-07-19T21:23:07.170Z,25.50
2018-07-19T21:28:10.426Z,25.40
2018-07-19T21:33:13.789Z,25.20
2018-07-19T21:38:17.039Z,25.10
2018-07-19T21:43:20.278Z,25.30
2018-07-19T21:48:23.513Z,25.50
2018-07-19T21:53:26.858Z,25.40
2018-07-19T21:58:30.216Z,25.40
2018-07-19T22:03:33.390Z,25.20
2018-07-19T22:08:36.638Z,24.90
2018-07-19T22:13:39.845Z,25.00
2018-07-19T22:18:43.064Z,24.90
2018-07-19T22:23:46.260Z,25.50
2018-07-19T22:28:49.395Z,25.60
2018-07-19T22:33:52.637Z,25.60
2018-07-19T22:38:55.787Z,25.70
2018-07-19T22:43:59.000Z,25.80
2018-07-19T22:49:02.318Z,25.80
2018-07-19T22:54:05.539Z,25.90
2018-07-19T22:59:08.688Z,25.90
2018-07-19T23:04:12.218Z,26.00
2018-07-19T23:09:15.396Z,26.00
2018-07-19T23:14:19.433Z,26.10
2018-07-19T23:19:23.460Z,26.00
2018-07-19T23:24:26.636Z,26.10
2018-07-19T23:29:29.827Z,26.10
2018-07-19T23:34:33.014Z,26.10
2018-07-19T23:39:42.331Z,26.10
2018-07-19T23:46:55.776Z,26.10
2018-07-19T23:51:58.910Z,26.20
2018-07-19T23:57:02.096Z,26.20
