createdAt,value
2018-08-13T00:00:59.880Z,4.53
2018-08-13T00:03:28.315Z,4.07
2018-08-13T00:05:56.794Z,5.20
2018-08-13T00:08:25.225Z,3.20
2018-08-13T00:10:53.750Z,3.47
2018-08-13T00:13:22.185Z,3.03
2018-08-13T00:15:50.975Z,4.13
2018-08-13T00:18:19.611Z,4.73
2018-08-13T00:20:48.042Z,3.33
2018-08-13T00:23:16.463Z,3.20
2018-08-13T00:25:45.163Z,2.90
2018-08-13T00:28:13.609Z,3.10
2018-08-13T00:30:42.078Z,3.73
2018-08-13T00:33:11.921Z,3.43
2018-08-13T00:35:40.706Z,3.20
2018-08-13T00:38:09.270Z,3.37
2018-08-13T00:40:37.834Z,3.13
2018-08-13T00:43:06.704Z,3.37
2018-08-13T00:45:35.136Z,3.73
2018-08-13T00:48:03.545Z,5.23
2018-08-13T00:50:32.101Z,3.07
2018-08-13T00:53:00.891Z,5.17
2018-08-13T00:55:29.627Z,3.33
2018-08-13T00:57:58.189Z,4.30
2018-08-13T01:00:26.660Z,3.20
2018-08-13T01:02:55.155Z,3.63
2018-08-13T01:05:23.622Z,3.57
2018-08-13T01:07:52.045Z,3.03
2018-08-13T01:10:21.508Z,2.90
2018-08-13T01:12:50.102Z,3.37
2018-08-13T01:15:19.671Z,3.23
2018-08-13T01:17:49.647Z,3.03
2018-08-13T01:20:19.323Z,3.13
2018-08-13T01:22:47.804Z,2.87
2018-08-13T01:25:17.691Z,3.23
2018-08-13T01:27:46.215Z,3.53
2018-08-13T01:30:16.087Z,3.80
2018-08-13T01:32:44.562Z,3.23
2018-08-13T01:35:13.019Z,4.03
2018-08-13T01:37:41.620Z,3.00
2018-08-13T01:40:11.531Z,3.53
2018-08-13T01:42:40.002Z,3.40
2018-08-13T01:45:10.006Z,3.20
2018-08-13T01:47:38.714Z,3.70
2018-08-13T01:50:08.945Z,3.23
2018-08-13T01:52:37.345Z,3.47
2018-08-13T01:55:07.130Z,6.37
2018-08-13T01:57:35.565Z,3.33
2018-08-13T02:00:05.438Z,4.20
2018-08-13T02:02:33.939Z,3.10
2018-08-13T02:05:02.419Z,3.60
2018-08-13T02:07:30.823Z,3.57
2018-08-13T02:09:59.270Z,3.87
2018-08-13T02:12:27.717Z,3.40
2018-08-13T02:14:56.154Z,3.33
2018-08-13T02:17:24.640Z,4.07
2018-08-13T02:19:53.054Z,6.73
2018-08-13T02:22:21.634Z,3.93
2018-08-13T02:24:50.061Z,3.33
2018-08-13T02:27:18.592Z,4.00
2018-08-13T02:29:47.080Z,3.40
2018-08-13T02:32:15.562Z,3.40
2018-08-13T02:34:44.131Z,3.40
2018-08-13T02:37:12.611Z,3.30
2018-08-13T02:39:41.031Z,3.90
2018-08-13T02:42:09.579Z,3.43
2018-08-13T02:44:38.019Z,5.23
2018-08-13T02:47:06.683Z,3.23
2018-08-13T02:49:35.154Z,3.97
2018-08-13T02:52:03.701Z,4.03
2018-08-13T02:54:32.160Z,3.37
2018-08-13T02:57:00.752Z,5.20
2018-08-13T02:59:29.252Z,3.40
2018-08-13T03:01:57.710Z,3.23
2018-08-13T03:04:26.305Z,3.17
2018-08-13T03:06:54.733Z,3.27
2018-08-13T03:09:23.248Z,3.00
2018-08-13T03:11:51.733Z,2.90
2018-08-13T03:14:20.184Z,3.40
2018-08-13T03:16:48.659Z,3.63
2018-08-13T03:19:17.098Z,2.93
2018-08-13T03:21:45.557Z,3.50
2018-08-13T03:24:14.042Z,4.13
2018-08-13T03:26:42.562Z,3.60
2018-08-13T03:29:10.993Z,4.03
2018-08-13T03:31:39.577Z,3.70
2018-08-13T03:34:08.000Z,3.07
2018-08-13T03:36:36.447Z,3.40
2018-08-13T03:39:08.573Z,4.30
2018-08-13T03:41:37.067Z,3.57
2018-08-13T03:44:05.668Z,3.80
2018-08-13T03:46:34.143Z,3.23
2018-08-13T03:49:02.739Z,3.77
2018-08-13T03:51:37.820Z,3.33
2018-08-13T03:54:06.258Z,4.53
2018-08-13T03:56:34.705Z,6.33
2018-08-13T03:59:03.125Z,8.70
2018-08-13T04:01:31.591Z,20.70
2018-08-13T04:04:00.012Z,10.40
2018-08-13T04:06:28.479Z,18.27
2018-08-13T04:08:57.295Z,17.40
2018-08-13T04:11:25.780Z,8.90
2018-08-13T04:13:54.284Z,5.07
2018-08-13T04:16:23.037Z,7.70
2018-08-13T04:18:51.506Z,5.20
2018-08-13T04:21:19.889Z,8.93
2018-08-13T04:23:48.329Z,6.90
2018-08-13T04:26:16.751Z,5.87
2018-08-13T04:28:45.297Z,5.70
2018-08-13T04:31:13.845Z,4.40
2018-08-13T04:33:42.323Z,4.50
2018-08-13T04:36:10.725Z,5.37
2018-08-13T04:38:39.226Z,4.90
2018-08-13T04:41:07.809Z,6.90
2018-08-13T04:43:36.348Z,5.90
2018-08-13T04:46:04.905Z,5.70
2018-08-13T04:48:33.487Z,3.83
2018-08-13T04:51:01.890Z,4.53
2018-08-13T04:53:30.334Z,6.40
2018-08-13T04:55:58.736Z,10.13
2018-08-13T04:58:27.321Z,6.87
2018-08-13T05:00:55.737Z,5.83
2018-08-13T05:03:24.173Z,5.80
2018-08-13T05:05:52.753Z,4.20
2018-08-13T05:08:21.369Z,4.30
2018-08-13T05:10:49.991Z,5.30
2018-08-13T05:13:18.478Z,7.33
2018-08-13T05:15:47.003Z,6.53
2018-08-13T05:18:15.678Z,4.87
2018-08-13T05:20:44.138Z,4.77
2018-08-13T05:23:12.574Z,5.30
2018-08-13T05:25:41.010Z,5.50
2018-08-13T05:28:09.603Z,4.23
2018-08-13T05:30:38.079Z,92.40
2018-08-13T05:33:06.676Z,67.57
2018-08-13T05:35:35.297Z,27.47
2018-08-13T05:38:03.952Z,41.60
2018-08-13T05:40:32.386Z,67.40
2018-08-13T05:43:00.843Z,81.10
2018-08-13T05:45:29.253Z,16.10
2018-08-13T05:47:58.147Z,22.73
2018-08-13T05:50:26.679Z,13.03
2018-08-13T05:52:55.296Z,7.77
2018-08-13T05:55:23.919Z,7.67
2018-08-13T05:57:52.350Z,9.47
2018-08-13T06:00:20.758Z,6.03
2018-08-13T06:02:49.218Z,10.43
2018-08-13T06:05:17.669Z,3.90
2018-08-13T06:07:46.274Z,6.63
2018-08-13T06:10:14.827Z,4.60
2018-08-13T06:12:43.389Z,4.30
2018-08-13T06:15:13.151Z,3.90
2018-08-13T06:17:41.820Z,4.30
2018-08-13T06:20:11.886Z,4.43
2018-08-13T06:22:41.495Z,5.13
2018-08-13T06:25:10.575Z,3.70
2018-08-13T06:27:39.015Z,4.40
2018-08-13T06:30:12.375Z,5.73
2018-08-13T06:32:41.721Z,9.17
2018-08-13T06:35:10.825Z,3.57
2018-08-13T06:37:39.523Z,5.93
2018-08-13T06:40:08.525Z,4.63
2018-08-13T06:42:37.102Z,3.37
2018-08-13T06:45:06.843Z,6.13
2018-08-13T06:47:35.627Z,3.40
2018-08-13T06:50:05.343Z,5.73
2018-08-13T06:52:34.339Z,3.10
2018-08-13T06:55:03.398Z,7.25
2018-08-13T06:57:32.047Z,3.50
2018-08-13T07:00:00.494Z,3.30
2018-08-13T07:02:29.234Z,3.70
2018-08-13T07:04:57.810Z,3.93
2018-08-13T07:07:26.849Z,5.65
2018-08-13T07:09:55.888Z,4.62
2018-08-13T07:12:25.347Z,9.98
2018-08-13T07:14:54.405Z,7.72
2018-08-13T07:17:22.836Z,3.73
2018-08-13T07:19:51.478Z,5.30
2018-08-13T07:22:19.924Z,3.43
2018-08-13T07:24:48.559Z,3.47
2018-08-13T07:27:17.543Z,4.80
2018-08-13T07:29:46.067Z,6.27
2018-08-13T07:32:14.939Z,5.62
2018-08-13T07:34:44.007Z,5.87
2018-08-13T07:37:13.186Z,3.12
2018-08-13T07:39:42.235Z,3.87
2018-08-13T07:42:11.234Z,3.05
2018-08-13T07:44:40.333Z,4.15
2018-08-13T07:47:09.375Z,3.55
2018-08-13T07:49:38.433Z,3.30
2018-08-13T07:52:07.583Z,3.90
2018-08-13T07:54:36.640Z,3.10
2018-08-13T07:57:05.680Z,3.65
2018-08-13T07:59:34.718Z,3.42
2018-08-13T08:02:03.716Z,3.25
2018-08-13T08:04:32.750Z,5.22
2018-08-13T08:07:01.944Z,4.37
2018-08-13T08:09:30.978Z,2.85
2018-08-13T08:11:59.990Z,2.98
2018-08-13T08:14:29.183Z,2.98
2018-08-13T08:16:58.262Z,3.17
2018-08-13T08:19:27.313Z,4.55
2018-08-13T08:21:56.916Z,2.83
2018-08-13T08:24:25.939Z,2.65
2018-08-13T08:26:55.243Z,3.20
2018-08-13T08:29:25.077Z,3.35
2018-08-13T08:31:54.328Z,3.55
2018-08-13T08:34:23.416Z,4.78
2018-08-13T08:36:52.398Z,5.97
2018-08-13T08:39:21.497Z,2.65
2018-08-13T08:41:50.551Z,2.67
2018-08-13T08:44:19.557Z,3.02
2018-08-13T08:46:48.559Z,2.40
2018-08-13T08:49:17.736Z,3.35
2018-08-13T08:51:46.826Z,2.67
2018-08-13T08:54:15.855Z,1.90
2018-08-13T08:56:44.999Z,4.53
2018-08-13T08:59:13.994Z,2.65
2018-08-13T09:01:43.107Z,2.83
2018-08-13T09:04:12.107Z,3.08
2018-08-13T09:06:41.156Z,2.22
2018-08-13T09:09:12.192Z,2.58
2018-08-13T09:11:41.906Z,2.30
2018-08-13T09:14:10.983Z,2.20
2018-08-13T09:16:43.199Z,3.90
2018-08-13T09:19:23.658Z,2.27
2018-08-13T09:21:57.752Z,5.05
2018-08-13T09:24:38.203Z,2.75
2018-08-13T09:27:18.933Z,2.27
2018-08-13T09:29:59.233Z,2.20
2018-08-13T09:32:39.508Z,2.37
2018-08-13T09:35:20.037Z,2.10
2018-08-13T09:37:49.058Z,1.90
2018-08-13T09:40:18.028Z,4.12
2018-08-13T09:42:47.095Z,1.70
2018-08-13T09:45:16.191Z,2.60
2018-08-13T09:47:45.203Z,2.17
2018-08-13T09:50:16.947Z,2.12
2018-08-13T09:52:46.694Z,4.60
2018-08-13T09:55:16.490Z,4.05
2018-08-13T09:57:46.482Z,2.65
2018-08-13T10:00:23.452Z,2.60
2018-08-13T10:02:52.779Z,4.00
2018-08-13T10:05:21.938Z,2.12
2018-08-13T10:07:50.976Z,2.08
2018-08-13T10:10:20.120Z,3.58
2018-08-13T10:12:49.178Z,6.15
2018-08-13T10:15:18.145Z,2.83
2018-08-13T10:17:47.198Z,2.58
2018-08-13T10:20:19.496Z,2.52
2018-08-13T10:22:48.566Z,2.70
2018-08-13T10:25:17.581Z,3.80
2018-08-13T10:27:46.680Z,5.75
2018-08-13T10:30:16.436Z,2.90
2018-08-13T10:32:45.779Z,2.92
2018-08-13T10:35:14.742Z,2.25
2018-08-13T10:37:43.867Z,5.15
2018-08-13T10:40:14.984Z,5.65
2018-08-13T10:42:44.090Z,6.00
2018-08-13T10:45:13.410Z,4.62
2018-08-13T10:47:42.539Z,3.70
2018-08-13T10:50:13.214Z,2.52
2018-08-13T10:52:42.578Z,3.40
2018-08-13T10:55:12.984Z,3.02
2018-08-13T10:57:42.241Z,2.98
2018-08-13T11:00:15.576Z,3.75
2018-08-13T11:02:44.731Z,7.87
2018-08-13T11:05:14.783Z,4.45
2018-08-13T11:07:43.900Z,4.20
2018-08-13T11:10:13.691Z,6.65
2018-08-13T11:12:42.814Z,3.65
2018-08-13T11:15:19.357Z,3.85
2018-08-13T11:17:48.485Z,3.00
2018-08-13T11:20:17.659Z,3.30
2018-08-13T11:22:46.730Z,2.33
2018-08-13T11:25:16.228Z,3.75
2018-08-13T11:27:45.814Z,4.08
2018-08-13T11:30:16.005Z,2.20
2018-08-13T11:32:45.078Z,2.55
2018-08-13T11:35:14.892Z,4.58
2018-08-13T11:37:43.905Z,3.60
2018-08-13T11:40:14.743Z,4.45
2018-08-13T11:42:43.779Z,3.00
2018-08-13T11:45:12.831Z,3.62
2018-08-13T11:47:42.089Z,4.90
2018-08-13T11:50:16.637Z,3.25
2018-08-13T11:52:47.090Z,3.70
2018-08-13T11:55:16.616Z,4.65
2018-08-13T11:57:46.388Z,2.45
2018-08-13T12:00:15.542Z,6.85
2018-08-13T12:02:44.554Z,5.42
2018-08-13T12:05:14.798Z,2.77
2018-08-13T12:07:44.610Z,2.40
2018-08-13T12:10:13.994Z,3.33
2018-08-13T12:12:43.457Z,2.90
2018-08-13T12:15:13.184Z,4.20
2018-08-13T12:17:42.570Z,6.12
2018-08-13T12:20:16.369Z,3.50
2018-08-13T12:22:45.803Z,3.35
2018-08-13T12:25:25.709Z,3.27
2018-08-13T12:27:54.970Z,3.17
2018-08-13T12:30:24.097Z,2.62
2018-08-13T12:32:54.009Z,2.85
2018-08-13T12:35:22.993Z,3.02
2018-08-13T12:37:52.243Z,4.42
2018-08-13T12:40:21.260Z,6.42
2018-08-13T12:42:50.287Z,3.00
2018-08-13T12:45:19.514Z,3.17
2018-08-13T12:47:48.655Z,3.30
2018-08-13T12:50:19.072Z,3.52
2018-08-13T12:52:49.155Z,3.65
2018-08-13T12:55:18.314Z,2.90
2018-08-13T12:57:47.568Z,5.45
2018-08-13T13:00:17.703Z,4.05
2018-08-13T13:02:46.877Z,5.90
2018-08-13T13:05:16.829Z,5.87
2018-08-13T13:07:45.858Z,4.72
2018-08-13T13:10:15.978Z,3.67
2018-08-13T13:12:45.262Z,3.67
2018-08-13T13:15:15.739Z,4.60
2018-08-13T13:17:44.780Z,5.72
2018-08-13T13:20:21.508Z,5.15
2018-08-13T13:22:51.058Z,7.25
2018-08-13T13:25:20.341Z,3.30
2018-08-13T13:27:49.375Z,3.00
2018-08-13T13:30:18.675Z,4.90
2018-08-13T13:32:47.676Z,4.22
2018-08-13T13:35:17.595Z,5.20
2018-08-13T13:37:46.601Z,5.47
2018-08-13T13:40:16.621Z,4.53
2018-08-13T13:42:45.838Z,3.85
2018-08-13T13:45:15.556Z,3.50
2018-08-13T13:47:44.535Z,5.25
2018-08-13T13:50:15.411Z,3.55
2018-08-13T13:52:44.923Z,4.22
2018-08-13T13:55:14.394Z,3.55
2018-08-13T13:57:43.347Z,7.90
2018-08-13T14:00:18.177Z,3.08
2018-08-13T14:02:48.512Z,3.92
2018-08-13T14:05:17.636Z,3.92
2018-08-13T14:07:47.074Z,3.42
2018-08-13T14:10:17.817Z,3.95
2018-08-13T14:12:47.033Z,3.15
2018-08-13T14:15:17.405Z,2.98
2018-08-13T14:17:46.506Z,4.30
2018-08-13T14:20:15.756Z,4.25
2018-08-13T14:22:44.721Z,8.80
2018-08-13T14:25:14.522Z,4.17
2018-08-13T14:27:43.671Z,7.87
2018-08-13T14:30:18.292Z,9.00
2018-08-13T14:32:47.794Z,4.22
2018-08-13T14:35:16.562Z,2.30
2018-08-13T14:37:44.982Z,5.07
2018-08-13T14:40:13.682Z,6.57
2018-08-13T14:42:42.952Z,3.60
2018-08-13T14:45:12.847Z,6.27
2018-08-13T14:47:42.775Z,5.87
2018-08-13T14:50:11.906Z,9.30
2018-08-13T14:52:41.899Z,7.43
2018-08-13T14:55:10.582Z,7.30
2018-08-13T14:57:39.002Z,8.70
2018-08-13T15:00:14.030Z,7.40
2018-08-13T15:02:42.474Z,8.70
2018-08-13T15:05:10.996Z,7.90
2018-08-13T15:07:39.442Z,7.40
2018-08-13T15:10:10.802Z,7.87
2018-08-13T15:12:39.304Z,7.07
2018-08-13T15:15:10.005Z,10.07
2018-08-13T15:17:38.645Z,7.67
2018-08-13T15:20:08.994Z,6.47
2018-08-13T15:22:37.402Z,5.57
2018-08-13T15:25:06.448Z,7.97
2018-08-13T15:27:35.381Z,6.93
2018-08-13T15:30:04.992Z,6.33
2018-08-13T15:32:33.392Z,7.43
2018-08-13T15:35:01.859Z,7.67
2018-08-13T15:37:30.273Z,7.23
2018-08-13T15:39:58.762Z,8.57
2018-08-13T15:42:27.330Z,8.00
2018-08-13T15:44:55.819Z,8.27
2018-08-13T15:47:24.253Z,7.07
2018-08-13T15:49:52.855Z,7.63
2018-08-13T15:52:21.284Z,6.80
2018-08-13T15:54:49.767Z,6.73
2018-08-13T15:57:18.451Z,8.77
2018-08-13T15:59:46.898Z,6.13
2018-08-13T16:02:15.325Z,6.23
2018-08-13T16:04:43.778Z,7.43
2018-08-13T16:07:12.703Z,8.30
2018-08-13T16:09:41.389Z,6.17
2018-08-13T16:12:10.151Z,7.77
2018-08-13T16:14:38.959Z,6.87
2018-08-13T16:17:07.727Z,7.27
2018-08-13T16:19:36.187Z,8.30
2018-08-13T16:22:05.119Z,7.20
2018-08-13T16:24:34.084Z,7.13
2018-08-13T16:27:02.532Z,7.80
2018-08-13T16:29:31.142Z,7.47
2018-08-13T16:32:00.027Z,7.70
2018-08-13T16:34:28.420Z,8.27
2018-08-13T16:36:56.850Z,6.20
2018-08-13T16:39:25.238Z,5.90
2018-08-13T16:41:53.912Z,7.50
2018-08-13T16:44:22.317Z,8.70
2018-08-13T16:46:50.811Z,7.80
2018-08-13T16:49:19.403Z,7.60
2018-08-13T16:51:47.921Z,6.73
2018-08-13T16:54:16.375Z,6.23
2018-08-13T16:56:44.836Z,6.60
2018-08-13T16:59:13.460Z,6.53
2018-08-13T17:01:41.889Z,6.50
2018-08-13T17:04:10.336Z,6.47
2018-08-13T17:06:38.777Z,6.73
2018-08-13T17:09:08.602Z,6.03
2018-08-13T17:11:37.228Z,7.27
2018-08-13T17:14:08.736Z,8.23
2018-08-13T17:16:38.562Z,6.40
2018-08-13T17:19:06.994Z,6.97
2018-08-13T17:21:35.470Z,6.63
2018-08-13T17:24:04.151Z,7.80
2018-08-13T17:26:32.599Z,5.97
2018-08-13T17:29:01.036Z,8.63
2018-08-13T17:31:29.493Z,7.10
2018-08-13T17:33:57.986Z,6.23
2018-08-13T17:36:26.537Z,7.70
2018-08-13T17:38:55.007Z,6.80
2018-08-13T17:41:23.490Z,8.47
2018-08-13T17:43:52.208Z,5.83
2018-08-13T17:46:21.023Z,5.30
2018-08-13T17:48:49.503Z,5.50
2018-08-13T17:51:17.891Z,7.10
2018-08-13T17:53:46.416Z,5.60
2018-08-13T17:56:14.808Z,5.60
2018-08-13T17:58:43.248Z,6.03
2018-08-13T18:01:11.770Z,8.13
2018-08-13T18:03:40.410Z,6.17
2018-08-13T18:06:08.876Z,5.73
2018-08-13T18:08:37.348Z,5.97
2018-08-13T18:11:06.042Z,8.70
2018-08-13T18:13:34.501Z,6.43
2018-08-13T18:16:03.078Z,6.53
2018-08-13T18:18:31.668Z,6.50
2018-08-13T18:21:00.086Z,7.23
2018-08-13T18:23:28.512Z,6.07
2018-08-13T18:25:57.014Z,5.63
2018-08-13T18:28:25.588Z,6.57
2018-08-13T18:30:53.977Z,6.00
2018-08-13T18:33:22.429Z,5.87
2018-08-13T18:35:50.905Z,6.83
2018-08-13T18:38:19.363Z,4.70
2018-08-13T18:40:47.786Z,6.73
2018-08-13T18:43:16.219Z,6.07
2018-08-13T18:45:44.651Z,4.90
2018-08-13T18:48:13.183Z,5.07
2018-08-13T18:50:41.604Z,5.63
2018-08-13T18:53:10.280Z,5.57
2018-08-13T18:55:38.681Z,4.83
2018-08-13T18:58:07.134Z,4.43
2018-08-13T19:00:35.577Z,4.83
2018-08-13T19:03:04.017Z,4.40
2018-08-13T19:05:33.856Z,5.10
2018-08-13T19:08:02.286Z,4.70
2018-08-13T19:10:31.041Z,5.03
2018-08-13T19:12:59.479Z,4.60
2018-08-13T19:15:28.535Z,4.20
2018-08-13T19:17:57.035Z,4.37
2018-08-13T19:20:25.491Z,7.50
2018-08-13T19:22:53.927Z,3.97
2018-08-13T19:25:24.240Z,4.33
2018-08-13T19:27:52.672Z,4.90
2018-08-13T19:30:22.019Z,4.53
2018-08-13T19:32:50.949Z,5.37
2018-08-13T19:35:19.452Z,4.93
2018-08-13T19:37:48.326Z,6.00
2018-08-13T19:40:18.474Z,5.57
2018-08-13T19:42:47.720Z,8.03
2018-08-13T19:45:17.118Z,5.63
2018-08-13T19:47:46.016Z,4.73
2018-08-13T19:50:15.040Z,5.27
2018-08-13T19:52:44.817Z,6.03
2018-08-13T19:55:13.630Z,4.70
2018-08-13T19:57:42.036Z,6.33
2018-08-13T20:00:15.675Z,4.27
2018-08-13T20:02:44.306Z,4.13
2018-08-13T20:05:12.771Z,5.77
2018-08-13T20:07:41.217Z,5.00
2018-08-13T20:10:11.522Z,5.03
2018-08-13T20:12:40.148Z,4.67
2018-08-13T20:15:09.212Z,5.23
2018-08-13T20:17:37.903Z,4.93
2018-08-13T20:20:17.993Z,4.77
2018-08-13T20:22:47.141Z,5.27
2018-08-13T20:25:16.731Z,5.10
2018-08-13T20:27:46.028Z,7.67
2018-08-13T20:30:16.736Z,5.90
2018-08-13T20:32:46.693Z,6.63
2018-08-13T20:35:15.219Z,8.50
2018-08-13T20:37:43.719Z,5.40
2018-08-13T20:40:14.040Z,4.63
2018-08-13T20:42:42.892Z,4.50
2018-08-13T20:45:13.657Z,4.20
2018-08-13T20:47:43.547Z,4.20
2018-08-13T20:50:14.826Z,3.70
2018-08-13T20:52:43.860Z,3.80
2018-08-13T20:55:17.998Z,4.27
2018-08-13T20:57:47.192Z,5.07
2018-08-13T21:00:16.898Z,4.23
2018-08-13T21:02:46.608Z,3.83
2018-08-13T21:05:15.704Z,4.03
2018-08-13T21:07:44.781Z,4.43
2018-08-13T21:10:15.234Z,7.30
2018-08-13T21:12:43.717Z,4.90
2018-08-13T21:15:14.547Z,4.10
2018-08-13T21:17:43.145Z,4.27
2018-08-13T21:20:23.105Z,4.80
2018-08-13T21:22:51.563Z,4.27
2018-08-13T21:25:20.036Z,4.80
2018-08-13T21:27:48.536Z,3.80
2018-08-13T21:30:17.120Z,4.57
2018-08-13T21:32:45.992Z,4.40
2018-08-13T21:35:19.027Z,5.03
2018-08-13T21:37:47.839Z,4.27
2018-08-13T21:40:17.076Z,4.20
2018-08-13T21:42:46.053Z,4.77
2018-08-13T21:45:14.770Z,5.53
2018-08-13T21:47:43.300Z,4.33
2018-08-13T21:50:14.901Z,5.13
2018-08-13T21:52:43.603Z,5.10
2018-08-13T21:55:12.239Z,4.37
2018-08-13T21:57:40.773Z,4.93
2018-08-13T22:00:49.770Z,5.30
2018-08-13T22:03:18.225Z,4.97
2018-08-13T22:05:46.660Z,4.20
2018-08-13T22:08:15.108Z,7.40
2018-08-13T22:10:43.632Z,6.00
2018-08-13T22:13:12.167Z,4.73
2018-08-13T22:15:40.727Z,4.40
2018-08-13T22:18:09.487Z,4.73
2018-08-13T22:20:38.381Z,4.30
2018-08-13T22:23:07.754Z,4.27
2018-08-13T22:25:40.151Z,4.10
2018-08-13T22:28:09.739Z,5.57
2018-08-13T22:30:38.391Z,4.33
2018-08-13T22:33:07.907Z,3.80
2018-08-13T22:35:36.359Z,3.97
2018-08-13T22:38:05.414Z,4.00
2018-08-13T22:40:33.870Z,4.90
2018-08-13T22:43:02.306Z,5.30
2018-08-13T22:45:31.091Z,4.50
2018-08-13T22:47:59.646Z,4.47
2018-08-13T22:50:28.130Z,4.47
2018-08-13T22:52:56.656Z,5.53
2018-08-13T22:55:25.096Z,6.03
2018-08-13T22:57:53.618Z,4.13
2018-08-13T23:00:22.287Z,5.67
2018-08-13T23:02:51.384Z,6.00
2018-08-13T23:05:21.233Z,7.20
2018-08-13T23:07:49.856Z,6.33
2018-08-13T23:10:19.889Z,5.30
2018-08-13T23:12:49.511Z,5.53
2018-08-13T23:15:18.328Z,4.83
2018-08-13T23:17:47.149Z,4.23
2018-08-13T23:20:20.393Z,4.60
2018-08-13T23:22:50.762Z,3.73
2018-08-13T23:25:19.632Z,3.50
2018-08-13T23:27:49.276Z,5.00
2018-08-13T23:30:18.036Z,3.30
2018-08-13T23:32:48.650Z,4.77
2018-08-13T23:35:17.888Z,5.10
2018-08-13T23:37:46.385Z,2.67
2018-08-13T23:40:14.817Z,2.47
2018-08-13T23:42:43.471Z,2.60
2018-08-13T23:45:14.307Z,5.93
2018-08-13T23:47:42.823Z,3.30
2018-08-13T23:50:13.483Z,2.80
2018-08-13T23:52:42.003Z,2.00
2018-08-13T23:55:15.291Z,2.63
2018-08-13T23:57:43.919Z,2.50
