createdAt,value
2022-09-06T00:02:00.622Z,73.77
2022-09-06T00:04:33.160Z,73.92
2022-09-06T00:07:03.391Z,74.13
2022-09-06T00:09:33.520Z,73.63
2022-09-06T00:12:03.744Z,74.36
2022-09-06T00:14:33.883Z,73.95
2022-09-06T00:17:04.923Z,74.29
2022-09-06T00:19:37.785Z,74.35
2022-09-06T00:22:08.113Z,73.88
2022-09-06T00:24:39.203Z,74.04
2022-09-06T00:27:11.285Z,73.81
2022-09-06T00:29:41.572Z,73.53
2022-09-06T00:32:11.929Z,73.49
2022-09-06T00:34:44.774Z,74.19
2022-09-06T00:37:14.933Z,74.20
2022-09-06T00:39:45.074Z,74.64
2022-09-06T00:42:16.542Z,74.89
2022-09-06T00:44:46.755Z,75.02
2022-09-06T00:47:16.999Z,74.93
2022-09-06T00:49:54.132Z,75.55
2022-09-06T00:52:25.202Z,75.42
2022-09-06T00:54:56.610Z,74.45
2022-09-06T00:57:29.103Z,74.35
2022-09-06T00:59:59.858Z,74.92
2022-09-06T01:02:30.515Z,76.00
2022-09-06T01:05:04.583Z,76.56
2022-09-06T01:07:50.329Z,76.75
2022-09-06T01:10:44.453Z,77.53
2022-09-06T01:13:29.225Z,78.93
2022-09-06T01:16:13.573Z,78.08
2022-09-06T01:19:07.075Z,77.94
2022-09-06T01:21:50.196Z,78.37
2022-09-06T01:25:01.925Z,78.11
2022-09-06T01:28:09.928Z,78.21
2022-09-06T01:30:49.081Z,77.72
2022-09-06T01:33:27.457Z,76.56
2022-09-06T01:36:03.743Z,77.08
2022-09-06T01:38:34.055Z,77.99
2022-09-06T01:41:04.259Z,77.54
2022-09-06T01:43:42.481Z,77.50
2022-09-06T01:46:22.512Z,77.01
2022-09-06T01:49:13.995Z,77.68
2022-09-06T01:52:02.348Z,77.56
2022-09-06T01:54:50.739Z,77.51
2022-09-06T01:57:44.707Z,77.43
2022-09-06T02:00:20.409Z,77.72
2022-09-06T02:03:03.566Z,77.70
2022-09-06T02:05:40.576Z,77.13
2022-09-06T02:08:17.734Z,77.16
2022-09-06T02:10:53.666Z,77.25
2022-09-06T02:13:27.883Z,77.27
2022-09-06T02:16:06.088Z,77.48
2022-09-06T02:18:43.278Z,77.84
2022-09-06T02:21:17.131Z,78.03
2022-09-06T02:23:49.943Z,77.80
2022-09-06T02:26:25.470Z,77.88
2022-09-06T02:28:55.839Z,77.60
2022-09-06T02:31:38.414Z,77.64
2022-09-06T02:34:09.966Z,77.77
2022-09-06T02:36:40.900Z,77.50
2022-09-06T02:39:10.989Z,77.54
2022-09-06T02:41:42.964Z,77.36
2022-09-06T02:44:13.131Z,77.37
2022-09-06T02:46:45.851Z,77.44
2022-09-06T02:49:15.960Z,77.33
2022-09-06T02:51:46.233Z,77.10
2022-09-06T02:54:16.490Z,76.89
2022-09-06T02:56:51.515Z,76.96
2022-09-06T02:59:22.448Z,76.36
2022-09-06T03:01:55.259Z,76.41
2022-09-06T03:04:25.460Z,76.04
2022-09-06T03:06:56.450Z,76.83
2022-09-06T03:09:26.602Z,76.89
2022-09-06T03:11:56.814Z,76.71
2022-09-06T03:14:27.165Z,76.94
2022-09-06T03:17:00.011Z,77.17
2022-09-06T03:19:30.191Z,77.60
2022-09-06T03:22:00.405Z,77.34
2022-09-06T03:24:30.757Z,77.30
2022-09-06T03:27:00.999Z,77.62
2022-09-06T03:29:31.190Z,77.51
2022-09-06T03:32:04.353Z,78.17
2022-09-06T03:34:34.567Z,77.85
2022-09-06T03:37:04.803Z,77.48
2022-09-06T03:39:35.868Z,77.77
2022-09-06T03:42:06.313Z,77.49
2022-09-06T03:44:36.474Z,77.37
2022-09-06T03:47:09.595Z,77.58
2022-09-06T03:49:39.932Z,77.80
2022-09-06T03:52:10.101Z,77.72
2022-09-06T03:54:40.917Z,77.65
2022-09-06T03:57:11.311Z,78.04
2022-09-06T03:59:41.545Z,77.75
2022-09-06T04:02:14.540Z,77.85
2022-09-06T04:04:44.771Z,77.80
2022-09-06T04:07:15.014Z,77.27
2022-09-06T04:09:45.178Z,77.19
2022-09-06T04:12:15.315Z,76.53
2022-09-06T04:14:45.961Z,76.66
2022-09-06T04:17:18.492Z,76.31
2022-09-06T04:19:48.646Z,76.17
2022-09-06T04:22:18.836Z,75.96
2022-09-06T04:24:49.036Z,75.40
2022-09-06T04:27:19.257Z,75.25
2022-09-06T04:29:49.464Z,75.16
2022-09-06T04:32:22.342Z,74.64
2022-09-06T04:34:52.807Z,75.03
2022-09-06T04:37:23.011Z,74.66
2022-09-06T04:39:53.276Z,74.53
2022-09-06T04:42:23.556Z,74.52
2022-09-06T04:44:53.640Z,74.60
2022-09-06T04:47:26.712Z,74.45
2022-09-06T04:49:57.142Z,73.90
2022-09-06T04:52:30.259Z,73.86
2022-09-06T04:55:00.567Z,73.66
2022-09-06T04:57:31.031Z,73.65
2022-09-06T05:00:01.348Z,73.96
2022-09-06T05:02:34.426Z,73.77
2022-09-06T05:05:05.197Z,73.97
2022-09-06T05:07:35.134Z,73.74
2022-09-06T05:10:05.386Z,73.61
2022-09-06T05:12:35.568Z,73.26
2022-09-06T05:15:06.086Z,73.02
2022-09-06T05:17:38.772Z,73.17
2022-09-06T05:20:10.778Z,73.12
2022-09-06T05:22:40.936Z,73.03
2022-09-06T05:25:13.051Z,72.94
2022-09-06T05:27:43.165Z,72.93
2022-09-06T05:30:15.535Z,72.61
2022-09-06T05:32:48.394Z,72.26
2022-09-06T05:35:18.609Z,71.88
2022-09-06T05:37:48.735Z,71.47
2022-09-06T05:40:18.923Z,71.12
2022-09-06T05:42:49.125Z,71.06
2022-09-06T05:45:19.676Z,70.69
2022-09-06T05:47:52.137Z,70.16
2022-09-06T05:50:22.246Z,70.16
2022-09-06T05:52:52.360Z,70.07
2022-09-06T05:55:22.486Z,69.33
2022-09-06T05:57:52.574Z,69.35
2022-09-06T06:00:23.546Z,69.25
2022-09-06T06:02:56.219Z,69.03
2022-09-06T06:05:26.311Z,68.90
2022-09-06T06:07:58.221Z,68.88
2022-09-06T06:10:28.434Z,68.97
2022-09-06T06:13:00.466Z,68.79
2022-09-06T06:15:30.579Z,68.28
2022-09-06T06:18:03.287Z,68.41
2022-09-06T06:20:33.481Z,68.24
2022-09-06T06:23:03.561Z,68.12
2022-09-06T06:25:33.662Z,68.20
2022-09-06T06:28:04.200Z,67.59
2022-09-06T06:30:34.074Z,67.67
2022-09-06T06:33:06.889Z,67.32
2022-09-06T06:35:40.032Z,67.03
2022-09-06T06:38:10.360Z,67.31
2022-09-06T06:40:43.423Z,66.99
2022-09-06T06:43:13.512Z,66.91
2022-09-06T06:45:43.636Z,66.59
2022-09-06T06:48:16.353Z,66.95
2022-09-06T06:50:46.858Z,66.45
2022-09-06T06:53:16.736Z,66.15
2022-09-06T06:55:51.088Z,66.51
2022-09-06T06:58:22.131Z,66.43
2022-09-06T07:00:52.412Z,66.17
2022-09-06T07:03:25.213Z,66.17
2022-09-06T07:06:12.399Z,66.06
2022-09-06T07:08:43.806Z,65.65
2022-09-06T07:11:16.246Z,65.56
2022-09-06T07:13:46.726Z,65.91
2022-09-06T07:16:19.353Z,66.07
2022-09-06T07:18:55.037Z,66.29
2022-09-06T07:21:43.437Z,65.90
2022-09-06T07:24:14.655Z,65.42
2022-09-06T07:29:35.300Z,65.44
2022-09-06T07:32:12.808Z,65.01
2022-09-06T07:34:45.545Z,64.92
2022-09-06T07:37:15.726Z,64.40
2022-09-06T07:39:45.922Z,63.97
2022-09-06T07:42:16.358Z,63.89
2022-09-06T07:44:46.483Z,63.64
2022-09-06T07:53:10.791Z,61.92
2022-09-06T07:55:45.100Z,61.40
2022-09-06T07:58:15.419Z,59.60
2022-09-06T08:00:46.064Z,58.99
2022-09-06T08:03:16.199Z,57.21
2022-09-06T08:06:08.549Z,54.16
2022-09-06T08:11:32.245Z,49.02
2022-09-06T08:14:05.051Z,46.71
2022-09-06T08:16:38.398Z,46.33
2022-09-06T08:19:12.392Z,47.80
2022-09-06T08:21:45.268Z,49.27
2022-09-06T08:24:15.356Z,48.89
2022-09-06T08:26:45.566Z,48.25
2022-09-06T08:29:15.893Z,47.01
2022-09-06T08:31:47.504Z,46.41
2022-09-06T08:34:17.891Z,46.51
2022-09-06T08:36:50.742Z,46.63
2022-09-06T08:39:21.160Z,46.51
2022-09-06T08:41:56.408Z,46.64
2022-09-06T08:47:23.353Z,43.93
2022-09-06T08:49:57.333Z,44.19
2022-09-06T08:53:13.130Z,44.37
2022-09-06T08:55:42.049Z,39.95
2022-09-06T08:58:38.691Z,35.59
2022-09-06T09:01:15.614Z,35.74
2022-09-06T09:03:47.140Z,35.09
2022-09-06T09:06:17.478Z,33.50
2022-09-06T09:09:02.771Z,33.57
2022-09-06T09:11:33.688Z,36.02
2022-09-06T09:14:11.182Z,36.01
2022-09-06T09:16:41.550Z,37.16
2022-09-06T09:19:12.190Z,38.34
2022-09-06T09:21:43.440Z,38.70
2022-09-06T09:24:18.725Z,39.17
2022-09-06T09:26:56.897Z,39.91
2022-09-06T09:29:30.274Z,40.54
2022-09-06T09:32:02.289Z,41.12
2022-09-06T09:34:34.951Z,41.44
2022-09-06T09:40:16.816Z,41.58
2022-09-06T09:42:48.030Z,41.24
2022-09-06T09:45:29.624Z,41.65
2022-09-06T09:48:00.498Z,41.61
2022-09-06T09:50:34.085Z,41.12
2022-09-06T09:53:13.843Z,41.72
2022-09-06T09:55:47.493Z,39.98
2022-09-06T09:58:34.643Z,39.17
2022-09-06T10:01:23.752Z,37.62
2022-09-06T10:09:39.716Z,36.86
2022-09-06T10:12:21.484Z,36.23
2022-09-06T10:14:52.787Z,34.51
2022-09-06T10:17:31.868Z,33.41
2022-09-06T10:20:09.444Z,31.56
2022-09-06T10:22:54.690Z,31.17
2022-09-06T10:25:44.037Z,29.03
2022-09-06T10:28:34.875Z,28.00
2022-09-06T10:31:36.763Z,26.51
2022-09-06T10:34:37.361Z,26.51
2022-09-06T10:37:23.213Z,26.08
2022-09-06T10:39:59.785Z,26.67
2022-09-06T10:42:42.671Z,27.72
2022-09-06T10:45:33.018Z,26.50
2022-09-06T10:48:13.934Z,25.64
2022-09-06T10:50:52.915Z,24.66
2022-09-06T10:53:46.056Z,23.77
2022-09-06T10:56:21.781Z,23.00
2022-09-06T11:02:01.160Z,22.88
2022-09-06T11:07:34.596Z,24.99
2022-09-06T11:10:13.983Z,25.62
2022-09-06T11:12:47.504Z,26.40
2022-09-06T11:15:20.022Z,26.51
2022-09-06T11:17:58.960Z,27.32
2022-09-06T11:20:38.521Z,27.95
2022-09-06T11:23:34.310Z,29.24
2022-09-06T11:26:36.213Z,29.93
2022-09-06T11:29:10.434Z,29.79
2022-09-06T11:34:57.122Z,31.11
2022-09-06T11:37:31.288Z,32.39
2022-09-06T11:43:17.510Z,33.91
2022-09-06T11:45:51.813Z,34.41
2022-09-06T11:48:52.451Z,35.50
2022-09-06T11:51:41.239Z,38.82
2022-09-06T11:54:29.959Z,40.70
2022-09-06T11:57:05.500Z,41.44
2022-09-06T11:59:45.432Z,42.26
2022-09-06T12:02:39.088Z,42.77
2022-09-06T12:05:32.500Z,43.91
2022-09-06T12:08:34.534Z,43.86
2022-09-06T12:11:27.054Z,44.41
2022-09-06T12:14:03.802Z,50.35
2022-09-06T12:17:27.255Z,55.19
2022-09-06T12:20:07.338Z,64.81
2022-09-06T12:23:04.583Z,91.06
2022-09-06T12:25:59.613Z,100.00
2022-09-06T12:28:49.994Z,100.00
2022-09-06T12:31:34.027Z,100.00
2022-09-06T12:34:12.794Z,100.00
2022-09-06T12:36:54.440Z,100.00
2022-09-06T12:39:25.190Z,100.00
2022-09-06T12:41:59.784Z,100.00
2022-09-06T12:44:37.114Z,100.00
2022-09-06T12:47:14.210Z,100.00
2022-09-06T12:49:44.503Z,100.00
2022-09-06T12:52:18.453Z,100.00
2022-09-06T12:54:52.005Z,100.00
2022-09-06T12:57:27.465Z,100.00
2022-09-06T13:00:00.053Z,100.00
2022-09-06T13:02:38.806Z,100.00
2022-09-06T13:05:12.626Z,100.00
2022-09-06T13:07:46.772Z,100.00
2022-09-06T13:10:21.974Z,100.00
2022-09-06T13:12:55.896Z,100.00
2022-09-06T13:15:29.364Z,100.00
2022-09-06T13:18:27.826Z,100.00
2022-09-06T13:21:03.678Z,100.00
2022-09-06T13:23:44.965Z,100.00
2022-09-06T13:26:15.168Z,100.00
2022-09-06T13:28:47.959Z,100.00
2022-09-06T13:31:26.328Z,100.00
2022-09-06T13:34:00.882Z,100.00
2022-09-06T13:36:33.862Z,100.00
2022-09-06T13:39:04.618Z,100.00
2022-09-06T13:41:44.554Z,100.00
2022-09-06T13:44:31.881Z,97.41
2022-09-06T13:47:02.305Z,95.42
2022-09-06T13:49:33.155Z,95.49
2022-09-06T13:52:05.979Z,94.46
2022-09-06T13:54:36.929Z,94.12
2022-09-06T13:57:07.827Z,94.95
2022-09-06T13:59:42.143Z,92.65
2022-09-06T14:02:16.098Z,90.66
2022-09-06T14:04:46.793Z,89.87
2022-09-06T14:07:16.980Z,89.87
2022-09-06T14:09:47.603Z,87.69
2022-09-06T14:12:17.599Z,85.86
2022-09-06T14:14:50.354Z,85.68
2022-09-06T14:17:20.599Z,84.87
2022-09-06T14:19:50.901Z,82.54
2022-09-06T14:22:21.100Z,77.63
2022-09-06T14:24:51.512Z,73.85
2022-09-06T14:27:22.325Z,72.92
2022-09-06T14:29:55.064Z,67.54
2022-09-06T14:32:26.928Z,62.45
2022-09-06T14:34:57.041Z,54.63
2022-09-06T14:37:27.298Z,50.12
2022-09-06T14:39:57.928Z,52.08
2022-09-06T14:42:28.570Z,54.99
2022-09-06T14:45:01.395Z,56.34
2022-09-06T14:47:31.968Z,57.44
2022-09-06T14:50:02.461Z,60.00
2022-09-06T14:52:32.662Z,60.80
2022-09-06T14:55:02.564Z,59.89
2022-09-06T14:57:32.739Z,54.43
2022-09-06T15:00:08.708Z,48.71
2022-09-06T15:02:39.357Z,49.45
2022-09-06T15:05:10.726Z,52.14
2022-09-06T15:07:41.056Z,54.19
2022-09-06T15:10:12.174Z,55.07
2022-09-06T15:12:42.345Z,49.13
2022-09-06T15:15:15.779Z,45.01
2022-09-06T15:17:45.952Z,44.96
2022-09-06T15:20:17.108Z,44.31
2022-09-06T15:22:47.333Z,43.20
2022-09-06T15:25:17.648Z,42.38
2022-09-06T15:27:47.830Z,40.32
2022-09-06T15:30:20.872Z,39.21
2022-09-06T15:32:51.173Z,38.90
2022-09-06T15:35:21.354Z,38.25
2022-09-06T15:37:51.529Z,38.43
2022-09-06T15:40:24.492Z,38.01
2022-09-06T15:42:54.666Z,37.98
2022-09-06T15:45:27.583Z,38.39
2022-09-06T15:47:58.441Z,38.53
2022-09-06T15:50:49.833Z,39.10
2022-09-06T15:53:18.903Z,39.94
2022-09-06T15:56:02.777Z,39.72
2022-09-06T15:58:34.049Z,40.84
2022-09-06T16:01:10.770Z,41.19
2022-09-06T16:03:42.964Z,43.35
2022-09-06T16:08:58.947Z,47.03
2022-09-06T16:11:30.428Z,48.53
2022-09-06T16:14:00.575Z,50.08
2022-09-06T16:16:33.571Z,51.87
2022-09-06T16:19:04.024Z,53.67
2022-09-06T16:21:37.005Z,56.12
2022-09-06T16:24:10.805Z,57.52
2022-09-06T16:26:43.958Z,59.48
2022-09-06T16:29:18.271Z,60.51
2022-09-06T16:31:54.244Z,62.22
2022-09-06T16:34:24.894Z,63.47
2022-09-06T16:36:57.036Z,65.45
2022-09-06T16:39:27.381Z,65.34
2022-09-06T16:41:57.637Z,67.10
2022-09-06T16:44:27.923Z,67.84
2022-09-06T16:47:01.733Z,67.47
2022-09-06T16:49:31.949Z,67.48
2022-09-06T16:52:02.101Z,67.43
2022-09-06T16:54:32.272Z,68.15
2022-09-06T16:57:04.413Z,67.82
2022-09-06T16:59:34.581Z,67.25
2022-09-06T17:02:07.498Z,67.44
2022-09-06T17:04:37.816Z,67.49
2022-09-06T17:07:08.164Z,67.35
2022-09-06T17:09:38.312Z,67.12
2022-09-06T17:12:09.436Z,68.04
2022-09-06T17:14:39.648Z,68.94
2022-09-06T17:17:10.208Z,69.20
2022-09-06T17:19:42.527Z,69.58
2022-09-06T17:22:14.999Z,69.53
2022-09-06T17:24:45.369Z,69.72
2022-09-06T17:27:15.709Z,70.20
2022-09-06T17:29:45.915Z,70.49
2022-09-06T17:32:18.787Z,70.78
2022-09-06T17:34:49.131Z,70.29
2022-09-06T17:37:19.336Z,70.26
2022-09-06T17:39:49.590Z,70.54
2022-09-06T17:42:19.942Z,70.27
2022-09-06T17:44:50.241Z,70.30
2022-09-06T17:47:23.062Z,70.74
2022-09-06T17:49:53.263Z,70.51
2022-09-06T17:52:23.886Z,70.96
2022-09-06T17:54:54.718Z,71.27
2022-09-06T17:57:24.591Z,71.55
2022-09-06T17:59:54.748Z,72.30
2022-09-06T18:02:27.556Z,72.31
2022-09-06T18:04:57.794Z,72.55
2022-09-06T18:07:28.057Z,72.45
2022-09-06T18:09:58.663Z,72.89
2022-09-06T18:12:31.053Z,73.14
2022-09-06T18:15:02.067Z,73.90
2022-09-06T18:17:34.903Z,73.62
2022-09-06T18:20:06.213Z,73.62
2022-09-06T18:22:38.242Z,73.36
2022-09-06T18:25:10.109Z,73.51
2022-09-06T18:27:40.311Z,73.68
2022-09-06T18:30:14.885Z,73.69
2022-09-06T18:32:47.912Z,74.67
2022-09-06T18:35:18.435Z,74.64
2022-09-06T18:37:48.364Z,74.82
2022-09-06T18:40:18.681Z,74.86
2022-09-06T18:42:48.800Z,74.39
2022-09-06T18:45:19.350Z,74.70
2022-09-06T18:47:52.125Z,74.88
2022-09-06T18:50:22.992Z,74.95
2022-09-06T18:52:53.139Z,75.04
2022-09-06T18:55:23.350Z,74.62
2022-09-06T18:57:53.684Z,74.65
2022-09-06T19:00:26.610Z,74.73
2022-09-06T19:02:59.423Z,74.72
2022-09-06T19:05:29.715Z,74.88
2022-09-06T19:07:59.974Z,74.46
2022-09-06T19:10:30.298Z,74.58
2022-09-06T19:13:01.051Z,74.40
2022-09-06T19:15:31.443Z,74.64
2022-09-06T19:18:04.226Z,74.57
2022-09-06T19:20:34.592Z,74.87
2022-09-06T19:23:05.290Z,74.61
2022-09-06T19:25:35.197Z,75.31
2022-09-06T19:28:05.940Z,75.56
2022-09-06T19:30:36.178Z,76.33
2022-09-06T19:33:09.007Z,76.49
2022-09-06T19:35:55.742Z,75.98
2022-09-06T19:38:42.082Z,76.81
2022-09-06T19:41:20.642Z,76.89
2022-09-06T19:43:53.780Z,77.42
2022-09-06T19:46:27.092Z,77.24
2022-09-06T19:49:00.647Z,77.45
2022-09-06T19:51:31.730Z,77.57
2022-09-06T19:54:02.507Z,77.61
2022-09-06T19:56:35.360Z,78.48
2022-09-06T19:59:07.837Z,78.50
2022-09-06T20:01:40.717Z,78.66
2022-09-06T20:04:15.632Z,78.68
2022-09-06T20:06:46.127Z,79.04
2022-09-06T20:09:18.493Z,79.28
2022-09-06T20:11:48.897Z,80.18
2022-09-06T20:14:19.147Z,79.62
2022-09-06T20:16:49.390Z,80.37
2022-09-06T20:19:22.351Z,80.39
2022-09-06T20:21:52.697Z,80.87
2022-09-06T20:24:22.865Z,81.33
2022-09-06T20:26:55.020Z,81.62
2022-09-06T20:29:25.265Z,82.87
2022-09-06T20:31:55.485Z,82.34
2022-09-06T20:34:28.317Z,82.87
2022-09-06T20:36:58.556Z,82.95
2022-09-06T20:39:29.177Z,84.04
2022-09-06T20:41:59.380Z,83.01
2022-09-06T20:44:29.761Z,83.42
2022-09-06T20:47:01.088Z,84.13
2022-09-06T20:49:33.933Z,83.47
2022-09-06T20:52:04.271Z,83.35
2022-09-06T20:54:34.539Z,83.41
2022-09-06T20:57:04.808Z,83.42
2022-09-06T20:59:35.074Z,83.40
2022-09-06T21:02:05.649Z,82.69
2022-09-06T21:04:38.831Z,82.83
2022-09-06T21:07:09.083Z,83.16
2022-09-06T21:09:39.348Z,82.69
2022-09-06T21:12:10.026Z,82.73
2022-09-06T21:14:39.945Z,82.61
2022-09-06T21:17:10.199Z,82.44
2022-09-06T21:19:43.161Z,82.67
2022-09-06T21:22:13.787Z,82.85
2022-09-06T21:24:43.714Z,83.33
2022-09-06T21:27:14.128Z,82.60
2022-09-06T21:29:44.298Z,82.88
2022-09-06T21:32:14.426Z,82.18
2022-09-06T21:34:47.207Z,82.79
2022-09-06T21:37:17.917Z,83.74
2022-09-06T21:39:47.902Z,84.17
2022-09-06T21:42:18.675Z,83.78
2022-09-06T21:44:48.602Z,84.10
2022-09-06T21:47:18.840Z,83.83
2022-09-06T21:49:51.849Z,83.73
2022-09-06T21:52:22.067Z,84.30
2022-09-06T21:54:52.261Z,84.70
2022-09-06T21:57:22.514Z,84.26
2022-09-06T21:59:52.786Z,84.81
2022-09-06T22:02:23.780Z,84.71
2022-09-06T22:04:56.673Z,84.55
2022-09-06T22:07:26.923Z,84.99
2022-09-06T22:09:57.120Z,85.54
2022-09-06T22:12:27.370Z,86.10
2022-09-06T22:14:57.590Z,85.16
2022-09-06T22:17:27.837Z,86.70
2022-09-06T22:20:00.692Z,87.00
2022-09-06T22:22:31.234Z,86.71
2022-09-06T22:25:01.456Z,86.62
2022-09-06T22:27:31.622Z,88.76
2022-09-06T22:30:02.252Z,87.63
2022-09-06T22:32:32.480Z,88.06
2022-09-06T22:35:06.206Z,88.11
2022-09-06T22:37:36.992Z,87.18
2022-09-06T22:40:08.141Z,87.44
2022-09-06T22:42:38.792Z,87.54
2022-09-06T22:45:10.864Z,87.70
2022-09-06T22:47:41.085Z,87.36
2022-09-06T22:50:14.304Z,87.10
2022-09-06T22:52:44.491Z,87.57
2022-09-06T22:55:14.677Z,87.51
2022-09-06T22:57:45.058Z,86.71
2022-09-06T23:00:18.611Z,87.90
2022-09-06T23:02:48.832Z,86.50
2022-09-06T23:05:21.787Z,86.36
2022-09-06T23:07:52.248Z,86.39
2022-09-06T23:10:23.114Z,86.02
2022-09-06T23:12:54.834Z,86.29
2022-09-06T23:15:26.183Z,85.89
2022-09-06T23:17:56.481Z,86.21
2022-09-06T23:20:29.380Z,87.55
2022-09-06T23:22:59.683Z,88.12
2022-09-06T23:25:29.919Z,88.30
2022-09-06T23:28:02.102Z,88.98
2022-09-06T23:30:32.373Z,89.37
2022-09-06T23:33:02.576Z,89.47
2022-09-06T23:35:35.419Z,89.66
2022-09-06T23:38:05.706Z,91.01
2022-09-06T23:40:35.969Z,90.75
2022-09-06T23:43:06.781Z,90.48
2022-09-06T23:45:36.985Z,89.68
2022-09-06T23:48:07.514Z,89.37
2022-09-06T23:50:40.344Z,90.11
2022-09-06T23:53:10.632Z,90.46
2022-09-06T23:55:40.945Z,90.70
2022-09-06T23:58:12.241Z,91.44
