createdAt,value
2018-02-02T00:00:06.490Z,0
2018-02-02T00:01:08.091Z,0
2018-02-02T00:02:09.688Z,0
2018-02-02T00:03:11.290Z,0
2018-02-02T00:04:12.897Z,0
2018-02-02T00:05:14.506Z,0
2018-02-02T00:06:16.106Z,0
2018-02-02T00:07:18.203Z,0
2018-02-02T00:08:19.802Z,0
2018-02-02T00:09:21.404Z,0
2018-02-02T00:10:23.006Z,0
2018-02-02T00:11:24.609Z,0
2018-02-02T00:12:26.210Z,0
2018-02-02T00:13:27.818Z,0
2018-02-02T00:14:29.415Z,0
2018-02-02T00:15:31.013Z,0
2018-02-02T00:16:32.676Z,0
2018-02-02T00:17:34.236Z,0
2018-02-02T00:18:35.834Z,0
2018-02-02T00:19:37.437Z,0
2018-02-02T00:20:39.043Z,0
2018-02-02T00:21:40.645Z,0
2018-02-02T00:22:42.243Z,0
2018-02-02T00:23:43.843Z,0
2018-02-02T00:24:45.448Z,0
2018-02-02T00:25:47.048Z,0
2018-02-02T00:26:48.655Z,0
2018-02-02T00:27:50.255Z,0
2018-02-02T00:28:51.858Z,0
2018-02-02T00:29:53.456Z,0
2018-02-02T00:30:55.061Z,0
2018-02-02T00:31:56.665Z,0
2018-02-02T00:32:58.263Z,0
2018-02-02T00:33:59.869Z,0
2018-02-02T00:35:01.469Z,0
2018-02-02T00:36:03.075Z,0
2018-02-02T00:37:53.425Z,0
2018-02-02T00:38:55.028Z,0
2018-02-02T00:40:46.700Z,0
2018-02-02T00:41:48.303Z,0
2018-02-02T00:43:40.013Z,0
2018-02-02T00:44:41.609Z,0
2018-02-02T00:46:33.292Z,0
2018-02-02T00:47:34.888Z,0
2018-02-02T00:49:26.591Z,0
2018-02-02T00:50:28.188Z,0
2018-02-02T00:52:19.881Z,0
2018-02-02T00:53:21.477Z,0
2018-02-02T00:55:13.444Z,0
2018-02-02T00:56:15.770Z,0
2018-02-02T00:58:10.088Z,0
2018-02-02T00:59:11.662Z,0
2018-02-02T01:00:13.268Z,0
2018-02-02T01:01:14.866Z,0
2018-02-02T01:02:16.466Z,0
2018-02-02T01:03:18.107Z,0
2018-02-02T01:04:19.712Z,0
2018-02-02T01:05:21.312Z,0
2018-02-02T01:06:22.916Z,0
2018-02-02T01:07:24.516Z,0
2018-02-02T01:08:26.112Z,0
2018-02-02T01:09:27.966Z,0
2018-02-02T01:10:29.752Z,0
2018-02-02T01:11:31.483Z,0
2018-02-02T01:12:33.095Z,0
2018-02-02T01:13:34.700Z,0
2018-02-02T01:14:36.940Z,0
2018-02-02T01:15:38.554Z,0
2018-02-02T01:16:40.183Z,0
2018-02-02T01:17:42.038Z,0
2018-02-02T01:18:43.651Z,0
2018-02-02T01:19:45.257Z,0
2018-02-02T01:20:46.856Z,0
2018-02-02T01:21:48.482Z,0
2018-02-02T01:22:50.609Z,0
2018-02-02T01:23:52.253Z,0
2018-02-02T01:24:54.138Z,0
2018-02-02T01:25:55.742Z,0
2018-02-02T01:26:57.740Z,0
2018-02-02T01:27:59.342Z,0
2018-02-02T01:29:00.947Z,0
2018-02-02T01:30:02.551Z,0
2018-02-02T01:31:04.148Z,0
2018-02-02T01:32:05.753Z,0
2018-02-02T01:33:07.356Z,0
2018-02-02T01:34:09.425Z,0
2018-02-02T01:35:11.043Z,0
2018-02-02T01:36:13.168Z,0
2018-02-02T01:37:15.136Z,0
2018-02-02T01:38:17.334Z,0
2018-02-02T01:39:19.177Z,0
2018-02-02T01:40:20.952Z,0
2018-02-02T01:41:23.266Z,0
2018-02-02T01:42:25.087Z,0
2018-02-02T01:43:26.685Z,0
2018-02-02T01:44:28.752Z,0
2018-02-02T01:45:30.491Z,0
2018-02-02T01:46:32.098Z,0
2018-02-02T01:47:34.215Z,0
2018-02-02T01:48:35.822Z,0
2018-02-02T01:49:37.425Z,0
2018-02-02T01:50:39.032Z,0
2018-02-02T01:51:40.636Z,0
2018-02-02T01:52:42.236Z,0
2018-02-02T01:53:43.839Z,0
2018-02-02T01:54:46.038Z,0
2018-02-02T01:55:47.777Z,0
2018-02-02T01:56:49.926Z,0
2018-02-02T01:57:51.533Z,0
2018-02-02T01:58:53.139Z,0
2018-02-02T01:59:54.894Z,0
2018-02-02T02:00:56.876Z,0
2018-02-02T02:01:58.478Z,0
2018-02-02T02:03:00.598Z,0
2018-02-02T02:04:02.199Z,0
2018-02-02T02:05:04.527Z,0
2018-02-02T02:06:06.499Z,0
2018-02-02T02:07:08.103Z,0
2018-02-02T02:08:10.094Z,0
2018-02-02T02:09:11.832Z,0
2018-02-02T02:10:14.045Z,0
2018-02-02T02:11:15.985Z,0
2018-02-02T02:12:18.041Z,0
2018-02-02T02:13:19.886Z,0
2018-02-02T02:14:21.485Z,0
2018-02-02T02:15:23.088Z,0
2018-02-02T02:16:26.216Z,0
2018-02-02T02:17:27.861Z,0
2018-02-02T02:18:29.932Z,0
2018-02-02T02:19:31.535Z,0
2018-02-02T02:20:33.144Z,0
2018-02-02T02:21:34.743Z,0
2018-02-02T02:22:36.349Z,0
2018-02-02T02:23:37.951Z,0
2018-02-02T02:24:39.561Z,0
2018-02-02T02:25:41.156Z,0
2018-02-02T02:26:42.762Z,0
2018-02-02T02:27:44.358Z,0
2018-02-02T02:28:45.966Z,0
2018-02-02T02:29:47.566Z,0
2018-02-02T02:30:49.168Z,0
2018-02-02T02:31:50.773Z,0
2018-02-02T02:32:52.369Z,0
2018-02-02T02:33:53.977Z,0
2018-02-02T02:34:55.576Z,0
2018-02-02T02:35:57.182Z,0
2018-02-02T02:36:58.780Z,0
2018-02-02T02:38:00.389Z,0
2018-02-02T02:39:01.988Z,0
2018-02-02T02:40:03.595Z,0
2018-02-02T02:41:05.196Z,0
2018-02-02T02:42:06.795Z,0
2018-02-02T02:43:08.395Z,0
2018-02-02T02:44:10.000Z,0
2018-02-02T02:45:11.605Z,0
2018-02-02T02:46:13.207Z,0
2018-02-02T02:47:14.806Z,0
2018-02-02T02:48:16.411Z,0
2018-02-02T02:49:18.013Z,0
2018-02-02T02:50:19.616Z,0
2018-02-02T02:51:21.216Z,0
2018-02-02T02:52:22.826Z,0
2018-02-02T02:53:24.434Z,0
2018-02-02T02:54:26.030Z,0
2018-02-02T02:55:27.637Z,0
2018-02-02T02:56:29.233Z,0
2018-02-02T02:57:30.839Z,0
2018-02-02T02:58:32.439Z,0
2018-02-02T02:59:34.048Z,0
2018-02-02T03:00:35.648Z,0
2018-02-02T03:01:37.252Z,0
2018-02-02T03:02:38.851Z,0
2018-02-02T03:03:40.451Z,0
2018-02-02T03:04:42.057Z,0
2018-02-02T03:05:43.658Z,0
2018-02-02T03:06:45.265Z,0
2018-02-02T03:07:46.867Z,0
2018-02-02T03:08:48.469Z,0
2018-02-02T03:09:50.068Z,0
2018-02-02T03:10:51.675Z,0
2018-02-02T03:11:53.276Z,0
2018-02-02T03:12:54.883Z,0
2018-02-02T03:13:56.482Z,0
2018-02-02T03:14:58.089Z,0
2018-02-02T03:15:59.686Z,0
2018-02-02T03:17:01.289Z,0
2018-02-02T03:18:02.891Z,0
2018-02-02T03:19:04.497Z,0
2018-02-02T03:20:06.097Z,0
2018-02-02T03:21:07.705Z,0
2018-02-02T03:22:09.310Z,0
2018-02-02T03:23:10.906Z,0
2018-02-02T03:24:12.506Z,0
2018-02-02T03:25:14.114Z,0
2018-02-02T03:26:15.716Z,0
2018-02-02T03:27:17.315Z,0
2018-02-02T03:28:18.922Z,0
2018-02-02T03:29:20.520Z,0
2018-02-02T03:30:22.121Z,0
2018-02-02T03:31:23.725Z,0
2018-02-02T03:32:25.326Z,0
2018-02-02T03:33:26.926Z,0
2018-02-02T03:34:28.525Z,0
2018-02-02T03:35:30.134Z,0
2018-02-02T03:36:31.734Z,0
2018-02-02T03:37:33.338Z,0
2018-02-02T03:38:34.942Z,0
2018-02-02T03:39:36.542Z,0
2018-02-02T03:40:38.143Z,0
2018-02-02T03:41:39.748Z,0
2018-02-02T03:42:41.354Z,0
2018-02-02T03:43:42.953Z,0
2018-02-02T03:44:44.553Z,0
2018-02-02T03:45:46.158Z,0
2018-02-02T03:46:47.759Z,0
2018-02-02T03:47:49.358Z,0
2018-02-02T03:48:50.962Z,0
2018-02-02T03:49:52.567Z,0
2018-02-02T03:50:54.179Z,0
2018-02-02T03:51:55.778Z,0
2018-02-02T03:52:57.380Z,0
2018-02-02T03:53:58.983Z,0
2018-02-02T03:55:00.582Z,0
2018-02-02T03:56:02.180Z,0
2018-02-02T03:57:03.787Z,0
2018-02-02T03:58:05.389Z,0
2018-02-02T03:59:06.993Z,0
2018-02-02T04:00:08.588Z,0
2018-02-02T04:01:10.194Z,0
2018-02-02T04:02:11.791Z,0
2018-02-02T04:03:13.398Z,0
2018-02-02T04:04:15.006Z,0
2018-02-02T04:05:16.612Z,0
2018-02-02T04:06:18.214Z,0
2018-02-02T04:07:19.817Z,0
2018-02-02T04:08:21.418Z,0
2018-02-02T04:09:23.021Z,0
2018-02-02T04:10:24.625Z,0
2018-02-02T04:11:26.229Z,0
2018-02-02T04:12:27.827Z,0
2018-02-02T04:13:29.427Z,0
2018-02-02T04:14:31.034Z,0
2018-02-02T04:15:32.633Z,0
2018-02-02T04:16:34.237Z,0
2018-02-02T04:17:35.841Z,0
2018-02-02T04:18:37.443Z,0
2018-02-02T04:19:39.044Z,0
2018-02-02T04:20:40.641Z,0
2018-02-02T04:21:42.249Z,0
2018-02-02T04:22:43.846Z,0
2018-02-02T04:23:45.449Z,0
2018-02-02T04:24:47.055Z,0
2018-02-02T04:25:48.662Z,0
2018-02-02T04:26:50.263Z,0
2018-02-02T04:27:51.864Z,0
2018-02-02T04:28:53.468Z,0
2018-02-02T04:29:55.071Z,0
2018-02-02T04:30:56.671Z,0
2018-02-02T04:31:58.276Z,0
2018-02-02T04:32:59.877Z,0
2018-02-02T04:34:01.485Z,0
2018-02-02T04:35:03.087Z,0
2018-02-02T04:36:04.694Z,0
2018-02-02T04:37:06.292Z,0
2018-02-02T04:38:07.894Z,0
2018-02-02T04:39:09.499Z,0
2018-02-02T04:40:11.100Z,0
2018-02-02T04:41:12.701Z,0
2018-02-02T04:42:14.304Z,0
2018-02-02T04:43:15.906Z,0
2018-02-02T04:44:17.509Z,0
2018-02-02T04:45:19.109Z,0
2018-02-02T04:46:20.714Z,0
2018-02-02T04:47:22.315Z,0
2018-02-02T04:48:23.923Z,0
2018-02-02T04:49:25.525Z,0
2018-02-02T04:50:27.124Z,0
2018-02-02T04:51:28.725Z,0
2018-02-02T04:52:30.330Z,0
2018-02-02T04:53:31.927Z,0
2018-02-02T04:54:33.536Z,0
2018-02-02T04:55:35.137Z,0
2018-02-02T04:56:36.734Z,0
2018-02-02T04:57:38.337Z,0
2018-02-02T04:58:39.934Z,0
2018-02-02T04:59:41.541Z,0
2018-02-02T05:00:43.141Z,0
2018-02-02T05:01:44.750Z,0
2018-02-02T05:02:46.351Z,0
2018-02-02T05:03:47.955Z,0
2018-02-02T05:04:49.553Z,0
2018-02-02T05:05:51.158Z,0
2018-02-02T05:06:52.762Z,0
2018-02-02T05:07:54.367Z,0
2018-02-02T05:08:55.971Z,0
2018-02-02T05:09:57.572Z,0
2018-02-02T05:10:59.172Z,0
2018-02-02T05:12:00.777Z,0
2018-02-02T05:13:02.378Z,0
2018-02-02T05:14:03.974Z,0
2018-02-02T05:15:05.617Z,0
2018-02-02T05:16:07.184Z,0
2018-02-02T05:17:08.792Z,0
2018-02-02T05:18:10.386Z,0
2018-02-02T05:19:11.987Z,0
2018-02-02T05:20:13.593Z,0
2018-02-02T05:21:15.198Z,0
2018-02-02T05:22:16.797Z,0
2018-02-02T05:23:18.398Z,0
2018-02-02T05:24:20.003Z,0
2018-02-02T05:25:21.607Z,0
2018-02-02T05:26:23.209Z,0
2018-02-02T05:27:24.812Z,0
2018-02-02T05:28:26.414Z,0
2018-02-02T05:29:28.018Z,0
2018-02-02T05:30:29.622Z,0
2018-02-02T05:31:31.228Z,0
2018-02-02T05:32:32.828Z,0
2018-02-02T05:33:34.426Z,0
2018-02-02T05:34:36.036Z,0
2018-02-02T05:35:37.636Z,0
2018-02-02T05:36:39.236Z,0
2018-02-02T05:37:40.840Z,0
2018-02-02T05:38:42.449Z,0
2018-02-02T05:39:44.047Z,0
2018-02-02T05:40:45.646Z,0
2018-02-02T05:41:47.251Z,0
2018-02-02T05:42:48.852Z,0
2018-02-02T05:43:50.459Z,0
2018-02-02T05:44:52.060Z,0
2018-02-02T05:45:53.665Z,0
2018-02-02T05:46:55.263Z,0
2018-02-02T05:47:56.868Z,0
2018-02-02T05:48:58.465Z,0
2018-02-02T05:50:00.073Z,0
2018-02-02T05:51:01.672Z,0
2018-02-02T05:52:03.279Z,0
2018-02-02T05:53:04.880Z,0
2018-02-02T05:54:06.483Z,0
2018-02-02T05:55:08.083Z,0
2018-02-02T05:56:09.689Z,0
2018-02-02T05:57:11.295Z,0
2018-02-02T05:58:12.895Z,0
2018-02-02T05:59:14.505Z,0
2018-02-02T06:00:16.105Z,0
2018-02-02T06:01:17.708Z,0
2018-02-02T06:02:19.310Z,0
2018-02-02T06:03:20.916Z,0
2018-02-02T06:04:22.514Z,0
2018-02-02T06:05:24.126Z,0
2018-02-02T06:06:25.722Z,0
2018-02-02T06:07:27.328Z,0
2018-02-02T06:08:28.928Z,0
2018-02-02T06:09:30.530Z,0
2018-02-02T06:10:32.127Z,0
2018-02-02T06:11:33.736Z,0
2018-02-02T06:12:35.343Z,0
2018-02-02T06:13:36.944Z,0
2018-02-02T06:14:38.553Z,0
2018-02-02T06:15:40.150Z,0
2018-02-02T06:16:41.757Z,0
2018-02-02T06:17:43.354Z,0
2018-02-02T06:18:44.961Z,0
2018-02-02T06:19:46.561Z,0
2018-02-02T06:20:48.165Z,0
2018-02-02T06:21:49.771Z,0
2018-02-02T06:22:51.377Z,0
2018-02-02T06:23:52.973Z,0
2018-02-02T06:24:54.571Z,0
2018-02-02T06:25:56.180Z,0
2018-02-02T06:26:57.780Z,0
2018-02-02T06:27:59.390Z,0
2018-02-02T06:29:00.990Z,0
2018-02-02T06:30:02.595Z,0
2018-02-02T06:31:04.196Z,0
2018-02-02T06:32:05.796Z,0
2018-02-02T06:33:07.399Z,0
2018-02-02T06:34:09.008Z,0
2018-02-02T06:35:10.615Z,0
2018-02-02T06:36:12.216Z,0
2018-02-02T06:37:13.820Z,0
2018-02-02T06:38:15.419Z,0
2018-02-02T06:39:17.019Z,0
2018-02-02T06:40:18.626Z,0
2018-02-02T06:41:20.231Z,0
2018-02-02T06:42:21.832Z,0
2018-02-02T06:43:23.440Z,0
2018-02-02T06:44:25.038Z,0
2018-02-02T06:45:26.639Z,0
2018-02-02T06:46:28.243Z,4
2018-02-02T06:47:29.848Z,4
2018-02-02T06:48:31.449Z,0
2018-02-02T06:49:33.053Z,4
2018-02-02T06:50:34.661Z,4
2018-02-02T06:51:36.265Z,8
2018-02-02T06:52:37.864Z,8
2018-02-02T06:53:39.465Z,8
2018-02-02T06:54:41.073Z,12
2018-02-02T06:55:42.674Z,12
2018-02-02T06:56:44.287Z,16
2018-02-02T06:57:45.881Z,20
2018-02-02T06:58:47.488Z,20
2018-02-02T06:59:49.140Z,24
2018-02-02T07:00:50.695Z,32
2018-02-02T07:01:52.294Z,32
2018-02-02T07:02:53.901Z,32
2018-02-02T07:03:55.504Z,36
2018-02-02T07:04:57.113Z,36
2018-02-02T07:05:58.713Z,40
2018-02-02T07:07:00.325Z,48
2018-02-02T07:08:01.920Z,52
2018-02-02T07:09:03.531Z,52
2018-02-02T07:10:05.136Z,60
2018-02-02T07:11:06.737Z,76
2018-02-02T07:12:08.344Z,80
2018-02-02T07:13:09.943Z,88
2018-02-02T07:14:11.550Z,88
2018-02-02T07:15:13.153Z,108
2018-02-02T07:16:14.760Z,112
2018-02-02T07:17:16.365Z,128
2018-02-02T07:18:17.972Z,124
2018-02-02T07:19:19.583Z,128
2018-02-02T07:20:21.190Z,140
2018-02-02T07:21:22.793Z,140
2018-02-02T07:22:24.396Z,156
2018-02-02T07:23:26.008Z,184
2018-02-02T07:24:27.617Z,180
2018-02-02T07:25:29.220Z,180
2018-02-02T07:26:30.824Z,212
2018-02-02T07:27:32.437Z,200
2018-02-02T07:28:34.040Z,256
2018-02-02T07:29:35.643Z,220
2018-02-02T07:30:37.248Z,192
2018-02-02T07:31:38.859Z,204
2018-02-02T07:32:40.475Z,228
2018-02-02T07:33:42.079Z,280
2018-02-02T07:34:43.687Z,228
2018-02-02T07:35:45.289Z,240
2018-02-02T07:36:46.893Z,236
2018-02-02T07:37:48.504Z,280
2018-02-02T07:38:50.111Z,284
2018-02-02T07:39:51.715Z,244
2018-02-02T07:40:53.323Z,304
2018-02-02T07:41:54.930Z,268
2018-02-02T07:42:56.537Z,244
2018-02-02T07:43:58.140Z,236
2018-02-02T07:44:59.743Z,252
2018-02-02T07:46:01.353Z,268
2018-02-02T07:47:02.963Z,276
2018-02-02T07:48:04.569Z,272
2018-02-02T07:49:06.171Z,300
2018-02-02T07:50:07.779Z,320
2018-02-02T07:51:09.381Z,368
2018-02-02T07:52:10.992Z,408
2018-02-02T07:53:12.597Z,548
2018-02-02T07:54:14.204Z,564
2018-02-02T07:55:15.808Z,488
2018-02-02T07:56:17.415Z,472
2018-02-02T07:57:19.018Z,420
2018-02-02T07:58:20.628Z,368
2018-02-02T07:59:22.230Z,356
2018-02-02T08:00:23.839Z,344
2018-02-02T08:01:25.445Z,296
2018-02-02T08:02:27.058Z,348
2018-02-02T08:03:28.655Z,332
2018-02-02T08:04:30.266Z,368
2018-02-02T08:05:31.871Z,388
2018-02-02T08:06:33.479Z,404
2018-02-02T08:07:35.086Z,448
2018-02-02T08:08:36.691Z,460
2018-02-02T08:09:38.304Z,548
2018-02-02T08:10:39.903Z,576
2018-02-02T08:11:41.510Z,664
2018-02-02T08:12:43.113Z,748
2018-02-02T08:13:44.724Z,808
2018-02-02T08:14:46.329Z,764
2018-02-02T08:15:47.939Z,748
2018-02-02T08:16:49.549Z,912
2018-02-02T08:17:51.153Z,1036
2018-02-02T08:18:52.756Z,1216
2018-02-02T08:19:54.366Z,1032
2018-02-02T08:20:55.976Z,1360
2018-02-02T08:21:57.584Z,1208
2018-02-02T08:22:59.187Z,1028
2018-02-02T08:24:00.792Z,896
2018-02-02T08:25:02.395Z,876
2018-02-02T08:26:04.005Z,1172
2018-02-02T08:27:05.609Z,1216
2018-02-02T08:28:07.220Z,1296
2018-02-02T08:29:08.823Z,1152
2018-02-02T08:30:10.431Z,1188
2018-02-02T08:31:12.037Z,1304
2018-02-02T08:32:13.646Z,1440
2018-02-02T08:33:15.250Z,1276
2018-02-02T08:34:16.861Z,1448
2018-02-02T08:35:18.466Z,1516
2018-02-02T08:36:20.076Z,1452
2018-02-02T08:37:21.681Z,1668
2018-02-02T08:38:23.294Z,1540
2018-02-02T08:39:24.896Z,1132
2018-02-02T08:40:26.506Z,1008
2018-02-02T08:41:28.114Z,1040
2018-02-02T08:42:29.722Z,1044
2018-02-02T08:43:31.333Z,884
2018-02-02T08:44:32.941Z,1048
2018-02-02T08:45:34.555Z,1296
2018-02-02T08:46:36.168Z,1228
2018-02-02T08:47:37.761Z,1596
2018-02-02T08:48:39.369Z,1600
2018-02-02T08:49:40.980Z,1512
2018-02-02T08:50:42.587Z,1924
2018-02-02T08:51:44.198Z,1932
2018-02-02T08:52:45.803Z,1648
2018-02-02T08:53:47.415Z,1988
2018-02-02T08:54:49.019Z,1940
2018-02-02T08:55:50.630Z,2012
2018-02-02T08:56:52.242Z,1780
2018-02-02T08:57:53.855Z,1940
2018-02-02T08:58:55.466Z,2012
2018-02-02T08:59:57.072Z,1892
2018-02-02T09:00:58.682Z,2068
2018-02-02T09:02:00.290Z,1560
2018-02-02T09:03:01.893Z,1580
2018-02-02T09:04:03.501Z,1768
2018-02-02T09:05:05.107Z,1524
2018-02-02T09:06:06.761Z,1476
2018-02-02T09:07:08.333Z,1308
2018-02-02T09:08:09.936Z,1376
2018-02-02T09:09:11.546Z,1400
2018-02-02T09:10:13.157Z,1488
2018-02-02T09:11:14.770Z,1428
2018-02-02T09:12:16.374Z,1264
2018-02-02T09:13:17.984Z,1488
2018-02-02T09:14:19.592Z,1396
2018-02-02T09:15:21.197Z,1452
2018-02-02T09:16:22.805Z,1232
2018-02-02T09:17:24.414Z,1368
2018-02-02T09:18:26.022Z,1860
2018-02-02T09:19:27.633Z,1808
2018-02-02T09:20:29.245Z,2008
2018-02-02T09:21:30.861Z,2528
2018-02-02T09:22:32.462Z,2244
2018-02-02T09:23:34.069Z,2192
2018-02-02T09:24:35.678Z,2520
2018-02-02T09:25:37.290Z,2360
2018-02-02T09:26:38.895Z,2568
2018-02-02T09:27:40.502Z,2272
2018-02-02T09:28:42.116Z,1952
2018-02-02T09:29:43.728Z,1908
2018-02-02T09:30:45.338Z,1988
2018-02-02T09:31:46.945Z,1736
2018-02-02T09:32:48.572Z,2084
2018-02-02T09:33:50.159Z,2084
2018-02-02T09:34:51.773Z,1788
2018-02-02T09:35:53.380Z,1904
2018-02-02T09:36:54.993Z,1428
2018-02-02T09:37:56.602Z,1580
2018-02-02T09:38:58.207Z,1516
2018-02-02T09:39:59.819Z,1472
2018-02-02T09:41:01.425Z,1476
2018-02-02T09:42:03.038Z,1376
2018-02-02T09:43:04.643Z,1188
2018-02-02T09:44:06.252Z,1004
2018-02-02T09:45:07.854Z,860
2018-02-02T09:46:09.462Z,1032
2018-02-02T09:47:11.073Z,1068
2018-02-02T09:48:12.679Z,1008
2018-02-02T09:49:14.284Z,980
2018-02-02T09:50:15.891Z,980
2018-02-02T09:51:17.495Z,892
2018-02-02T09:52:19.101Z,1036
2018-02-02T09:53:20.714Z,1168
2018-02-02T09:54:22.318Z,1148
2018-02-02T09:55:23.931Z,1244
2018-02-02T09:56:25.538Z,1264
2018-02-02T09:57:27.151Z,1088
2018-02-02T09:58:28.752Z,1140
2018-02-02T09:59:30.364Z,1008
2018-02-02T10:00:31.967Z,884
2018-02-02T10:01:33.579Z,900
2018-02-02T10:02:35.189Z,888
2018-02-02T10:03:36.801Z,1164
2018-02-02T10:04:38.411Z,1596
2018-02-02T10:05:40.020Z,1556
2018-02-02T10:06:41.625Z,1836
2018-02-02T10:07:43.236Z,2308
2018-02-02T10:08:44.845Z,2216
2018-02-02T10:09:46.455Z,2636
2018-02-02T10:10:48.065Z,2816
2018-02-02T10:11:49.679Z,2708
2018-02-02T10:12:51.290Z,2568
2018-02-02T10:13:52.892Z,2540
2018-02-02T10:14:54.499Z,2632
2018-02-02T10:15:56.112Z,2484
2018-02-02T10:16:57.715Z,2128
2018-02-02T10:17:59.332Z,1972
2018-02-02T10:19:00.938Z,1560
2018-02-02T10:20:02.548Z,1472
2018-02-02T10:21:04.158Z,1552
2018-02-02T10:22:05.763Z,1548
2018-02-02T10:23:07.371Z,1808
2018-02-02T10:24:08.983Z,1732
2018-02-02T10:25:10.590Z,1572
2018-02-02T10:26:12.197Z,1612
2018-02-02T10:27:13.810Z,1668
2018-02-02T10:28:15.413Z,1668
2018-02-02T10:29:17.020Z,1776
2018-02-02T10:30:18.634Z,2004
2018-02-02T10:31:20.281Z,2208
2018-02-02T10:32:21.848Z,2684
2018-02-02T10:33:23.463Z,2824
2018-02-02T10:34:25.068Z,3112
2018-02-02T10:35:26.679Z,2736
2018-02-02T10:36:28.289Z,2548
2018-02-02T10:37:29.894Z,2256
2018-02-02T10:38:31.514Z,2324
2018-02-02T10:39:33.117Z,2224
2018-02-02T10:40:34.728Z,2272
2018-02-02T10:41:36.338Z,2308
2018-02-02T10:42:37.945Z,2296
2018-02-02T10:43:39.550Z,2372
2018-02-02T10:44:41.164Z,2344
2018-02-02T10:45:42.773Z,2312
2018-02-02T10:46:44.385Z,2540
2018-02-02T10:47:45.994Z,2212
2018-02-02T10:48:47.603Z,2156
2018-02-02T10:49:49.208Z,2468
2018-02-02T10:50:50.821Z,2868
2018-02-02T10:51:52.429Z,3184
2018-02-02T10:52:54.035Z,3628
2018-02-02T10:53:55.651Z,3732
2018-02-02T10:54:57.259Z,3628
2018-02-02T10:55:58.872Z,3516
2018-02-02T10:57:00.475Z,3428
2018-02-02T10:58:02.089Z,3420
2018-02-02T10:59:03.692Z,3580
2018-02-02T11:00:05.305Z,3564
2018-02-02T11:01:06.914Z,3004
2018-02-02T11:02:08.527Z,2280
2018-02-02T11:03:10.133Z,1852
2018-02-02T11:04:11.751Z,1660
2018-02-02T11:05:13.352Z,1616
2018-02-02T11:06:14.968Z,1588
2018-02-02T11:07:16.573Z,1680
2018-02-02T11:08:18.181Z,1628
2018-02-02T11:09:19.796Z,1724
2018-02-02T11:10:21.405Z,1896
2018-02-02T11:11:23.012Z,1976
2018-02-02T11:12:24.621Z,2048
2018-02-02T11:13:26.235Z,1956
2018-02-02T11:14:27.847Z,1940
2018-02-02T11:15:29.455Z,1864
2018-02-02T11:16:31.063Z,1800
2018-02-02T11:17:32.675Z,1732
2018-02-02T11:18:34.288Z,1788
2018-02-02T11:19:35.890Z,1784
2018-02-02T11:20:37.500Z,1900
2018-02-02T11:21:39.114Z,1724
2018-02-02T11:22:40.726Z,1728
2018-02-02T11:23:42.421Z,1772
2018-02-02T11:24:44.030Z,1860
2018-02-02T11:25:45.636Z,1836
2018-02-02T11:26:47.243Z,1708
2018-02-02T11:27:48.853Z,1512
2018-02-02T11:28:50.465Z,1320
2018-02-02T11:29:52.070Z,1180
2018-02-02T11:30:53.679Z,1096
2018-02-02T11:31:55.291Z,1068
2018-02-02T11:32:56.902Z,1112
2018-02-02T11:33:58.508Z,1136
2018-02-02T11:35:00.114Z,1176
2018-02-02T11:36:01.730Z,1336
2018-02-02T11:37:03.341Z,1504
2018-02-02T11:38:04.948Z,1800
2018-02-02T11:39:06.559Z,2096
2018-02-02T11:40:08.250Z,2092
2018-02-02T11:41:09.846Z,2516
2018-02-02T11:42:11.461Z,2784
2018-02-02T11:43:13.070Z,2952
2018-02-02T11:44:14.680Z,3144
2018-02-02T11:45:16.287Z,3664
2018-02-02T11:46:17.897Z,3560
2018-02-02T11:47:19.507Z,3112
2018-02-02T11:48:21.135Z,3092
2018-02-02T11:49:22.721Z,2796
2018-02-02T11:50:24.333Z,2272
2018-02-02T11:51:25.942Z,2076
2018-02-02T11:52:27.556Z,2008
2018-02-02T11:53:29.160Z,1728
2018-02-02T11:54:30.777Z,1560
2018-02-02T11:55:32.379Z,1520
2018-02-02T11:56:33.990Z,1600
2018-02-02T11:57:35.596Z,1588
2018-02-02T11:58:37.209Z,1648
2018-02-02T11:59:38.829Z,1604
2018-02-02T12:00:40.441Z,1432
2018-02-02T12:01:42.045Z,1248
2018-02-02T12:02:43.655Z,1100
2018-02-02T12:03:45.258Z,1052
2018-02-02T12:04:46.869Z,1136
2018-02-02T12:05:48.481Z,1220
2018-02-02T12:06:50.087Z,1232
2018-02-02T12:07:51.696Z,1376
2018-02-02T12:08:53.302Z,1532
2018-02-02T12:09:54.914Z,1624
2018-02-02T12:10:56.520Z,1684
2018-02-02T12:11:58.136Z,1888
2018-02-02T12:12:59.745Z,2004
2018-02-02T12:14:01.360Z,2424
2018-02-02T12:15:02.966Z,2312
2018-02-02T12:16:04.576Z,1892
2018-02-02T12:17:06.181Z,1928
2018-02-02T12:18:07.794Z,1852
2018-02-02T12:19:09.404Z,1932
2018-02-02T12:20:11.018Z,1860
2018-02-02T12:21:12.627Z,2088
2018-02-02T12:22:14.232Z,2232
2018-02-02T12:23:15.845Z,2560
2018-02-02T12:24:17.456Z,2396
2018-02-02T12:25:19.062Z,2272
2018-02-02T12:26:20.668Z,2312
2018-02-02T12:27:22.282Z,2736
2018-02-02T12:28:23.893Z,3536
2018-02-02T12:29:25.504Z,4320
2018-02-02T12:30:27.111Z,4328
2018-02-02T12:31:28.723Z,4372
2018-02-02T12:32:30.335Z,4296
2018-02-02T12:33:31.942Z,4200
2018-02-02T12:34:33.551Z,3772
2018-02-02T12:35:35.167Z,3128
2018-02-02T12:36:36.776Z,3164
2018-02-02T12:37:38.384Z,3236
2018-02-02T12:38:39.998Z,3192
2018-02-02T12:39:41.605Z,2940
2018-02-02T12:40:43.215Z,2456
2018-02-02T12:41:44.828Z,2396
2018-02-02T12:42:46.441Z,2212
2018-02-02T12:43:48.047Z,1744
2018-02-02T12:44:49.658Z,1552
2018-02-02T12:45:51.267Z,1712
2018-02-02T12:46:52.877Z,1708
2018-02-02T12:47:54.489Z,1560
2018-02-02T12:48:56.105Z,2144
2018-02-02T12:49:57.713Z,2644
2018-02-02T12:50:59.328Z,3104
2018-02-02T12:52:00.935Z,4824
2018-02-02T12:53:02.546Z,5008
2018-02-02T12:54:04.152Z,4936
2018-02-02T12:55:05.767Z,4768
2018-02-02T12:56:07.377Z,3804
2018-02-02T12:57:08.992Z,4960
2018-02-02T12:58:10.601Z,5748
2018-02-02T12:59:12.212Z,5532
2018-02-02T13:00:13.822Z,5068
2018-02-02T13:01:15.431Z,3704
2018-02-02T13:02:17.046Z,3040
2018-02-02T13:03:18.661Z,2824
2018-02-02T13:04:20.268Z,2680
2018-02-02T13:05:21.875Z,2960
2018-02-02T13:06:23.488Z,3328
2018-02-02T13:07:25.098Z,2980
2018-02-02T13:08:26.705Z,2484
2018-02-02T13:09:28.316Z,2912
2018-02-02T13:10:29.934Z,2800
2018-02-02T13:11:31.546Z,2724
2018-02-02T13:12:33.152Z,2320
2018-02-02T13:13:34.758Z,1896
2018-02-02T13:14:36.370Z,1632
2018-02-02T13:15:37.985Z,2112
2018-02-02T13:16:39.592Z,2100
2018-02-02T13:17:41.205Z,1648
2018-02-02T13:18:42.837Z,1556
2018-02-02T13:19:44.428Z,1536
2018-02-02T13:20:46.033Z,1268
2018-02-02T13:21:47.646Z,1336
2018-02-02T13:22:49.254Z,1148
2018-02-02T13:23:50.866Z,1016
2018-02-02T13:24:52.474Z,1056
2018-02-02T13:25:54.086Z,888
2018-02-02T13:26:55.698Z,724
2018-02-02T13:27:57.302Z,592
2018-02-02T13:28:58.905Z,576
2018-02-02T13:30:00.517Z,484
2018-02-02T13:31:02.119Z,436
2018-02-02T13:32:03.734Z,436
2018-02-02T13:33:05.342Z,456
2018-02-02T13:34:06.948Z,416
2018-02-02T13:35:08.553Z,416
2018-02-02T13:36:10.158Z,400
2018-02-02T13:37:11.771Z,340
2018-02-02T13:38:13.376Z,412
2018-02-02T13:39:14.987Z,584
2018-02-02T13:40:16.595Z,684
2018-02-02T13:41:18.202Z,804
2018-02-02T13:42:19.810Z,872
2018-02-02T13:43:21.414Z,908
2018-02-02T13:44:23.022Z,924
2018-02-02T13:45:24.630Z,892
2018-02-02T13:46:26.238Z,908
2018-02-02T13:47:27.845Z,912
2018-02-02T13:48:29.453Z,920
2018-02-02T13:49:31.059Z,900
2018-02-02T13:50:32.670Z,896
2018-02-02T13:51:34.274Z,936
2018-02-02T13:52:35.881Z,964
2018-02-02T13:53:37.495Z,932
2018-02-02T13:54:39.105Z,904
2018-02-02T13:55:40.710Z,888
2018-02-02T13:56:42.317Z,884
2018-02-02T13:57:43.927Z,884
2018-02-02T13:58:45.536Z,888
2018-02-02T13:59:47.142Z,936
2018-02-02T14:00:48.755Z,1028
2018-02-02T14:01:50.362Z,1208
2018-02-02T14:02:51.969Z,1476
2018-02-02T14:03:53.577Z,1788
2018-02-02T14:04:55.192Z,2128
2018-02-02T14:05:56.803Z,2476
2018-02-02T14:06:58.413Z,2948
2018-02-02T14:08:00.029Z,3348
2018-02-02T14:09:01.642Z,3644
2018-02-02T14:10:03.246Z,3524
2018-02-02T14:11:04.854Z,3796
2018-02-02T14:12:06.467Z,3700
2018-02-02T14:13:08.100Z,3248
2018-02-02T14:14:09.685Z,2196
2018-02-02T14:15:11.294Z,1532
2018-02-02T14:16:12.909Z,1372
2018-02-02T14:17:14.513Z,1180
2018-02-02T14:18:16.123Z,936
2018-02-02T14:19:17.733Z,736
2018-02-02T14:20:19.343Z,584
2018-02-02T14:21:20.950Z,420
2018-02-02T14:22:22.558Z,440
2018-02-02T14:23:24.173Z,636
2018-02-02T14:24:25.774Z,736
2018-02-02T14:25:27.386Z,644
2018-02-02T14:26:28.995Z,784
2018-02-02T14:27:30.603Z,964
2018-02-02T14:28:32.211Z,1132
2018-02-02T14:29:33.827Z,1376
2018-02-02T14:30:35.485Z,1592
2018-02-02T14:31:37.047Z,1712
2018-02-02T14:32:38.651Z,1784