createdAt,value
2023-06-16T07:00:55.060Z,84.16
2023-06-16T07:03:58.010Z,84.64
2023-06-16T07:07:01.006Z,81.36
2023-06-16T07:10:05.082Z,79.40
2023-06-16T07:13:07.766Z,80.22
2023-06-16T07:16:12.024Z,81.52
2023-06-16T07:19:14.570Z,81.47
2023-06-16T07:22:17.389Z,78.57
2023-06-16T07:25:20.222Z,75.76
2023-06-16T07:28:23.095Z,70.69
2023-06-16T07:31:27.120Z,70.37
2023-06-16T07:34:29.795Z,68.30
2023-06-16T07:37:32.274Z,71.28
2023-06-16T07:40:35.038Z,67.33
2023-06-16T07:43:37.601Z,67.19
2023-06-16T07:46:46.501Z,66.64
2023-06-16T07:49:49.048Z,67.74
2023-06-16T07:52:52.351Z,63.07
2023-06-16T07:55:54.790Z,62.38
2023-06-16T07:58:57.710Z,64.34
2023-06-16T08:02:02.371Z,64.35
2023-06-16T08:05:05.856Z,63.87
2023-06-16T08:08:08.308Z,61.81
2023-06-16T08:11:11.159Z,61.63
2023-06-16T08:14:13.614Z,62.13
2023-06-16T08:17:17.995Z,61.13
2023-06-16T08:20:21.730Z,59.55
2023-06-16T08:23:24.772Z,60.12
2023-06-16T08:26:27.192Z,60.42
2023-06-16T08:29:31.337Z,61.39
2023-06-16T08:32:35.082Z,59.31
2023-06-16T08:35:37.843Z,57.63
2023-06-16T08:38:41.750Z,60.76
2023-06-16T08:41:45.299Z,58.82
2023-06-16T08:44:47.764Z,58.04
2023-06-16T08:47:52.401Z,59.52
2023-06-16T08:50:56.224Z,58.85
2023-06-16T08:54:01.899Z,57.91
2023-06-16T08:57:05.336Z,57.80
2023-06-16T09:00:11.182Z,58.49
2023-06-16T09:03:15.093Z,56.50
2023-06-16T09:06:18.034Z,58.16
2023-06-16T09:09:20.639Z,59.43
2023-06-16T09:12:23.359Z,56.38
2023-06-16T09:15:26.562Z,55.32
2023-06-16T09:18:39.909Z,53.99
2023-06-16T09:21:48.079Z,54.38
2023-06-16T09:24:56.943Z,52.32
2023-06-16T09:28:00.365Z,52.58
2023-06-16T09:31:11.827Z,52.38
2023-06-16T09:34:16.980Z,54.59
2023-06-16T09:37:20.532Z,55.83
2023-06-16T09:40:26.450Z,54.47
2023-06-16T09:43:29.415Z,54.65
2023-06-16T09:46:31.947Z,51.91
2023-06-16T09:49:36.009Z,51.29
2023-06-16T09:52:38.443Z,53.45
2023-06-16T09:55:42.018Z,52.56
2023-06-16T09:58:45.125Z,50.24
2023-06-16T10:01:47.931Z,50.05
2023-06-16T10:04:52.536Z,47.64
2023-06-16T10:07:56.604Z,51.55
2023-06-16T10:10:59.766Z,50.20
2023-06-16T10:14:02.693Z,50.50
2023-06-16T10:17:06.769Z,49.14
2023-06-16T10:20:11.973Z,50.21
2023-06-16T10:23:14.774Z,47.43
2023-06-16T10:26:17.266Z,48.35
2023-06-16T10:29:21.459Z,48.10
2023-06-16T10:32:26.164Z,46.97
2023-06-16T10:35:30.819Z,48.62
2023-06-16T10:38:34.520Z,50.11
2023-06-16T10:41:49.573Z,48.86
2023-06-16T10:44:52.546Z,46.48
2023-06-16T10:47:56.927Z,47.38
2023-06-16T10:51:00.978Z,47.27
2023-06-16T10:54:04.480Z,48.82
2023-06-16T10:57:12.231Z,49.47
2023-06-16T11:00:18.079Z,48.37
2023-06-16T11:03:21.898Z,48.25
2023-06-16T11:06:26.148Z,49.04
2023-06-16T11:09:29.806Z,48.29
2023-06-16T11:12:33.002Z,49.36
2023-06-16T11:15:35.864Z,46.92
2023-06-16T11:18:38.713Z,48.79
2023-06-16T11:21:44.772Z,46.26
2023-06-16T11:24:47.545Z,48.23
2023-06-16T11:27:50.076Z,48.64
2023-06-16T11:30:55.062Z,49.32
2023-06-16T11:33:57.572Z,48.28
2023-06-16T11:37:01.736Z,49.07
2023-06-16T11:40:06.525Z,46.77
2023-06-16T11:43:09.287Z,47.24
2023-06-16T11:46:12.125Z,48.57
2023-06-16T11:49:15.233Z,48.70
2023-06-16T11:52:19.286Z,48.70
2023-06-16T11:55:22.495Z,48.89
2023-06-16T11:58:26.096Z,48.03
2023-06-16T12:01:28.877Z,47.88
2023-06-16T12:04:34.910Z,47.97
2023-06-16T12:07:38.964Z,49.92
2023-06-16T12:10:44.619Z,49.21
2023-06-16T12:13:47.126Z,48.44
2023-06-16T12:16:50.263Z,47.99
2023-06-16T12:19:52.816Z,48.12
2023-06-16T12:22:57.186Z,49.60
2023-06-16T12:26:00.683Z,50.81
2023-06-16T12:29:08.851Z,50.73
2023-06-16T12:32:12.162Z,47.94
2023-06-16T12:35:25.621Z,48.77
2023-06-16T12:38:33.125Z,47.40
2023-06-16T12:41:36.154Z,48.14
2023-06-16T12:44:42.393Z,48.61
2023-06-16T12:47:45.624Z,49.97
2023-06-16T12:50:48.421Z,49.01
2023-06-16T12:53:52.502Z,49.84
2023-06-16T12:56:54.940Z,49.09
2023-06-16T12:59:57.615Z,49.54
2023-06-16T13:03:00.209Z,44.39
2023-06-16T13:06:03.860Z,44.28
2023-06-16T13:09:07.440Z,46.12
2023-06-16T13:12:10.293Z,45.65
2023-06-16T13:15:12.720Z,44.95
2023-06-16T13:18:15.437Z,45.20
2023-06-16T13:21:17.967Z,45.44
2023-06-16T13:24:22.075Z,45.64
2023-06-16T13:27:24.531Z,45.67
2023-06-16T13:30:27.270Z,46.05
2023-06-16T13:33:29.646Z,46.54
2023-06-16T13:36:33.674Z,46.60
2023-06-16T13:39:37.439Z,46.02
2023-06-16T13:42:40.174Z,45.68
2023-06-16T13:45:42.669Z,46.23
2023-06-16T13:48:45.506Z,46.78
2023-06-16T13:51:48.180Z,46.76
2023-06-16T13:54:52.368Z,47.27
2023-06-16T13:57:55.646Z,48.00
2023-06-16T14:00:58.368Z,50.12
2023-06-16T14:04:01.184Z,48.62
2023-06-16T14:07:03.918Z,49.07
2023-06-16T14:10:09.007Z,48.34
2023-06-16T14:13:12.567Z,48.18
2023-06-16T14:16:17.784Z,48.46
2023-06-16T14:19:20.367Z,50.14
2023-06-16T14:22:23.069Z,49.08
2023-06-16T14:25:27.123Z,49.18
2023-06-16T14:28:29.832Z,49.81
2023-06-16T14:31:32.364Z,50.62
2023-06-16T14:34:35.074Z,50.55
2023-06-16T14:37:37.490Z,50.93
2023-06-16T14:40:41.544Z,51.06
2023-06-16T14:43:44.087Z,49.65
2023-06-16T14:46:46.786Z,51.41
2023-06-16T14:49:49.296Z,50.03
2023-06-16T14:52:52.464Z,48.58
2023-06-16T14:55:56.340Z,50.76
2023-06-16T14:58:59.160Z,50.47
2023-06-16T15:02:03.338Z,50.24
2023-06-16T15:05:07.493Z,51.04
2023-06-16T15:08:10.029Z,52.87
2023-06-16T15:11:14.695Z,52.03
2023-06-16T15:14:17.168Z,50.95
2023-06-16T15:17:20.491Z,51.39
2023-06-16T15:20:23.046Z,51.34
2023-06-16T15:23:25.781Z,51.11
2023-06-16T15:26:31.371Z,51.23
2023-06-16T15:29:34.126Z,53.33
2023-06-16T15:32:38.771Z,53.78
2023-06-16T15:35:41.628Z,54.46
2023-06-16T15:38:44.100Z,54.04
2023-06-16T15:41:48.181Z,55.02
2023-06-16T15:44:50.731Z,55.49
2023-06-16T15:47:53.466Z,56.03
2023-06-16T15:50:55.900Z,56.81
