createdAt,value
2022-10-31T00:00:48.068Z,100925.50
2022-10-31T00:03:14.742Z,100927.91
2022-10-31T00:05:46.207Z,100929.47
2022-10-31T00:08:12.708Z,100944.41
2022-10-31T00:10:42.595Z,100930.75
2022-10-31T00:13:10.686Z,100935.91
2022-10-31T00:15:41.527Z,100936.44
2022-10-31T00:18:09.851Z,100938.56
2022-10-31T00:20:36.691Z,100939.31
2022-10-31T00:23:05.088Z,100943.91
2022-10-31T00:25:36.387Z,100936.31
2022-10-31T00:28:04.083Z,100927.81
2022-10-31T00:30:31.063Z,100935.41
2022-10-31T00:32:58.150Z,100941.38
2022-10-31T00:35:24.980Z,100942.72
2022-10-31T00:37:51.572Z,100946.50
2022-10-31T00:40:18.113Z,100951.69
2022-10-31T00:42:44.576Z,100948.16
2022-10-31T00:45:11.963Z,100953.06
2022-10-31T00:47:38.663Z,100951.38
2022-10-31T00:50:06.691Z,100959.47
2022-10-31T00:52:33.232Z,100965.44
2022-10-31T00:54:59.880Z,100967.94
2022-10-31T00:57:26.359Z,100970.28
2022-10-31T00:59:52.767Z,100969.00
2022-10-31T01:02:19.868Z,100963.44
2022-10-31T01:04:46.653Z,100969.59
2022-10-31T01:07:15.021Z,100977.28
2022-10-31T01:09:41.810Z,100984.25
2022-10-31T01:12:09.079Z,100982.78
2022-10-31T01:14:35.699Z,100990.06
2022-10-31T01:17:02.137Z,100995.47
2022-10-31T01:19:28.697Z,100995.69
2022-10-31T01:21:55.642Z,100989.56
2022-10-31T01:24:22.188Z,100999.81
2022-10-31T01:26:48.614Z,100995.00
2022-10-31T01:29:15.131Z,101001.97
2022-10-31T01:31:41.560Z,100992.53
2022-10-31T01:34:08.265Z,100994.34
2022-10-31T01:36:37.433Z,100992.09
2022-10-31T01:39:06.805Z,101003.50
2022-10-31T01:41:39.053Z,101003.50
2022-10-31T01:44:14.613Z,101014.94
2022-10-31T01:46:55.497Z,101012.72
2022-10-31T01:49:21.958Z,101013.44
2022-10-31T01:51:59.823Z,101012.41
2022-10-31T01:54:33.181Z,101013.19
2022-10-31T01:57:00.937Z,101013.63
2022-10-31T01:59:32.922Z,101009.81
2022-10-31T02:01:59.631Z,101016.81
2022-10-31T02:04:27.202Z,101011.28
2022-10-31T02:07:08.386Z,101012.16
2022-10-31T02:09:36.732Z,101014.38
2022-10-31T02:12:04.611Z,101019.28
2022-10-31T02:14:32.417Z,101017.63
2022-10-31T02:16:59.077Z,101024.13
2022-10-31T02:19:35.421Z,101021.22
2022-10-31T02:22:21.314Z,101024.00
2022-10-31T02:25:04.457Z,101027.50
2022-10-31T02:27:46.991Z,101024.38
2022-10-31T02:30:38.375Z,101033.13
2022-10-31T02:33:23.310Z,101026.56
2022-10-31T02:36:04.714Z,101028.31
2022-10-31T02:38:45.076Z,101029.28
2022-10-31T02:41:17.272Z,101020.56
2022-10-31T02:43:49.580Z,101016.38
2022-10-31T02:46:25.452Z,101020.56
2022-10-31T02:48:56.621Z,101027.88
2022-10-31T02:51:23.291Z,101022.72
2022-10-31T02:53:49.823Z,101024.09
2022-10-31T02:56:17.612Z,101031.47
2022-10-31T02:58:52.017Z,101027.47
2022-10-31T03:02:06.321Z,101034.06
2022-10-31T03:04:54.887Z,101027.44
2022-10-31T03:08:07.707Z,101025.34
2022-10-31T03:10:43.188Z,101028.84
2022-10-31T03:13:42.245Z,101031.66
2022-10-31T03:16:12.306Z,101034.78
2022-10-31T03:18:44.004Z,101030.19
2022-10-31T03:21:17.647Z,101033.16
2022-10-31T03:23:47.687Z,101044.00
2022-10-31T03:26:16.483Z,101042.34
2022-10-31T03:28:54.723Z,101037.34
2022-10-31T03:31:27.579Z,101047.31
2022-10-31T03:33:57.716Z,101053.22
2022-10-31T03:36:24.879Z,101048.31
2022-10-31T03:38:52.479Z,101042.88
2022-10-31T03:41:22.746Z,101049.97
2022-10-31T03:43:56.408Z,101047.50
2022-10-31T03:46:23.936Z,101049.28
2022-10-31T03:48:50.804Z,101059.59
2022-10-31T03:51:30.492Z,101060.81
2022-10-31T03:54:03.625Z,101067.75
2022-10-31T03:56:48.748Z,101061.88
2022-10-31T03:59:22.061Z,101062.56
2022-10-31T04:01:53.712Z,101067.41
2022-10-31T04:04:21.268Z,101068.38
2022-10-31T04:06:50.056Z,101066.78
2022-10-31T04:09:18.720Z,101072.19
2022-10-31T04:11:50.313Z,101067.59
2022-10-31T04:14:16.856Z,101069.97
2022-10-31T04:16:44.637Z,101071.91
2022-10-31T04:19:14.279Z,101075.75
2022-10-31T04:21:40.916Z,101083.88
2022-10-31T04:24:07.910Z,101077.81
2022-10-31T04:26:34.445Z,101084.75
2022-10-31T04:29:00.850Z,101088.88
2022-10-31T04:31:27.507Z,101089.38
2022-10-31T04:33:54.025Z,101090.13
2022-10-31T04:36:20.436Z,101089.06
2022-10-31T04:38:47.010Z,101088.75
2022-10-31T04:41:13.407Z,101087.91
2022-10-31T04:43:39.943Z,101089.47
2022-10-31T04:46:06.375Z,101082.41
2022-10-31T04:48:32.828Z,101084.53
2022-10-31T04:51:01.282Z,101091.78
2022-10-31T04:53:28.297Z,101091.09
2022-10-31T04:55:54.811Z,101081.50
2022-10-31T04:58:21.351Z,101085.31
2022-10-31T05:00:47.972Z,101079.28
2022-10-31T05:03:14.441Z,101084.53
2022-10-31T05:05:40.953Z,101082.50
2022-10-31T05:08:07.442Z,101082.41
2022-10-31T05:10:34.003Z,101090.44
2022-10-31T05:13:02.265Z,101088.66
2022-10-31T05:15:29.715Z,101079.50
2022-10-31T05:17:57.267Z,101081.75
2022-10-31T05:20:28.771Z,101081.44
2022-10-31T05:22:57.487Z,101079.13
2022-10-31T05:25:27.260Z,101073.59
2022-10-31T05:27:55.027Z,101068.06
2022-10-31T05:30:24.366Z,101081.03
2022-10-31T05:32:52.023Z,101080.94
2022-10-31T05:35:22.474Z,101079.63
2022-10-31T05:37:49.063Z,101078.97
2022-10-31T05:40:16.652Z,101081.88
2022-10-31T05:42:44.220Z,101090.72
2022-10-31T05:45:13.445Z,101084.38
2022-10-31T05:47:40.395Z,101091.34
2022-10-31T05:50:08.632Z,101088.88
2022-10-31T05:52:35.498Z,101080.16
2022-10-31T05:55:02.050Z,101085.00
2022-10-31T05:57:29.575Z,101075.44
2022-10-31T05:59:56.011Z,101080.50
2022-10-31T06:02:22.775Z,101074.16
2022-10-31T06:04:49.275Z,101078.38
2022-10-31T06:07:15.670Z,101086.19
2022-10-31T06:09:42.229Z,101084.41
2022-10-31T06:12:08.633Z,101084.56
2022-10-31T06:14:35.119Z,101091.50
2022-10-31T06:17:01.712Z,101101.97
2022-10-31T06:19:28.063Z,101094.56
2022-10-31T06:21:54.497Z,101097.38
2022-10-31T06:24:20.987Z,101094.09
2022-10-31T06:26:47.440Z,101090.78
2022-10-31T06:29:13.858Z,101095.63
2022-10-31T06:31:40.282Z,101093.97
2022-10-31T06:34:06.755Z,101098.84
2022-10-31T06:36:33.193Z,101104.25
2022-10-31T06:38:59.623Z,101102.59
2022-10-31T06:41:26.060Z,101112.59
2022-10-31T06:43:52.500Z,101100.13
2022-10-31T06:46:18.972Z,101115.09
2022-10-31T06:48:45.403Z,101104.81
2022-10-31T06:51:11.906Z,101111.41
2022-10-31T06:53:38.345Z,101104.00
2022-10-31T06:56:05.072Z,101111.25
2022-10-31T06:58:31.526Z,101113.69
2022-10-31T07:01:03.286Z,101116.22
2022-10-31T07:03:29.776Z,101123.00
2022-10-31T07:05:57.601Z,101120.59
2022-10-31T07:08:24.961Z,101129.03
2022-10-31T07:10:54.568Z,101123.38
2022-10-31T07:13:26.418Z,101131.19
2022-10-31T07:16:00.465Z,101120.09
2022-10-31T07:18:27.076Z,101115.88
2022-10-31T07:20:54.264Z,101118.25
2022-10-31T07:23:20.841Z,101118.44
2022-10-31T07:25:47.318Z,101120.22
2022-10-31T07:28:13.715Z,101116.38
2022-10-31T07:30:40.621Z,101124.31
2022-10-31T07:33:07.497Z,101117.88
2022-10-31T07:35:35.797Z,101123.94
2022-10-31T07:38:10.253Z,101120.56
2022-10-31T07:40:36.691Z,101117.59
2022-10-31T07:43:03.173Z,101124.06
2022-10-31T07:45:29.805Z,101121.91
2022-10-31T07:47:56.364Z,101126.38
2022-10-31T07:50:25.702Z,101124.00
2022-10-31T07:53:24.803Z,101120.97
2022-10-31T07:55:51.570Z,101127.38
2022-10-31T07:58:18.574Z,101122.84
2022-10-31T08:00:46.984Z,101134.31
2022-10-31T08:03:16.365Z,101134.97
2022-10-31T08:05:43.350Z,101134.16
2022-10-31T08:08:10.193Z,101124.13
2022-10-31T08:10:37.239Z,101132.38
2022-10-31T08:13:06.536Z,101138.19
2022-10-31T08:15:35.221Z,101128.94
2022-10-31T08:18:03.369Z,101137.16
2022-10-31T08:20:30.080Z,101130.47
2022-10-31T08:23:01.723Z,101125.91
2022-10-31T08:25:33.780Z,101133.03
2022-10-31T08:28:04.200Z,101130.09
2022-10-31T08:30:32.030Z,101125.50
2022-10-31T08:33:05.697Z,101123.38
2022-10-31T08:35:33.464Z,101120.91
2022-10-31T08:38:00.603Z,101122.34
2022-10-31T08:40:29.387Z,101115.56
2022-10-31T08:43:00.176Z,101112.88
2022-10-31T08:45:26.883Z,101118.63
2022-10-31T08:47:53.452Z,101117.56
2022-10-31T08:50:20.051Z,101111.06
2022-10-31T08:53:04.258Z,101108.38
2022-10-31T08:55:31.796Z,101108.97
2022-10-31T08:57:59.178Z,101102.41
2022-10-31T09:00:26.138Z,101098.63
2022-10-31T09:02:59.808Z,101107.66
2022-10-31T09:05:26.336Z,101110.13
2022-10-31T09:07:57.322Z,101106.91
2022-10-31T09:10:25.348Z,101095.13
2022-10-31T09:13:05.141Z,101100.34
2022-10-31T09:15:31.719Z,101098.97
2022-10-31T09:17:58.348Z,101089.16
2022-10-31T09:20:25.221Z,101093.25
2022-10-31T09:22:59.418Z,101089.72
2022-10-31T09:25:26.290Z,101090.00
2022-10-31T09:27:57.019Z,101092.22
2022-10-31T09:30:23.510Z,101086.22
2022-10-31T09:32:56.626Z,101087.84
2022-10-31T09:35:25.712Z,101088.94
2022-10-31T09:38:24.381Z,101082.41
2022-10-31T09:41:08.805Z,101088.41
2022-10-31T09:43:54.010Z,101096.91
2022-10-31T09:46:31.671Z,101085.69
2022-10-31T09:49:04.250Z,101087.56
2022-10-31T09:51:35.546Z,101094.97
2022-10-31T09:54:15.638Z,101087.88
2022-10-31T09:56:43.218Z,101084.53
2022-10-31T09:59:21.935Z,101087.81
2022-10-31T10:02:17.778Z,101081.81
2022-10-31T10:04:52.525Z,101080.16
2022-10-31T10:07:33.925Z,101076.28
2022-10-31T10:10:03.344Z,101078.47
2022-10-31T10:13:20.927Z,101073.47
2022-10-31T10:15:58.643Z,101070.16
2022-10-31T10:18:40.456Z,101058.59
2022-10-31T10:21:40.760Z,101050.09
2022-10-31T10:24:44.305Z,101057.97
2022-10-31T10:27:28.310Z,101053.56
2022-10-31T10:30:07.448Z,101055.09
2022-10-31T10:32:49.262Z,101041.91
2022-10-31T10:35:25.418Z,101044.03
2022-10-31T10:38:05.233Z,101042.31
2022-10-31T10:40:32.104Z,101048.28
2022-10-31T10:43:23.821Z,101034.47
2022-10-31T10:46:27.655Z,101032.78
2022-10-31T10:49:10.135Z,101034.50
2022-10-31T10:52:40.839Z,101022.50
2022-10-31T10:55:26.282Z,101026.88
2022-10-31T10:58:05.581Z,101024.06
2022-10-31T11:00:37.000Z,101016.34
2022-10-31T11:03:04.197Z,101014.59
2022-10-31T11:05:43.212Z,101019.06
2022-10-31T11:08:10.097Z,101007.22
2022-10-31T11:10:36.645Z,101007.09
2022-10-31T11:13:18.591Z,101005.16
2022-10-31T11:16:01.567Z,101002.00
2022-10-31T11:18:31.593Z,101007.66
2022-10-31T11:21:00.898Z,101000.38
2022-10-31T11:23:29.697Z,100995.84
2022-10-31T11:26:07.609Z,100984.06
2022-10-31T11:28:38.084Z,100980.63
2022-10-31T11:31:14.841Z,100991.13
2022-10-31T11:33:49.042Z,100982.97
2022-10-31T11:36:37.102Z,100976.88
2022-10-31T11:39:06.659Z,100987.09
2022-10-31T11:41:36.892Z,100984.75
2022-10-31T11:44:22.024Z,100981.72
2022-10-31T11:46:51.552Z,100976.31
2022-10-31T11:49:26.796Z,100977.31
2022-10-31T11:51:56.736Z,100974.03
2022-10-31T11:54:30.435Z,100966.94
2022-10-31T11:56:57.424Z,100965.88
2022-10-31T11:59:29.701Z,100963.66
2022-10-31T12:01:58.419Z,100959.34
2022-10-31T12:04:46.053Z,100966.31
2022-10-31T12:07:12.591Z,100964.97
2022-10-31T12:09:39.825Z,100964.47
2022-10-31T12:12:14.821Z,100956.50
2022-10-31T12:14:47.046Z,100954.47
2022-10-31T12:17:21.067Z,100946.75
2022-10-31T12:20:07.305Z,100947.75
2022-10-31T12:23:09.273Z,100944.50
2022-10-31T12:25:47.804Z,100942.16
2022-10-31T12:28:31.025Z,100934.50
2022-10-31T12:31:22.861Z,100930.94
2022-10-31T12:34:22.422Z,100921.06
2022-10-31T12:37:09.803Z,100928.09
2022-10-31T12:40:08.137Z,100918.00
2022-10-31T12:43:09.218Z,100912.81
2022-10-31T12:45:48.242Z,100919.75
2022-10-31T12:48:17.375Z,100904.75
2022-10-31T12:51:15.062Z,100899.84
2022-10-31T12:53:47.339Z,100886.31
2022-10-31T12:56:22.173Z,100891.16
2022-10-31T12:58:57.073Z,100888.19
2022-10-31T13:01:30.639Z,100888.19
2022-10-31T13:04:06.241Z,100882.88
2022-10-31T13:06:44.298Z,100872.50
2022-10-31T13:09:17.297Z,100856.56
2022-10-31T13:11:52.946Z,100859.66
2022-10-31T13:14:43.011Z,100851.31
2022-10-31T13:17:21.790Z,100853.22
2022-10-31T13:19:51.440Z,100856.19
2022-10-31T13:22:22.576Z,100858.13
2022-10-31T13:25:04.930Z,100847.81
2022-10-31T13:27:42.748Z,100841.75
2022-10-31T13:30:22.017Z,100844.66
2022-10-31T13:33:01.099Z,100836.66
2022-10-31T13:35:49.979Z,100837.63
2022-10-31T13:38:38.700Z,100830.75
2022-10-31T13:41:22.915Z,100836.78
2022-10-31T13:44:03.709Z,100821.91
2022-10-31T13:46:33.127Z,100813.94
2022-10-31T13:48:59.899Z,100809.28
2022-10-31T13:51:32.008Z,100810.69
2022-10-31T13:53:58.529Z,100809.84
2022-10-31T13:56:34.483Z,100807.09
2022-10-31T13:59:10.011Z,100803.63
2022-10-31T14:01:37.561Z,100797.09
2022-10-31T14:04:19.239Z,100803.41
2022-10-31T14:07:23.788Z,100800.97
2022-10-31T14:09:57.389Z,100801.97
2022-10-31T14:12:42.403Z,100798.09
2022-10-31T14:15:19.414Z,100799.50
2022-10-31T14:18:02.610Z,100796.25
2022-10-31T14:20:58.552Z,100798.19
2022-10-31T14:23:38.903Z,100796.03
2022-10-31T14:26:08.168Z,100793.03
2022-10-31T14:28:36.488Z,100792.16
2022-10-31T14:31:03.060Z,100786.81
2022-10-31T14:33:31.941Z,100795.72
2022-10-31T14:36:36.847Z,100792.53
2022-10-31T14:39:25.245Z,100790.56
2022-10-31T14:42:19.121Z,100777.53
2022-10-31T14:45:00.891Z,100785.59
2022-10-31T14:47:42.493Z,100780.66
2022-10-31T14:50:36.730Z,100782.56
2022-10-31T14:53:06.272Z,100787.28
2022-10-31T14:55:33.438Z,100788.47
2022-10-31T14:58:07.013Z,100793.16
2022-10-31T15:00:36.494Z,100773.31
2022-10-31T15:03:22.955Z,100780.34
2022-10-31T15:05:55.185Z,100771.72
2022-10-31T15:08:33.473Z,100771.22
2022-10-31T15:11:04.374Z,100770.28
2022-10-31T15:13:30.878Z,100770.97
2022-10-31T15:15:57.397Z,100760.34
2022-10-31T15:18:29.595Z,100755.69
2022-10-31T15:20:57.687Z,100744.28
2022-10-31T15:23:29.942Z,100738.50
2022-10-31T15:26:01.319Z,100742.09
2022-10-31T15:28:28.592Z,100739.47
2022-10-31T15:30:58.176Z,100730.44
2022-10-31T15:33:27.857Z,100730.22
2022-10-31T15:36:02.819Z,100730.44
2022-10-31T15:38:30.543Z,100730.00
2022-10-31T15:41:06.155Z,100729.16
2022-10-31T15:43:38.989Z,100726.47
2022-10-31T15:46:09.804Z,100727.06
2022-10-31T15:48:36.528Z,100725.25
2022-10-31T15:51:03.555Z,100717.91
2022-10-31T15:53:38.835Z,100719.25
2022-10-31T15:56:09.378Z,100726.16
2022-10-31T15:58:45.119Z,100713.56
2022-10-31T16:01:20.923Z,100709.19
2022-10-31T16:03:59.823Z,100707.56
2022-10-31T16:06:27.015Z,100704.97
2022-10-31T16:08:53.546Z,100703.91
2022-10-31T16:11:29.049Z,100714.25
2022-10-31T16:14:05.647Z,100708.31
2022-10-31T16:16:36.041Z,100717.94
2022-10-31T16:19:05.525Z,100716.59
2022-10-31T16:21:36.183Z,100718.25
2022-10-31T16:24:26.040Z,100721.44
2022-10-31T16:27:02.834Z,100714.97
2022-10-31T16:29:49.793Z,100711.66
2022-10-31T16:32:53.612Z,100703.78
2022-10-31T16:35:25.880Z,100704.66
2022-10-31T16:37:52.607Z,100707.50
2022-10-31T16:40:19.344Z,100701.50
2022-10-31T16:42:48.930Z,100697.16
2022-10-31T16:45:19.374Z,100697.16
2022-10-31T16:47:46.264Z,100693.91
2022-10-31T16:50:20.867Z,100698.00
2022-10-31T16:55:36.031Z,100702.97
2022-10-31T16:58:03.059Z,100703.28
2022-10-31T17:00:30.130Z,100706.03
2022-10-31T17:02:57.733Z,100703.31
2022-10-31T17:05:30.440Z,100695.16
2022-10-31T17:07:58.211Z,100687.78
2022-10-31T17:10:26.125Z,100678.81
2022-10-31T17:12:53.426Z,100679.38
2022-10-31T17:15:25.754Z,100679.59
2022-10-31T17:17:52.898Z,100680.47
2022-10-31T17:20:21.293Z,100673.94
2022-10-31T17:22:48.021Z,100668.19
2022-10-31T17:25:20.136Z,100670.66
2022-10-31T17:27:47.473Z,100675.00
2022-10-31T17:30:15.397Z,100673.38
2022-10-31T17:32:42.745Z,100675.03
2022-10-31T17:35:10.197Z,100671.19
2022-10-31T17:37:36.938Z,100670.94
2022-10-31T17:40:04.086Z,100667.94
2022-10-31T17:42:30.756Z,100660.31
2022-10-31T17:44:57.236Z,100658.41
2022-10-31T17:47:23.752Z,100658.34
2022-10-31T17:49:50.298Z,100641.22
2022-10-31T17:52:16.735Z,100655.44
2022-10-31T17:54:43.087Z,100635.72
2022-10-31T17:57:09.708Z,100637.97
2022-10-31T17:59:36.629Z,100624.06
2022-10-31T18:02:08.756Z,100625.16
2022-10-31T18:04:35.782Z,100632.53
2022-10-31T18:07:02.648Z,100634.72
2022-10-31T18:09:29.064Z,100626.78
2022-10-31T18:11:55.612Z,100634.94
2022-10-31T18:14:22.097Z,100640.16
2022-10-31T18:16:48.593Z,100636.31
2022-10-31T18:19:16.231Z,100639.06
2022-10-31T18:21:43.020Z,100643.38
2022-10-31T18:24:09.927Z,100646.91
2022-10-31T18:26:37.103Z,100640.09
2022-10-31T18:29:04.099Z,100629.19
2022-10-31T18:31:30.535Z,100621.56
2022-10-31T18:33:57.249Z,100629.22
2022-10-31T18:36:25.003Z,100623.72
2022-10-31T18:38:51.583Z,100624.25
2022-10-31T18:41:18.053Z,100616.63
2022-10-31T18:43:44.464Z,100625.38
2022-10-31T18:46:14.117Z,100622.59
2022-10-31T18:48:42.544Z,100616.03
2022-10-31T18:51:11.660Z,100622.84
2022-10-31T18:53:38.141Z,100620.94
2022-10-31T18:56:08.566Z,100627.00
2022-10-31T18:58:35.141Z,100621.22
2022-10-31T19:01:05.865Z,100623.75
2022-10-31T19:03:32.588Z,100614.41
2022-10-31T19:05:59.025Z,100602.88
2022-10-31T19:08:25.688Z,100610.53
2022-10-31T19:10:52.257Z,100609.41
2022-10-31T19:13:20.844Z,100609.28
2022-10-31T19:15:47.357Z,100591.44
2022-10-31T19:18:13.697Z,100589.94
2022-10-31T19:20:40.237Z,100587.63
2022-10-31T19:23:06.767Z,100577.41
2022-10-31T19:25:33.295Z,100572.09
2022-10-31T19:28:00.601Z,100570.84
2022-10-31T19:30:27.306Z,100571.25
2022-10-31T19:32:55.908Z,100567.97
2022-10-31T19:35:22.327Z,100563.59
2022-10-31T19:37:48.826Z,100561.69
2022-10-31T19:40:15.142Z,100554.44
2022-10-31T19:42:41.577Z,100537.44
2022-10-31T19:45:08.214Z,100543.97
2022-10-31T19:47:34.611Z,100539.72
2022-10-31T19:50:01.054Z,100533.59
2022-10-31T19:52:27.610Z,100534.16
2022-10-31T19:54:54.058Z,100527.47
2022-10-31T19:57:35.795Z,100526.81
2022-10-31T20:00:07.644Z,100516.19
2022-10-31T20:02:34.052Z,100511.78
2022-10-31T20:05:01.858Z,100512.31
2022-10-31T20:07:28.298Z,100502.50
2022-10-31T20:09:54.789Z,100498.41
2022-10-31T20:12:21.224Z,100493.13
2022-10-31T20:14:49.589Z,100488.34
2022-10-31T20:17:16.026Z,100476.31
2022-10-31T20:19:42.470Z,100473.22
2022-10-31T20:22:09.102Z,100467.06
2022-10-31T20:24:35.859Z,100474.63
2022-10-31T20:27:03.325Z,100470.81
2022-10-31T20:29:29.780Z,100466.69
2022-10-31T20:31:57.182Z,100474.03
2022-10-31T20:34:23.601Z,100469.38
2022-10-31T20:36:50.073Z,100463.13
2022-10-31T20:39:16.656Z,100451.72
2022-10-31T20:41:43.064Z,100453.00
2022-10-31T20:44:09.540Z,100449.25
2022-10-31T20:46:36.028Z,100453.59
2022-10-31T20:49:02.474Z,100460.34
2022-10-31T20:51:29.209Z,100463.03
2022-10-31T20:53:57.178Z,100477.16
2022-10-31T20:56:25.898Z,100477.41
2022-10-31T20:58:54.556Z,100474.13
2022-10-31T21:01:29.731Z,100472.25
2022-10-31T21:03:56.814Z,100462.97
2022-10-31T21:06:23.482Z,100472.22
2022-10-31T21:08:50.777Z,100472.22
2022-10-31T21:11:23.225Z,100465.97
2022-10-31T21:13:50.782Z,100463.50
2022-10-31T21:16:20.066Z,100469.22
2022-10-31T21:18:49.209Z,100470.56
2022-10-31T21:21:21.409Z,100477.09
2022-10-31T21:23:48.620Z,100472.72
2022-10-31T21:26:23.243Z,100463.53
2022-10-31T21:28:52.054Z,100459.13
2022-10-31T21:31:18.766Z,100468.91
2022-10-31T21:33:46.521Z,100477.06
2022-10-31T21:36:13.662Z,100479.78
2022-10-31T21:38:40.714Z,100474.88
2022-10-31T21:41:10.036Z,100454.81
2022-10-31T21:43:38.266Z,100442.56
2022-10-31T21:46:05.830Z,100448.28
2022-10-31T21:48:33.210Z,100443.06
2022-10-31T21:51:06.541Z,100431.44
2022-10-31T21:53:51.458Z,100422.16
2022-10-31T21:56:18.036Z,100423.81
2022-10-31T21:58:44.706Z,100427.53
2022-10-31T22:01:11.871Z,100426.78
2022-10-31T22:03:40.280Z,100412.41
2022-10-31T22:06:09.306Z,100406.72
2022-10-31T22:08:36.395Z,100401.00
2022-10-31T22:11:04.802Z,100398.88
2022-10-31T22:13:32.574Z,100411.38
2022-10-31T22:16:03.801Z,100412.50
2022-10-31T22:18:30.352Z,100405.72
2022-10-31T22:21:02.723Z,100406.41
2022-10-31T22:23:29.386Z,100409.28
2022-10-31T22:25:55.866Z,100404.94
2022-10-31T22:28:22.331Z,100404.03
2022-10-31T22:30:48.887Z,100393.03
2022-10-31T22:33:15.292Z,100384.19
2022-10-31T22:35:41.733Z,100383.78
2022-10-31T22:38:08.175Z,100378.88
2022-10-31T22:40:34.587Z,100372.91
2022-10-31T22:43:01.282Z,100379.44
2022-10-31T22:45:28.081Z,100378.31
2022-10-31T22:47:54.419Z,100377.41
2022-10-31T22:50:20.887Z,100379.16
2022-10-31T22:52:47.336Z,100375.63
2022-10-31T22:55:15.523Z,100375.63
2022-10-31T22:57:41.953Z,100375.63
2022-10-31T23:00:09.087Z,100380.78
2022-10-31T23:02:35.742Z,100374.00
2022-10-31T23:05:02.276Z,100375.63
2022-10-31T23:07:32.906Z,100377.94
2022-10-31T23:09:59.591Z,100381.63
2022-10-31T23:12:44.636Z,100387.34
2022-10-31T23:15:11.087Z,100383.25
2022-10-31T23:17:39.090Z,100384.31
2022-10-31T23:20:07.111Z,100378.59
2022-10-31T23:22:33.573Z,100376.97
2022-10-31T23:25:00.051Z,100378.84
2022-10-31T23:27:27.116Z,100369.06
2022-10-31T23:29:58.194Z,100364.75
2022-10-31T23:32:29.621Z,100369.88
2022-10-31T23:35:04.832Z,100365.22
2022-10-31T23:37:34.749Z,100355.44
