createdAt,value
2023-01-13T00:01:38.277Z,1.00
2023-01-13T00:04:05.339Z,3.55
2023-01-13T00:06:32.006Z,0.70
2023-01-13T00:08:58.823Z,3.25
2023-01-13T00:11:26.627Z,1.05
2023-01-13T00:13:53.832Z,0.90
2023-01-13T00:16:20.992Z,1.25
2023-01-13T00:18:47.826Z,2.90
2023-01-13T00:21:17.706Z,1.15
2023-01-13T00:23:44.612Z,2.85
2023-01-13T00:26:21.639Z,1.85
2023-01-13T00:28:48.593Z,1.17
2023-01-13T00:31:18.188Z,1.10
2023-01-13T00:33:45.037Z,3.40
2023-01-13T00:36:14.060Z,2.08
2023-01-13T00:38:42.869Z,0.80
2023-01-13T00:41:12.616Z,1.75
2023-01-13T00:43:39.603Z,0.82
2023-01-13T00:46:07.615Z,1.35
2023-01-13T00:48:34.707Z,1.25
2023-01-13T00:51:03.178Z,1.70
2023-01-13T00:53:30.487Z,0.90
2023-01-13T00:56:01.443Z,0.80
2023-01-13T00:58:28.363Z,0.77
2023-01-13T01:00:55.121Z,1.00
2023-01-13T01:03:21.922Z,1.42
2023-01-13T01:05:48.528Z,1.00
2023-01-13T01:08:15.210Z,1.73
2023-01-13T01:10:41.857Z,2.58
2023-01-13T01:13:08.496Z,2.38
2023-01-13T01:15:35.091Z,1.25
2023-01-13T01:18:01.736Z,1.67
2023-01-13T01:20:28.356Z,1.20
2023-01-13T01:22:54.998Z,1.13
2023-01-13T01:25:21.726Z,2.85
2023-01-13T01:27:48.409Z,1.10
2023-01-13T01:30:15.443Z,1.15
2023-01-13T01:32:42.132Z,2.33
2023-01-13T01:35:09.066Z,1.30
2023-01-13T01:37:35.828Z,0.85
2023-01-13T01:40:02.474Z,2.83
2023-01-13T01:42:49.016Z,0.98
2023-01-13T01:45:21.041Z,1.40
2023-01-13T01:47:50.123Z,3.72
2023-01-13T01:50:17.184Z,1.17
2023-01-13T01:52:44.715Z,0.80
2023-01-13T01:55:18.113Z,1.23
2023-01-13T02:00:26.368Z,2.00
2023-01-13T02:02:52.946Z,0.70
2023-01-13T02:05:19.636Z,1.00
2023-01-13T02:07:47.380Z,0.60
2023-01-13T02:10:15.002Z,0.80
2023-01-13T02:12:42.148Z,0.85
2023-01-13T02:15:14.450Z,0.75
2023-01-13T02:18:11.999Z,1.25
2023-01-13T02:23:53.788Z,0.57
2023-01-13T02:26:44.027Z,0.73
2023-01-13T02:30:00.155Z,0.70
2023-01-13T02:32:30.701Z,1.00
2023-01-13T02:35:22.336Z,1.20
2023-01-13T02:37:49.008Z,1.75
2023-01-13T02:40:40.767Z,0.60
2023-01-13T02:43:32.534Z,0.95
2023-01-13T02:46:05.651Z,0.80
2023-01-13T02:48:32.371Z,1.42
2023-01-13T02:51:04.563Z,1.02
2023-01-13T02:53:36.039Z,0.90
2023-01-13T02:56:03.334Z,3.20
2023-01-13T02:58:29.998Z,2.67
2023-01-13T03:00:56.821Z,0.55
2023-01-13T03:03:23.762Z,0.90
2023-01-13T03:05:53.400Z,0.95
2023-01-13T03:08:43.332Z,0.70
2023-01-13T03:11:11.566Z,0.93
2023-01-13T03:14:05.333Z,1.17
2023-01-13T03:16:45.970Z,1.42
2023-01-13T03:19:52.476Z,0.80
2023-01-13T03:22:42.828Z,0.75
2023-01-13T03:25:16.272Z,1.33
2023-01-13T03:27:50.230Z,0.68
2023-01-13T03:30:23.237Z,0.80
2023-01-13T03:32:52.156Z,3.30
2023-01-13T03:35:42.365Z,0.80
2023-01-13T03:38:16.913Z,2.28
2023-01-13T03:40:47.720Z,0.68
2023-01-13T03:43:36.966Z,1.90
2023-01-13T03:46:07.541Z,1.00
2023-01-13T03:48:34.493Z,0.70
2023-01-13T03:51:06.477Z,0.75
2023-01-13T03:53:37.259Z,0.70
2023-01-13T03:56:08.920Z,1.38
2023-01-13T03:58:37.803Z,0.60
2023-01-13T04:01:41.379Z,0.63
2023-01-13T04:04:10.578Z,1.70
2023-01-13T04:07:02.482Z,1.98
2023-01-13T04:09:51.624Z,2.92
2023-01-13T04:15:00.906Z,0.70
2023-01-13T04:17:27.531Z,0.70
2023-01-13T04:19:54.220Z,0.70
2023-01-13T04:22:20.864Z,0.88
2023-01-13T04:24:47.516Z,0.70
2023-01-13T04:27:14.088Z,0.80
2023-01-13T04:29:40.694Z,0.88
2023-01-13T04:32:07.299Z,1.40
2023-01-13T04:34:33.924Z,1.05
2023-01-13T04:37:00.664Z,0.90
2023-01-13T04:39:27.260Z,1.35
2023-01-13T04:42:02.404Z,0.90
2023-01-13T04:44:30.370Z,0.65
2023-01-13T04:46:58.570Z,1.38
2023-01-13T04:49:25.215Z,1.10
2023-01-13T04:51:51.898Z,3.97
2023-01-13T04:54:18.537Z,0.73
2023-01-13T04:56:45.192Z,4.00
2023-01-13T04:59:11.993Z,4.63
2023-01-13T05:01:38.878Z,1.90
2023-01-13T05:04:06.321Z,1.40
2023-01-13T05:06:33.169Z,2.17
2023-01-13T05:08:59.854Z,2.47
2023-01-13T05:11:46.438Z,1.38
2023-01-13T05:14:32.963Z,2.00
2023-01-13T05:17:00.595Z,1.02
2023-01-13T05:19:28.784Z,3.00
2023-01-13T05:22:15.610Z,0.93
2023-01-13T05:25:02.295Z,3.53
2023-01-13T05:27:29.136Z,1.30
2023-01-13T05:29:55.933Z,1.08
2023-01-13T05:32:22.744Z,0.70
2023-01-13T05:34:49.503Z,3.00
2023-01-13T05:37:16.305Z,0.73
2023-01-13T05:40:02.975Z,0.85
2023-01-13T05:42:49.520Z,1.33
2023-01-13T05:45:16.196Z,1.00
2023-01-13T05:47:42.834Z,1.00
2023-01-13T05:50:10.234Z,1.20
2023-01-13T05:52:36.957Z,1.35
2023-01-13T05:55:03.827Z,15.75
2023-01-13T05:57:30.436Z,1.15
2023-01-13T05:59:57.205Z,0.90
2023-01-13T06:02:24.996Z,1.63
2023-01-13T06:04:51.572Z,1.10
2023-01-13T06:07:18.182Z,0.93
2023-01-13T06:09:44.806Z,0.90
2023-01-13T06:12:12.274Z,2.30
2023-01-13T06:14:40.080Z,1.48
2023-01-13T06:17:08.283Z,3.67
2023-01-13T06:19:35.017Z,1.17
2023-01-13T06:22:07.812Z,2.63
2023-01-13T06:24:34.770Z,1.05
2023-01-13T06:27:01.463Z,1.00
2023-01-13T06:29:28.052Z,3.35
2023-01-13T06:31:54.698Z,1.85
2023-01-13T06:34:21.411Z,2.03
2023-01-13T06:36:50.503Z,1.55
2023-01-13T06:39:18.871Z,2.45
2023-01-13T06:42:05.442Z,1.35
2023-01-13T06:44:32.179Z,1.45
2023-01-13T06:47:00.771Z,0.93
2023-01-13T06:49:27.795Z,1.20
2023-01-13T06:51:54.742Z,1.00
2023-01-13T06:54:23.326Z,1.23
2023-01-13T06:56:49.990Z,6.75
2023-01-13T06:59:16.688Z,1.60
2023-01-13T07:01:43.837Z,1.40
2023-01-13T07:04:10.611Z,1.77
2023-01-13T07:06:37.289Z,1.20
2023-01-13T07:09:06.019Z,1.30
2023-01-13T07:11:33.505Z,1.33
2023-01-13T07:14:21.023Z,2.38
2023-01-13T07:16:47.737Z,1.73
2023-01-13T07:19:15.639Z,1.30
2023-01-13T07:21:42.273Z,3.03
2023-01-13T07:24:09.066Z,1.48
2023-01-13T07:26:35.657Z,2.08
2023-01-13T07:29:02.389Z,4.88
2023-01-13T07:31:29.030Z,1.00
2023-01-13T07:33:55.670Z,0.90
2023-01-13T07:36:22.259Z,3.20
2023-01-13T07:38:48.945Z,1.23
2023-01-13T07:41:35.542Z,1.77
2023-01-13T07:44:05.029Z,1.48
2023-01-13T07:46:32.425Z,1.48
2023-01-13T07:48:59.114Z,1.77
2023-01-13T07:51:25.740Z,2.00
2023-01-13T07:53:52.380Z,3.20
2023-01-13T07:56:19.679Z,1.30
2023-01-13T07:58:50.326Z,4.32
2023-01-13T08:01:17.889Z,1.50
2023-01-13T08:03:44.592Z,1.40
2023-01-13T08:06:11.601Z,0.90
2023-01-13T08:08:38.673Z,1.77
2023-01-13T08:11:06.533Z,3.30
2023-01-13T08:13:33.219Z,1.80
2023-01-13T08:16:01.891Z,3.75
2023-01-13T08:18:29.174Z,1.30
2023-01-13T08:20:55.850Z,2.53
2023-01-13T08:23:22.877Z,2.83
2023-01-13T08:25:49.861Z,1.60
2023-01-13T08:28:16.983Z,1.90
2023-01-13T08:30:43.878Z,1.48
2023-01-13T08:33:11.580Z,1.60
2023-01-13T08:35:39.278Z,1.30
2023-01-13T08:38:05.977Z,2.17
2023-01-13T08:40:33.150Z,1.55
2023-01-13T08:42:59.956Z,1.63
2023-01-13T08:45:26.933Z,1.00
2023-01-13T08:47:53.645Z,4.32
2023-01-13T08:50:20.318Z,1.02
2023-01-13T08:52:46.926Z,1.02
2023-01-13T08:55:13.606Z,1.50
2023-01-13T08:57:40.331Z,7.72
2023-01-13T09:00:07.586Z,2.95
2023-01-13T09:02:34.258Z,1.80
2023-01-13T09:05:03.656Z,1.10
2023-01-13T09:07:30.958Z,1.83
2023-01-13T09:09:57.914Z,3.35
2023-01-13T09:12:44.724Z,1.17
2023-01-13T09:15:11.635Z,2.60
2023-01-13T09:17:38.278Z,2.15
2023-01-13T09:20:05.752Z,2.28
2023-01-13T09:22:35.496Z,2.63
2023-01-13T09:25:02.176Z,4.70
2023-01-13T09:27:29.057Z,2.05
2023-01-13T09:29:55.973Z,1.42
2023-01-13T09:32:22.633Z,3.40
2023-01-13T09:38:03.681Z,1.77
2023-01-13T09:40:43.425Z,1.20
2023-01-13T09:43:54.295Z,2.88
2023-01-13T09:46:44.414Z,1.50
2023-01-13T09:49:22.826Z,2.58
2023-01-13T09:52:12.060Z,1.00
2023-01-13T09:54:41.797Z,2.85
2023-01-13T09:57:12.905Z,1.13
2023-01-13T09:59:39.720Z,1.48
2023-01-13T10:02:46.225Z,1.45
2023-01-13T10:05:41.174Z,4.95
2023-01-13T10:08:26.725Z,1.63
2023-01-13T10:10:56.689Z,1.00
2023-01-13T10:13:26.758Z,1.35
2023-01-13T10:21:56.788Z,1.42
2023-01-13T10:25:03.524Z,0.80
2023-01-13T10:27:38.569Z,1.65
2023-01-13T10:30:27.417Z,0.90
2023-01-13T10:32:56.149Z,1.67
2023-01-13T10:38:38.202Z,2.65
2023-01-13T10:41:17.687Z,1.52
2023-01-13T10:43:59.321Z,1.38
2023-01-13T10:46:26.099Z,1.55
2023-01-13T10:48:58.187Z,1.02
2023-01-13T10:51:30.158Z,1.33
2023-01-13T10:54:00.404Z,1.70
2023-01-13T10:56:29.721Z,0.80
2023-01-13T10:59:24.196Z,0.80
2023-01-13T11:02:25.631Z,0.95
2023-01-13T11:05:00.411Z,2.60
2023-01-13T11:07:35.895Z,1.98
2023-01-13T11:10:31.140Z,1.08
2023-01-13T11:13:02.525Z,1.48
2023-01-13T11:15:41.439Z,1.70
2023-01-13T11:19:07.923Z,1.00
2023-01-13T11:24:21.609Z,2.58
2023-01-13T11:26:53.036Z,1.30
2023-01-13T11:29:43.209Z,0.93
2023-01-13T11:32:13.176Z,1.95
2023-01-13T11:34:40.551Z,1.38
2023-01-13T11:37:26.380Z,1.10
2023-01-13T11:40:18.066Z,1.02
2023-01-13T11:42:59.071Z,1.63
2023-01-13T11:45:47.087Z,1.75
2023-01-13T11:48:16.746Z,1.00
2023-01-13T11:50:57.093Z,0.70
2023-01-13T11:54:04.029Z,1.10
2023-01-13T11:59:30.220Z,2.45
2023-01-13T12:05:13.342Z,1.60
2023-01-13T12:07:59.009Z,0.95
2023-01-13T12:11:05.943Z,1.08
2023-01-13T12:13:52.228Z,1.50
2023-01-13T12:16:28.735Z,2.20
2023-01-13T12:19:24.563Z,2.20
2023-01-13T12:22:12.257Z,2.10
2023-01-13T12:24:50.195Z,3.70
2023-01-13T12:27:53.745Z,1.20
2023-01-13T12:30:37.024Z,1.02
2023-01-13T12:33:18.612Z,1.25
2023-01-13T12:35:53.050Z,3.80
2023-01-13T12:38:27.894Z,1.38
2023-01-13T12:41:16.414Z,1.27
2023-01-13T12:44:06.365Z,5.47
2023-01-13T12:49:19.172Z,1.27
2023-01-13T12:57:26.289Z,1.83
2023-01-13T13:02:41.382Z,1.40
2023-01-13T13:08:03.820Z,2.55
2023-01-13T13:10:31.844Z,1.90
2023-01-13T13:13:19.953Z,3.05
2023-01-13T13:15:47.699Z,2.25
2023-01-13T13:21:11.802Z,2.90
2023-01-13T13:23:45.725Z,1.45
2023-01-13T13:32:13.965Z,1.73
2023-01-13T13:35:05.917Z,2.42
2023-01-13T13:38:18.582Z,1.13
2023-01-13T13:41:06.566Z,1.37
2023-01-13T13:43:59.537Z,1.30
2023-01-13T13:46:48.564Z,1.33
2023-01-13T13:52:00.148Z,1.30
2023-01-13T13:54:27.128Z,1.40
2023-01-13T13:56:53.739Z,1.52
2023-01-13T13:59:23.383Z,1.13
2023-01-13T14:02:00.484Z,4.00
2023-01-13T14:04:30.944Z,3.47
2023-01-13T14:07:05.017Z,0.90
2023-01-13T14:09:40.691Z,1.10
2023-01-13T14:12:22.960Z,3.85
2023-01-13T14:14:49.804Z,4.30
2023-01-13T14:17:26.843Z,4.43
2023-01-13T14:20:05.909Z,3.65
2023-01-13T14:22:32.609Z,2.63
2023-01-13T14:25:00.551Z,3.63
2023-01-13T14:27:27.898Z,3.67
2023-01-13T14:29:55.379Z,3.10
2023-01-13T14:32:23.196Z,4.10
2023-01-13T14:34:51.186Z,3.58
2023-01-13T14:37:38.869Z,3.75
2023-01-13T14:40:05.883Z,3.30
2023-01-13T14:42:35.279Z,3.10
2023-01-13T14:45:03.111Z,2.80
2023-01-13T14:47:32.241Z,3.20
2023-01-13T14:50:02.575Z,3.55
2023-01-13T14:52:32.408Z,3.00
2023-01-13T14:57:42.103Z,2.40
2023-01-13T15:03:04.816Z,4.00
2023-01-13T15:05:33.264Z,2.63
2023-01-13T15:08:09.701Z,3.30
2023-01-13T15:13:36.807Z,2.78
2023-01-13T15:16:05.723Z,2.60
2023-01-13T15:18:33.063Z,3.78
2023-01-13T15:20:59.818Z,3.22
2023-01-13T15:23:26.520Z,2.92
2023-01-13T15:25:53.509Z,3.20
2023-01-13T15:28:23.378Z,3.42
2023-01-13T15:30:50.546Z,3.83
2023-01-13T15:33:17.456Z,3.45
2023-01-13T15:35:46.431Z,3.28
2023-01-13T15:38:14.186Z,3.40
2023-01-13T15:40:41.017Z,3.92
2023-01-13T15:43:31.976Z,3.40
2023-01-13T15:46:18.605Z,3.47
2023-01-13T15:48:45.308Z,3.53
2023-01-13T15:51:15.659Z,3.60
2023-01-13T15:53:42.286Z,2.90
2023-01-13T15:56:17.272Z,3.63
2023-01-13T15:58:43.897Z,4.38
2023-01-13T16:01:12.385Z,3.78
2023-01-13T16:03:39.152Z,3.45
2023-01-13T16:06:12.957Z,3.55
2023-01-13T16:08:39.605Z,3.60
2023-01-13T16:11:06.286Z,5.13
2023-01-13T16:13:32.900Z,4.18
2023-01-13T16:16:00.229Z,2.70
2023-01-13T16:18:27.232Z,3.10
2023-01-13T16:20:55.157Z,3.60
2023-01-13T16:23:22.477Z,3.55
2023-01-13T16:25:49.440Z,3.10
2023-01-13T16:28:20.126Z,3.40
2023-01-13T16:30:46.890Z,3.28
2023-01-13T16:33:13.603Z,4.35
2023-01-13T16:35:43.881Z,4.75
2023-01-13T16:38:26.794Z,3.47
2023-01-13T16:40:53.550Z,3.33
2023-01-13T16:43:20.170Z,3.72
2023-01-13T16:45:46.808Z,3.60
2023-01-13T16:48:19.060Z,3.63
2023-01-13T16:50:45.858Z,5.43
2023-01-13T16:53:12.604Z,3.55
2023-01-13T16:55:39.896Z,6.53
2023-01-13T16:58:07.106Z,3.45
2023-01-13T17:00:33.837Z,8.15
2023-01-13T17:03:02.004Z,4.95
2023-01-13T17:05:28.762Z,4.00
2023-01-13T17:07:55.424Z,4.18
2023-01-13T17:10:24.243Z,4.72
2023-01-13T17:12:50.907Z,4.25
2023-01-13T17:15:18.440Z,4.25
2023-01-13T17:17:47.368Z,4.40
2023-01-13T17:20:14.860Z,4.80
2023-01-13T17:22:42.425Z,4.55
2023-01-13T17:25:12.248Z,4.82
2023-01-13T17:27:38.886Z,6.80
2023-01-13T17:30:06.177Z,5.50
2023-01-13T17:32:32.925Z,5.93
2023-01-13T17:35:01.541Z,5.63
2023-01-13T17:37:28.771Z,4.60
2023-01-13T17:39:55.613Z,4.30
2023-01-13T17:42:24.145Z,5.13
2023-01-13T17:44:51.359Z,5.10
2023-01-13T17:47:17.962Z,6.55
2023-01-13T17:49:44.596Z,5.15
2023-01-13T17:52:11.266Z,5.10
2023-01-13T17:54:39.752Z,5.03
2023-01-13T17:57:06.420Z,4.07
2023-01-13T17:59:33.067Z,4.75
2023-01-13T18:01:59.895Z,4.00
2023-01-13T18:04:27.994Z,5.50
2023-01-13T18:06:56.613Z,4.55
2023-01-13T18:09:24.441Z,5.38
2023-01-13T18:11:51.130Z,4.03
2023-01-13T18:14:17.802Z,3.50
2023-01-13T18:16:44.631Z,4.85
2023-01-13T18:19:31.248Z,4.50
2023-01-13T18:22:17.792Z,4.65
2023-01-13T18:25:04.407Z,4.90
2023-01-13T18:27:33.296Z,4.70
2023-01-13T18:30:00.658Z,5.47
2023-01-13T18:32:32.835Z,5.72
2023-01-13T18:35:06.108Z,5.15
2023-01-13T18:37:38.467Z,5.13
2023-01-13T18:40:05.557Z,6.32
2023-01-13T18:42:52.341Z,5.28
2023-01-13T18:45:20.594Z,6.13
2023-01-13T18:47:47.247Z,5.95
2023-01-13T18:50:14.005Z,6.97
2023-01-13T18:52:41.207Z,4.60
2023-01-13T18:55:08.212Z,5.50
2023-01-13T18:57:38.992Z,5.50
2023-01-13T19:00:07.310Z,5.32
2023-01-13T19:02:34.216Z,4.20
2023-01-13T19:05:00.919Z,4.28
2023-01-13T19:07:29.207Z,3.65
2023-01-13T19:09:56.150Z,3.83
2023-01-13T19:12:26.149Z,3.65
2023-01-13T19:14:54.354Z,3.72
2023-01-13T19:17:21.472Z,3.50
2023-01-13T19:19:50.851Z,3.50
2023-01-13T19:22:20.960Z,3.45
2023-01-13T19:24:47.758Z,2.78
2023-01-13T19:27:15.178Z,3.60
2023-01-13T19:29:51.809Z,3.35
2023-01-13T19:32:20.653Z,5.50
2023-01-13T19:34:50.649Z,3.90
2023-01-13T19:37:17.510Z,3.50
2023-01-13T19:39:44.220Z,4.07
2023-01-13T19:42:31.839Z,6.20
2023-01-13T19:45:18.516Z,3.30
2023-01-13T19:47:45.908Z,3.25
2023-01-13T19:50:15.799Z,3.28
2023-01-13T19:52:42.621Z,2.90
2023-01-13T19:55:11.593Z,3.35
2023-01-13T19:57:39.561Z,7.15
2023-01-13T20:00:07.938Z,4.68
2023-01-13T20:02:36.617Z,2.95
2023-01-13T20:05:05.728Z,2.75
2023-01-13T20:07:33.321Z,2.55
2023-01-13T20:10:01.548Z,3.53
2023-01-13T20:12:29.115Z,3.90
2023-01-13T20:14:55.905Z,3.10
2023-01-13T20:17:25.422Z,2.95
2023-01-13T20:19:52.225Z,3.08
2023-01-13T20:22:18.996Z,5.20
2023-01-13T20:24:45.649Z,3.75
2023-01-13T20:27:12.319Z,3.60
2023-01-13T20:29:39.357Z,3.95
2023-01-13T20:32:05.971Z,3.72
2023-01-13T20:34:32.642Z,5.47
2023-01-13T20:37:00.208Z,4.20
2023-01-13T20:39:26.970Z,4.40
2023-01-13T20:42:14.068Z,4.68
2023-01-13T20:44:40.852Z,3.90
2023-01-13T20:47:07.699Z,10.68
2023-01-13T20:49:36.144Z,12.55
2023-01-13T20:52:08.941Z,5.43
2023-01-13T20:54:37.385Z,6.10
2023-01-13T20:57:05.638Z,6.03
2023-01-13T20:59:32.378Z,5.18
2023-01-13T21:01:59.039Z,5.95
2023-01-13T21:04:25.937Z,5.63
2023-01-13T21:06:52.738Z,5.90
2023-01-13T21:09:19.447Z,7.63
2023-01-13T21:12:05.959Z,4.63
2023-01-13T21:14:52.540Z,6.97
2023-01-13T21:17:39.111Z,3.60
2023-01-13T21:20:08.125Z,3.75
2023-01-13T21:22:35.775Z,4.07
2023-01-13T21:25:03.235Z,3.00
2023-01-13T21:27:30.466Z,3.67
2023-01-13T21:29:57.236Z,3.60
2023-01-13T21:32:24.000Z,3.80
2023-01-13T21:34:50.858Z,4.28
2023-01-13T21:37:18.545Z,6.40
2023-01-13T21:39:45.254Z,9.38
2023-01-13T21:42:33.968Z,7.30
2023-01-13T21:45:20.565Z,7.38
2023-01-13T21:47:48.406Z,5.72
2023-01-13T21:50:23.938Z,8.57
2023-01-13T21:52:52.257Z,12.98
2023-01-13T21:55:20.576Z,12.50
2023-01-13T21:57:47.899Z,8.45
2023-01-13T22:00:15.675Z,11.32
2023-01-13T22:02:42.793Z,13.50
2023-01-13T22:05:10.350Z,12.13
2023-01-13T22:07:37.301Z,11.70
2023-01-13T22:10:05.552Z,9.65
2023-01-13T22:12:39.533Z,9.60
2023-01-13T22:15:07.135Z,12.27
2023-01-13T22:17:34.136Z,12.40
2023-01-13T22:20:01.368Z,11.65
2023-01-13T22:22:28.713Z,11.52
2023-01-13T22:24:55.327Z,10.05
2023-01-13T22:27:24.869Z,10.27
2023-01-13T22:29:52.324Z,9.15
2023-01-13T22:32:19.698Z,9.90
2023-01-13T22:34:46.531Z,9.13
2023-01-13T22:37:13.196Z,7.38
2023-01-13T22:39:39.910Z,7.68
2023-01-13T22:42:06.603Z,7.38
2023-01-13T22:44:33.605Z,6.63
2023-01-13T22:47:00.425Z,7.10
2023-01-13T22:49:27.220Z,6.32
2023-01-13T22:51:54.211Z,6.90
2023-01-13T22:54:21.319Z,6.43
2023-01-13T22:56:47.986Z,7.03
2023-01-13T22:59:15.971Z,7.05
2023-01-13T23:01:42.923Z,7.78
2023-01-13T23:04:11.738Z,5.88
2023-01-13T23:06:38.545Z,5.82
2023-01-13T23:09:05.338Z,5.45
2023-01-13T23:11:32.072Z,5.90
2023-01-13T23:14:01.509Z,5.38
2023-01-13T23:16:28.675Z,5.13
2023-01-13T23:18:55.473Z,4.78
2023-01-13T23:21:24.146Z,4.45
2023-01-13T23:23:51.007Z,4.45
2023-01-13T23:26:17.811Z,4.25
2023-01-13T23:28:44.756Z,4.50
2023-01-13T23:31:13.332Z,4.22
2023-01-13T23:33:41.368Z,4.88
2023-01-13T23:36:09.119Z,4.70
2023-01-13T23:38:35.725Z,4.90
2023-01-13T23:41:06.671Z,4.82
2023-01-13T23:43:33.351Z,4.95
2023-01-13T23:46:02.441Z,3.90
2023-01-13T23:48:29.400Z,3.80
2023-01-13T23:50:58.590Z,4.22
2023-01-13T23:53:30.938Z,4.40
2023-01-13T23:55:57.846Z,4.35
2023-01-13T23:58:24.488Z,4.10
