createdAt,value
2023-01-10T00:03:27.912Z,100630.06
2023-01-10T00:08:19.796Z,100686.09
2023-01-10T00:13:24.404Z,100588.09
2023-01-10T00:18:16.306Z,100590.31
2023-01-10T00:23:07.928Z,100724.16
2023-01-10T00:28:20.146Z,100670.00
2023-01-10T00:33:17.332Z,100729.91
2023-01-10T00:38:09.053Z,100771.16
2023-01-10T00:43:19.911Z,100780.34
2023-01-10T00:48:13.005Z,100728.66
2023-01-10T00:53:04.764Z,100705.94
2023-01-10T00:57:56.501Z,100775.59
2023-01-10T01:02:50.198Z,100753.19
2023-01-10T01:07:41.799Z,100760.31
2023-01-10T01:12:33.509Z,100828.28
2023-01-10T01:17:25.156Z,100764.63
2023-01-10T01:22:16.702Z,100848.69
2023-01-10T01:27:08.288Z,100814.34
2023-01-10T01:31:59.906Z,100835.19
2023-01-10T01:36:51.765Z,100879.00
2023-01-10T01:41:58.767Z,100831.31
2023-01-10T01:47:05.660Z,100784.38
2023-01-10T01:52:01.056Z,100896.28
2023-01-10T01:57:01.379Z,100866.84
2023-01-10T02:01:56.602Z,100891.38
2023-01-10T02:06:52.785Z,100804.75
2023-01-10T02:11:44.813Z,100918.28
2023-01-10T02:16:36.610Z,100810.16
2023-01-10T02:21:59.291Z,100931.94
2023-01-10T02:26:59.693Z,100924.00
2023-01-10T02:31:57.263Z,100942.06
2023-01-10T02:36:55.645Z,100944.97
2023-01-10T02:42:08.987Z,100899.53
2023-01-10T02:47:03.672Z,100895.63
2023-01-10T02:51:56.850Z,100962.72
2023-01-10T02:56:57.495Z,100958.97
2023-01-10T03:02:04.023Z,100955.31
2023-01-10T03:07:28.993Z,100921.63
2023-01-10T03:12:47.427Z,100972.69
2023-01-10T03:17:40.854Z,100920.34
2023-01-10T03:22:38.305Z,100968.03
2023-01-10T03:27:30.197Z,100999.97
2023-01-10T03:32:25.829Z,100944.41
2023-01-10T03:37:30.439Z,100922.00
2023-01-10T03:43:05.124Z,101006.34
2023-01-10T03:48:01.287Z,100853.75
2023-01-10T03:52:53.364Z,101035.63
2023-01-10T03:57:45.657Z,100965.34
2023-01-10T04:02:37.284Z,101047.25
2023-01-10T04:07:28.906Z,101030.63
2023-01-10T04:12:20.699Z,101056.31
2023-01-10T04:17:13.288Z,100987.94
2023-01-10T04:22:05.918Z,101029.66
2023-01-10T04:26:57.755Z,101080.69
2023-01-10T04:31:50.251Z,100970.78
2023-01-10T04:36:42.435Z,101050.91
2023-01-10T04:41:34.066Z,101092.78
2023-01-10T04:46:25.793Z,100987.03
2023-01-10T04:51:17.745Z,101088.31
2023-01-10T04:56:14.969Z,100966.38
2023-01-10T05:01:15.063Z,101104.06
2023-01-10T05:06:07.207Z,100987.63
2023-01-10T05:10:58.812Z,101113.50
2023-01-10T05:15:54.105Z,101126.22
2023-01-10T05:20:45.705Z,101075.84
2023-01-10T05:25:37.443Z,101078.25
2023-01-10T05:30:29.148Z,101121.16
2023-01-10T05:35:20.708Z,101125.59
2023-01-10T05:40:12.804Z,101134.09
2023-01-10T05:45:05.214Z,101132.31
2023-01-10T05:49:56.762Z,101167.91
2023-01-10T05:54:48.333Z,101165.81
2023-01-10T05:59:40.251Z,101162.75
2023-01-10T06:04:32.502Z,101166.44
2023-01-10T06:09:24.135Z,101187.88
2023-01-10T06:14:19.283Z,101152.69
2023-01-10T06:19:11.048Z,101212.81
2023-01-10T06:24:02.712Z,101222.59
2023-01-10T06:28:54.381Z,101061.88
2023-01-10T06:33:45.894Z,101028.69
2023-01-10T06:38:37.473Z,101160.72
2023-01-10T06:43:29.051Z,101240.94
2023-01-10T06:48:21.014Z,101212.97
2023-01-10T06:53:12.686Z,101191.31
2023-01-10T06:58:04.892Z,101252.13
2023-01-10T07:03:01.418Z,101262.47
2023-01-10T07:07:53.118Z,101135.59
2023-01-10T07:12:44.738Z,101272.13
2023-01-10T07:17:36.329Z,101256.75
2023-01-10T07:22:27.946Z,101198.41
2023-01-10T07:27:19.899Z,101298.66
2023-01-10T07:32:11.499Z,101254.66
2023-01-10T07:37:03.107Z,101266.28
2023-01-10T07:41:55.318Z,101293.47
2023-01-10T07:46:46.888Z,101259.16
2023-01-10T07:51:38.469Z,101299.69
2023-01-10T07:56:31.152Z,101268.06
2023-01-10T08:01:24.811Z,101275.19
2023-01-10T08:06:16.885Z,101290.47
2023-01-10T08:11:08.662Z,101338.53
2023-01-10T08:16:03.924Z,101277.94
2023-01-10T08:20:55.537Z,101311.22
2023-01-10T08:25:47.764Z,101198.31
2023-01-10T08:30:40.190Z,101363.06
2023-01-10T08:35:36.038Z,101373.97
2023-01-10T08:40:27.615Z,101368.00
2023-01-10T08:45:19.199Z,101367.13
2023-01-10T08:50:11.160Z,101367.16
2023-01-10T08:55:02.825Z,101302.13
2023-01-10T08:59:54.368Z,101231.44
2023-01-10T09:04:46.823Z,101206.53
2023-01-10T09:09:38.443Z,101382.63
2023-01-10T09:14:29.987Z,101384.91
2023-01-10T09:19:21.619Z,101375.59
2023-01-10T09:24:13.543Z,101351.72
2023-01-10T09:29:05.134Z,101391.31
2023-01-10T09:33:56.688Z,101355.00
2023-01-10T09:38:48.313Z,101385.22
2023-01-10T09:44:02.002Z,101372.75
2023-01-10T09:49:01.753Z,101377.19
2023-01-10T09:54:10.773Z,101323.22
2023-01-10T09:59:04.051Z,101388.69
2023-01-10T10:04:02.624Z,101395.38
2023-01-10T10:08:54.878Z,101300.00
2023-01-10T10:14:14.515Z,101389.94
2023-01-10T10:19:08.928Z,101379.47
2023-01-10T10:24:16.657Z,101385.00
2023-01-10T10:29:40.681Z,101359.69
2023-01-10T10:34:41.488Z,101358.88
2023-01-10T10:39:43.155Z,101359.31
2023-01-10T10:44:47.190Z,101343.50
2023-01-10T10:49:59.739Z,101373.19
2023-01-10T10:54:52.886Z,101301.72
2023-01-10T10:59:48.427Z,101227.75
2023-01-10T11:04:40.217Z,101303.06
2023-01-10T11:09:40.675Z,101193.91
2023-01-10T11:14:51.373Z,101334.88
2023-01-10T11:19:55.856Z,101336.25
2023-01-10T11:24:56.680Z,101326.06
2023-01-10T11:29:51.773Z,101320.97
2023-01-10T11:34:53.619Z,101314.53
2023-01-10T11:39:45.377Z,101243.41
2023-01-10T11:44:36.963Z,101279.59
2023-01-10T11:49:38.999Z,101218.41
2023-01-10T11:54:32.555Z,101281.09
2023-01-10T11:59:26.358Z,101273.00
2023-01-10T12:04:21.127Z,101299.31
2023-01-10T12:09:32.890Z,101293.94
2023-01-10T12:14:27.852Z,101301.06
2023-01-10T12:19:19.516Z,101280.78
2023-01-10T12:24:26.769Z,101295.31
2023-01-10T12:29:24.771Z,101074.69
2023-01-10T12:34:22.965Z,101168.56
2023-01-10T12:39:30.365Z,101234.38
2023-01-10T12:44:28.655Z,101206.31
2023-01-10T12:49:29.124Z,101155.97
2023-01-10T12:54:28.216Z,101258.94
2023-01-10T12:59:36.700Z,101140.34
2023-01-10T13:04:34.301Z,101252.03
2023-01-10T13:09:29.167Z,101191.88
2023-01-10T13:14:25.866Z,101244.28
2023-01-10T13:19:27.681Z,101239.38
2023-01-10T13:24:26.431Z,101233.94
2023-01-10T13:29:21.094Z,101230.19
2023-01-10T13:34:14.604Z,101234.44
2023-01-10T13:39:19.616Z,101195.59
2023-01-10T13:44:15.982Z,101205.13
2023-01-10T13:49:10.710Z,101213.34
2023-01-10T13:54:26.536Z,101088.72
2023-01-10T13:59:47.071Z,101195.84
2023-01-10T14:04:57.772Z,101195.59
2023-01-10T14:09:51.571Z,101181.34
2023-01-10T14:14:51.500Z,101082.44
2023-01-10T14:19:46.699Z,101037.41
2023-01-10T14:24:52.796Z,101119.88
2023-01-10T14:29:58.295Z,101086.22
2023-01-10T14:34:50.921Z,101120.00
2023-01-10T14:39:45.150Z,101106.56
2023-01-10T14:44:54.082Z,101150.69
2023-01-10T14:49:51.235Z,101144.06
2023-01-10T14:54:43.024Z,101135.41
2023-01-10T14:59:36.178Z,101135.66
2023-01-10T15:04:31.125Z,101122.50
2023-01-10T15:09:22.750Z,101127.28
2023-01-10T15:14:17.905Z,101085.94
2023-01-10T15:19:20.453Z,101105.66
2023-01-10T15:24:35.938Z,101093.94
2023-01-10T15:29:28.061Z,101097.28
2023-01-10T15:34:23.611Z,101091.88
2023-01-10T15:39:25.495Z,101084.59
2023-01-10T15:44:35.306Z,101082.06
2023-01-10T15:49:27.007Z,101068.28
2023-01-10T15:54:18.564Z,101052.50
2023-01-10T15:59:32.781Z,101041.97
2023-01-10T16:04:24.970Z,101011.78
2023-01-10T16:09:22.110Z,100992.31
2023-01-10T16:14:13.683Z,100884.25
2023-01-10T16:19:05.309Z,101000.63
2023-01-10T16:23:56.998Z,100993.09
2023-01-10T16:28:48.684Z,100990.38
2023-01-10T16:33:41.221Z,100897.34
2023-01-10T16:38:34.871Z,100958.97
2023-01-10T16:43:29.073Z,100859.53
2023-01-10T16:48:21.538Z,100967.09
2023-01-10T16:53:15.706Z,100901.09
2023-01-10T16:58:08.729Z,100966.03
2023-01-10T17:03:03.843Z,100969.16
2023-01-10T17:07:55.433Z,100969.03
2023-01-10T17:12:47.384Z,100970.19
2023-01-10T17:17:39.057Z,100866.84
2023-01-10T17:22:30.690Z,100926.16
2023-01-10T17:27:22.264Z,100949.66
2023-01-10T17:32:13.880Z,100906.56
2023-01-10T17:37:05.890Z,100953.44
2023-01-10T17:41:57.876Z,100953.47
2023-01-10T17:46:49.630Z,100927.66
2023-01-10T17:51:41.218Z,100911.72
2023-01-10T17:56:32.771Z,100896.88
2023-01-10T18:01:25.937Z,100851.28
2023-01-10T18:06:23.695Z,100912.19
2023-01-10T18:11:16.703Z,100903.91
2023-01-10T18:16:08.373Z,100898.41
2023-01-10T18:21:05.141Z,100899.75
2023-01-10T18:26:04.512Z,100881.88
2023-01-10T18:30:56.325Z,100864.13
2023-01-10T18:35:48.915Z,100880.72
2023-01-10T18:40:42.027Z,100840.25
2023-01-10T18:45:33.787Z,100787.03
2023-01-10T18:50:26.315Z,100706.00
2023-01-10T18:55:18.344Z,100845.19
2023-01-10T19:00:10.497Z,100816.88
2023-01-10T19:05:03.877Z,100743.78
2023-01-10T19:09:55.528Z,100718.56
2023-01-10T19:14:47.347Z,100830.94
2023-01-10T19:19:39.195Z,100733.50
2023-01-10T19:24:35.154Z,100813.88
2023-01-10T19:29:27.051Z,100781.41
2023-01-10T19:34:19.040Z,100739.34
2023-01-10T19:39:11.999Z,100801.94
2023-01-10T19:44:07.621Z,100791.50
2023-01-10T19:49:03.424Z,100740.00
2023-01-10T19:53:55.166Z,100788.00
2023-01-10T19:58:47.914Z,100728.03
2023-01-10T20:03:42.502Z,100770.00
2023-01-10T20:08:34.480Z,100753.38
2023-01-10T20:13:26.318Z,100750.88
2023-01-10T20:18:18.178Z,100769.19
2023-01-10T20:23:12.316Z,100707.63
2023-01-10T20:28:04.145Z,100697.47
2023-01-10T20:32:55.691Z,100707.88
2023-01-10T20:37:48.480Z,100704.72
2023-01-10T20:42:40.890Z,100743.59
2023-01-10T20:47:33.254Z,100678.56
2023-01-10T20:52:24.852Z,100727.50
2023-01-10T20:57:16.619Z,100701.03
2023-01-10T21:02:10.565Z,100735.03
2023-01-10T21:07:02.163Z,100728.38
2023-01-10T21:12:04.472Z,100688.31
2023-01-10T21:17:02.127Z,100667.94
2023-01-10T21:21:53.686Z,100628.78
2023-01-10T21:26:45.350Z,100673.66
2023-01-10T21:31:37.094Z,100655.56
2023-01-10T21:36:28.852Z,100677.09
2023-01-10T21:41:53.358Z,100703.56
2023-01-10T21:46:46.716Z,100629.13
2023-01-10T21:51:38.342Z,100671.31
2023-01-10T21:56:29.950Z,100651.91
2023-01-10T22:01:21.772Z,100689.13
2023-01-10T22:06:13.606Z,100611.47
2023-01-10T22:11:05.382Z,100674.91
2023-01-10T22:16:01.041Z,100629.75
2023-01-10T22:20:56.586Z,100584.59
2023-01-10T22:26:09.716Z,100663.09
2023-01-10T22:31:02.073Z,100580.44
2023-01-10T22:35:53.624Z,100579.81
2023-01-10T22:40:45.222Z,100619.84
2023-01-10T22:45:40.631Z,100598.84
2023-01-10T22:50:32.402Z,100633.41
2023-01-10T22:55:24.131Z,100631.44
2023-01-10T23:00:16.688Z,100613.38
2023-01-10T23:05:08.463Z,100565.59
2023-01-10T23:10:00.022Z,100569.06
2023-01-10T23:14:51.641Z,100604.94
2023-01-10T23:19:44.552Z,100580.72
2023-01-10T23:24:36.354Z,100549.31
2023-01-10T23:29:27.925Z,100573.41
2023-01-10T23:34:19.734Z,100578.88
2023-01-10T23:39:11.335Z,100557.19
2023-01-10T23:44:02.940Z,100579.38
2023-01-10T23:48:54.527Z,100467.56
2023-01-10T23:53:46.126Z,100529.50
2023-01-10T23:58:38.282Z,100557.50
