createdAt,value
2017-09-15T00:00:37.979Z,18.70
2017-09-15T00:03:05.145Z,18.70
2017-09-15T00:05:33.077Z,18.70
2017-09-15T00:08:00.233Z,18.70
2017-09-15T00:10:27.419Z,18.70
2017-09-15T00:12:55.348Z,18.70
2017-09-15T00:15:22.501Z,18.70
2017-09-15T00:17:49.655Z,18.70
2017-09-15T00:20:16.817Z,18.70
2017-09-15T00:22:43.977Z,18.70
2017-09-15T00:25:11.131Z,18.70
2017-09-15T00:27:38.281Z,18.70
2017-09-15T00:30:05.444Z,18.70
2017-09-15T00:32:33.377Z,18.70
2017-09-15T00:35:00.537Z,18.70
2017-09-15T00:37:27.694Z,18.70
2017-09-15T00:39:54.882Z,18.70
2017-09-15T00:42:22.842Z,18.70
2017-09-15T00:44:50.813Z,18.70
2017-09-15T00:47:18.783Z,18.70
2017-09-15T00:49:46.703Z,18.70
2017-09-15T00:52:13.861Z,18.70
2017-09-15T00:54:41.057Z,18.70
2017-09-15T00:57:08.983Z,18.70
2017-09-15T00:59:36.172Z,18.70
2017-09-15T01:02:04.101Z,18.70
2017-09-15T01:04:31.296Z,18.70
2017-09-15T01:06:59.229Z,18.70
2017-09-15T01:09:26.427Z,18.70
2017-09-15T01:11:54.347Z,18.70
2017-09-15T01:14:21.519Z,18.70
2017-09-15T01:16:48.721Z,18.70
2017-09-15T01:19:15.873Z,18.70
2017-09-15T01:21:43.027Z,18.70
2017-09-15T01:24:10.184Z,18.70
2017-09-15T01:26:37.340Z,18.70
2017-09-15T01:29:04.528Z,18.70
2017-09-15T01:31:31.685Z,18.70
2017-09-15T01:33:58.888Z,18.70
2017-09-15T01:36:26.046Z,18.70
2017-09-15T01:38:53.207Z,18.70
2017-09-15T01:41:20.372Z,18.70
2017-09-15T01:43:47.532Z,18.70
2017-09-15T01:46:14.722Z,18.70
2017-09-15T01:48:42.653Z,18.70
2017-09-15T01:51:10.698Z,18.70
2017-09-15T01:53:37.850Z,18.70
2017-09-15T01:56:05.011Z,18.70
2017-09-15T01:58:32.423Z,18.70
2017-09-15T02:00:59.587Z,18.70
2017-09-15T02:03:27.671Z,18.70
2017-09-15T02:05:54.863Z,18.70
2017-09-15T02:08:22.016Z,18.70
2017-09-15T02:10:49.215Z,18.70
2017-09-15T02:13:16.366Z,18.70
2017-09-15T02:15:43.552Z,18.60
2017-09-15T02:18:11.484Z,18.70
2017-09-15T02:20:38.682Z,18.70
2017-09-15T02:23:05.889Z,18.70
2017-09-15T02:25:33.074Z,18.70
2017-09-15T02:28:00.231Z,18.70
2017-09-15T02:30:28.317Z,18.70
2017-09-15T02:32:56.380Z,18.70
2017-09-15T02:35:23.577Z,18.70
2017-09-15T02:37:51.495Z,18.70
2017-09-15T02:40:19.499Z,18.60
2017-09-15T02:42:47.422Z,18.70
2017-09-15T02:45:14.608Z,18.60
2017-09-15T02:47:41.767Z,18.70
2017-09-15T02:50:09.729Z,18.70
2017-09-15T02:52:36.891Z,18.70
2017-09-15T02:55:05.739Z,18.70
2017-09-15T02:57:33.796Z,18.60
2017-09-15T03:00:00.999Z,18.70
2017-09-15T03:02:29.071Z,18.70
2017-09-15T03:04:56.222Z,18.70
2017-09-15T03:07:23.371Z,18.70
2017-09-15T03:12:39.219Z,18.70
2017-09-15T03:15:06.368Z,18.70
2017-09-15T03:17:33.551Z,18.70
2017-09-15T03:20:01.504Z,18.70
2017-09-15T03:22:29.473Z,18.60
2017-09-15T03:24:56.658Z,18.70
2017-09-15T03:27:25.493Z,18.70
2017-09-15T03:29:52.690Z,18.70
2017-09-15T03:32:21.505Z,18.70
2017-09-15T03:34:48.679Z,18.60
2017-09-15T03:37:16.658Z,18.70
2017-09-15T03:39:43.806Z,18.70
2017-09-15T03:42:11.852Z,18.70
2017-09-15T03:44:39.003Z,18.70
2017-09-15T03:47:06.947Z,18.70
2017-09-15T03:49:34.907Z,18.70
2017-09-15T03:52:02.847Z,18.70
2017-09-15T03:54:30.008Z,18.70
2017-09-15T03:56:57.212Z,18.70
2017-09-15T03:59:25.141Z,18.70
2017-09-15T04:01:52.291Z,18.70
2017-09-15T04:04:20.367Z,18.70
2017-09-15T04:06:47.525Z,18.70
2017-09-15T04:09:16.383Z,18.70
2017-09-15T04:11:43.535Z,18.60
2017-09-15T04:14:10.735Z,18.70
2017-09-15T04:16:39.537Z,18.70
2017-09-15T04:19:06.695Z,18.70
2017-09-15T04:21:33.884Z,18.70
2017-09-15T04:24:01.043Z,18.70
2017-09-15T04:26:28.248Z,18.70
2017-09-15T04:28:55.415Z,18.70
2017-09-15T04:31:22.572Z,18.70
2017-09-15T04:33:50.523Z,18.70
2017-09-15T04:36:18.589Z,18.70
2017-09-15T04:38:45.791Z,18.70
2017-09-15T04:41:13.878Z,18.70
2017-09-15T04:43:41.919Z,18.70
2017-09-15T04:46:09.075Z,18.70
2017-09-15T04:48:36.269Z,18.70
2017-09-15T04:51:04.389Z,18.70
2017-09-15T04:53:31.555Z,18.60
2017-09-15T04:55:59.500Z,18.70
2017-09-15T04:58:27.563Z,18.70
2017-09-15T05:00:54.722Z,18.70
2017-09-15T05:03:22.816Z,18.70
2017-09-15T05:05:49.972Z,18.70
2017-09-15T05:08:17.451Z,18.70
2017-09-15T05:10:46.295Z,18.70
2017-09-15T05:13:13.454Z,18.70
2017-09-15T05:15:41.612Z,18.70
2017-09-15T05:18:08.808Z,18.70
2017-09-15T05:20:36.872Z,18.70
2017-09-15T05:23:04.031Z,18.70
2017-09-15T05:25:31.186Z,18.70
2017-09-15T05:27:58.377Z,18.70
2017-09-15T05:30:26.295Z,18.70
2017-09-15T05:32:54.398Z,18.60
2017-09-15T05:35:22.327Z,18.70
2017-09-15T05:37:50.263Z,18.60
2017-09-15T05:40:17.415Z,18.70
2017-09-15T05:42:44.935Z,18.70
2017-09-15T05:45:12.088Z,18.70
2017-09-15T05:47:39.272Z,18.70
2017-09-15T05:50:06.423Z,18.70
2017-09-15T05:52:34.388Z,18.70
2017-09-15T05:55:02.302Z,18.60
2017-09-15T05:57:29.495Z,18.60
2017-09-15T05:59:57.416Z,18.60
2017-09-15T06:02:24.621Z,18.50
2017-09-15T06:04:52.543Z,18.70
2017-09-15T06:07:20.459Z,18.80
2017-09-15T06:09:48.379Z,18.90
2017-09-15T06:12:15.537Z,18.90
2017-09-15T06:14:42.725Z,19.00
2017-09-15T06:17:10.650Z,19.10
2017-09-15T06:19:38.753Z,19.10
2017-09-15T06:22:05.907Z,19.10
2017-09-15T06:24:33.063Z,19.20
2017-09-15T06:27:00.229Z,19.20
2017-09-15T06:29:28.805Z,19.30
2017-09-15T06:31:56.764Z,19.30
2017-09-15T06:34:23.923Z,19.30
2017-09-15T06:36:52.684Z,19.30
2017-09-15T06:39:19.835Z,19.30
2017-09-15T06:41:46.995Z,19.30
2017-09-15T06:44:14.929Z,19.30
2017-09-15T06:46:42.125Z,19.20
2017-09-15T06:49:10.197Z,19.20
2017-09-15T06:51:37.351Z,19.30
2017-09-15T06:54:04.711Z,19.30
2017-09-15T06:56:31.899Z,19.20
2017-09-15T06:58:59.084Z,19.20
2017-09-15T07:01:26.239Z,19.20
2017-09-15T07:03:54.159Z,19.20
2017-09-15T07:06:22.111Z,19.20
2017-09-15T07:08:50.063Z,19.20
2017-09-15T07:11:17.250Z,19.20
2017-09-15T07:13:45.204Z,19.20
2017-09-15T07:16:13.132Z,19.20
2017-09-15T07:18:40.291Z,19.20
2017-09-15T07:21:07.444Z,19.20
2017-09-15T07:23:35.562Z,19.20
2017-09-15T07:26:03.491Z,19.10
2017-09-15T07:28:30.683Z,19.10
2017-09-15T07:30:58.605Z,19.10
2017-09-15T07:33:25.795Z,19.10
2017-09-15T07:35:53.791Z,19.10
2017-09-15T07:38:20.953Z,19.10
2017-09-15T07:40:48.900Z,19.10
2017-09-15T07:43:16.832Z,19.10
2017-09-15T07:45:44.046Z,19.10
2017-09-15T07:48:11.232Z,19.10
2017-09-15T07:50:38.386Z,19.10
2017-09-15T07:53:05.571Z,19.10
2017-09-15T07:55:34.439Z,19.00
2017-09-15T07:58:01.643Z,19.00
2017-09-15T08:00:28.812Z,19.00
2017-09-15T08:02:55.968Z,19.00
2017-09-15T08:05:23.138Z,19.00
2017-09-15T08:07:50.292Z,19.00
2017-09-15T08:10:17.489Z,19.00
2017-09-15T08:12:44.655Z,19.00
2017-09-15T08:15:11.860Z,19.00
2017-09-15T08:17:39.020Z,19.00
2017-09-15T08:20:06.942Z,19.00
2017-09-15T08:22:34.922Z,19.00
2017-09-15T08:25:02.089Z,19.00
2017-09-15T08:27:29.247Z,19.00
2017-09-15T08:29:56.444Z,19.00
2017-09-15T08:43:21.997Z,18.90
2017-09-15T08:45:49.302Z,18.90
2017-09-15T08:48:16.665Z,18.90
2017-09-15T08:50:44.579Z,18.90
2017-09-15T08:53:11.728Z,18.90
2017-09-15T08:55:38.884Z,18.90
2017-09-15T08:58:06.036Z,18.90
2017-09-15T09:00:33.239Z,18.90
2017-09-15T09:03:01.974Z,18.90
2017-09-15T09:05:29.127Z,18.90
2017-09-15T09:07:56.276Z,18.90
2017-09-15T09:10:24.238Z,18.90
2017-09-15T09:12:51.382Z,18.90
2017-09-15T09:15:19.551Z,18.90
2017-09-15T09:17:47.644Z,18.90
2017-09-15T09:20:15.753Z,18.90
2017-09-15T09:22:42.988Z,18.90
2017-09-15T09:25:10.136Z,18.90
2017-09-15T09:27:37.279Z,18.90
2017-09-15T09:30:05.376Z,18.90
2017-09-15T09:32:32.518Z,18.90
2017-09-15T09:34:59.708Z,18.80
2017-09-15T09:37:26.851Z,18.90
2017-09-15T09:39:54.763Z,18.90
2017-09-15T09:42:21.976Z,18.80
2017-09-15T09:44:50.923Z,18.80
2017-09-15T09:47:18.077Z,18.80
2017-09-15T09:49:45.228Z,18.80
2017-09-15T09:52:12.408Z,18.90
2017-09-15T09:54:40.326Z,18.80
2017-09-15T09:57:07.512Z,18.80
2017-09-15T09:59:34.656Z,18.80
2017-09-15T10:02:01.830Z,18.80
2017-09-15T10:04:29.746Z,19.00
2017-09-15T10:06:57.419Z,18.90
2017-09-15T10:09:24.580Z,19.00
2017-09-15T10:11:51.763Z,19.10
2017-09-15T10:14:19.682Z,19.20
2017-09-15T10:16:46.836Z,19.20
2017-09-15T10:19:14.866Z,19.30
2017-09-15T10:21:42.786Z,19.40
2017-09-15T10:24:09.936Z,19.40
2017-09-15T10:26:37.079Z,19.40
2017-09-15T10:29:05.135Z,19.40
2017-09-15T10:31:32.308Z,19.50
2017-09-15T10:33:59.451Z,19.50
2017-09-15T10:36:27.403Z,19.40
2017-09-15T10:38:54.555Z,19.40
2017-09-15T10:41:21.707Z,19.40
2017-09-15T10:43:49.787Z,19.40
2017-09-15T10:46:16.937Z,19.40
2017-09-15T10:48:44.085Z,19.40
2017-09-15T10:51:11.231Z,19.40
2017-09-15T10:53:38.371Z,19.40
2017-09-15T10:56:06.278Z,19.40
2017-09-15T10:58:39.189Z,19.30
2017-09-15T11:01:06.344Z,19.30
2017-09-15T11:03:33.499Z,19.30
2017-09-15T11:06:00.650Z,19.30
2017-09-15T11:08:27.794Z,19.30
2017-09-15T11:10:54.940Z,19.30
2017-09-15T11:13:22.083Z,19.30
2017-09-15T11:15:49.227Z,19.30
2017-09-15T11:18:16.415Z,19.30
2017-09-15T11:20:44.326Z,19.30
2017-09-15T11:23:11.474Z,19.30
2017-09-15T11:25:38.664Z,19.30
2017-09-15T11:28:05.812Z,19.30
2017-09-15T11:30:32.956Z,19.30
2017-09-15T11:33:00.110Z,19.30
2017-09-15T11:35:27.256Z,19.20
2017-09-15T11:37:55.188Z,19.20
2017-09-15T11:40:22.337Z,19.30
2017-09-15T11:42:49.495Z,19.20
2017-09-15T11:45:17.408Z,19.20
2017-09-15T11:47:44.552Z,19.20
2017-09-15T11:50:11.696Z,19.20
2017-09-15T11:52:38.844Z,19.20
2017-09-15T11:55:06.032Z,19.20
2017-09-15T11:57:33.942Z,19.20
2017-09-15T12:00:01.095Z,19.20
2017-09-15T12:02:28.251Z,19.20
2017-09-15T12:04:55.432Z,19.20
2017-09-15T12:07:22.585Z,19.20
2017-09-15T12:09:49.736Z,19.20
2017-09-15T12:12:17.794Z,19.20
2017-09-15T12:14:44.988Z,19.20
2017-09-15T12:17:12.904Z,19.20
2017-09-15T12:19:40.955Z,19.20
2017-09-15T12:22:08.102Z,19.20
2017-09-15T12:24:35.250Z,19.20
2017-09-15T12:27:02.439Z,19.20
2017-09-15T12:29:29.579Z,19.20
2017-09-15T12:31:56.727Z,19.20
2017-09-15T12:34:23.883Z,19.20
2017-09-15T12:36:52.895Z,19.20
2017-09-15T12:39:20.043Z,19.20
2017-09-15T12:41:47.194Z,19.20
2017-09-15T12:44:14.335Z,19.10
2017-09-15T12:46:41.485Z,19.20
2017-09-15T12:49:08.636Z,19.20
2017-09-15T12:51:35.822Z,19.10
2017-09-15T12:54:02.975Z,19.20
2017-09-15T12:56:30.124Z,19.20
2017-09-15T12:58:57.279Z,19.10
2017-09-15T13:01:25.199Z,19.10
2017-09-15T13:03:52.374Z,19.10
2017-09-15T13:06:19.525Z,19.20
2017-09-15T13:08:46.686Z,19.10
2017-09-15T13:11:13.864Z,19.10
2017-09-15T13:13:41.779Z,19.20
2017-09-15T13:16:08.925Z,19.10
2017-09-15T13:18:36.075Z,19.10
2017-09-15T13:21:03.224Z,19.10
2017-09-15T13:23:30.377Z,19.20
2017-09-15T13:25:57.521Z,19.10
2017-09-15T13:28:24.666Z,19.10
2017-09-15T13:30:51.811Z,19.20
2017-09-15T13:33:18.988Z,19.10
2017-09-15T13:35:46.140Z,19.10
2017-09-15T13:38:13.331Z,19.10
2017-09-15T13:40:40.478Z,19.10
2017-09-15T13:43:07.667Z,19.10
2017-09-15T13:45:34.807Z,19.10
2017-09-15T13:48:03.644Z,19.10
2017-09-15T13:50:30.823Z,19.10
2017-09-15T13:52:57.968Z,19.10
2017-09-15T13:55:25.172Z,19.10
2017-09-15T13:57:53.107Z,19.10
2017-09-15T14:00:21.029Z,19.10
2017-09-15T14:02:48.174Z,19.10
2017-09-15T14:05:15.347Z,19.10
2017-09-15T14:07:42.498Z,19.10
2017-09-15T14:10:10.594Z,19.00
2017-09-15T14:12:37.743Z,19.00
2017-09-15T14:15:04.932Z,19.00
2017-09-15T14:17:32.080Z,19.00
2017-09-15T14:19:59.256Z,19.00
2017-09-15T14:22:26.441Z,19.00
2017-09-15T14:24:53.618Z,19.00
2017-09-15T14:27:22.125Z,19.00
2017-09-15T14:29:49.270Z,19.00
2017-09-15T14:32:16.411Z,19.00
2017-09-15T14:34:43.786Z,19.00
2017-09-15T14:37:10.932Z,19.00
2017-09-15T14:39:38.126Z,19.00
2017-09-15T14:42:05.272Z,19.00
2017-09-15T14:44:32.416Z,19.00
2017-09-15T14:47:00.379Z,19.00
2017-09-15T14:49:28.449Z,19.00
2017-09-15T14:51:55.605Z,19.00
2017-09-15T14:54:24.500Z,19.00
2017-09-15T14:56:51.687Z,19.00
2017-09-15T14:59:18.844Z,19.00
2017-09-15T15:01:46.764Z,19.00
2017-09-15T15:04:14.027Z,19.00
2017-09-15T15:06:41.988Z,18.90
2017-09-15T15:09:09.172Z,19.00
2017-09-15T15:11:36.352Z,19.00
2017-09-15T15:14:04.311Z,19.00
2017-09-15T15:16:32.224Z,19.00
2017-09-15T15:19:00.072Z,19.00
2017-09-15T15:21:27.294Z,19.00
2017-09-15T15:23:55.223Z,19.00
2017-09-15T15:26:22.400Z,19.00
2017-09-15T15:28:49.547Z,19.00
2017-09-15T15:31:16.828Z,19.00
2017-09-15T15:33:44.739Z,19.00
2017-09-15T15:36:11.951Z,19.00
2017-09-15T15:38:39.869Z,19.00
2017-09-15T15:41:07.020Z,19.00
2017-09-15T15:43:34.244Z,19.00
2017-09-15T15:46:01.396Z,19.00
2017-09-15T15:48:28.592Z,19.00
2017-09-15T15:50:55.744Z,19.00
2017-09-15T15:53:22.932Z,19.00
2017-09-15T15:55:50.853Z,19.00
2017-09-15T15:58:18.039Z,19.00
2017-09-15T16:00:45.957Z,19.00
2017-09-15T16:03:13.160Z,19.00
2017-09-15T16:05:41.871Z,19.00
2017-09-15T16:08:09.768Z,18.90
2017-09-15T16:10:36.919Z,19.00
2017-09-15T16:13:04.140Z,18.90
2017-09-15T16:15:31.330Z,18.90
2017-09-15T16:17:58.475Z,18.90
2017-09-15T16:20:25.624Z,18.90
2017-09-15T16:22:52.772Z,18.90
2017-09-15T16:25:19.917Z,18.90
2017-09-15T16:27:47.099Z,18.90
2017-09-15T16:30:14.244Z,18.90
2017-09-15T16:32:41.431Z,18.90
2017-09-15T16:35:09.373Z,18.90
2017-09-15T16:37:36.111Z,18.90
2017-09-15T16:40:09.069Z,18.90
2017-09-15T16:42:41.887Z,18.90
2017-09-15T16:45:15.604Z,18.90
2017-09-15T16:47:49.316Z,18.90
2017-09-15T16:50:18.212Z,18.90
2017-09-15T16:52:46.134Z,18.90
2017-09-15T16:55:13.332Z,18.90
2017-09-15T16:57:40.486Z,18.80
2017-09-15T17:00:08.515Z,18.70
2017-09-15T17:02:35.668Z,18.60
2017-09-15T17:05:02.815Z,18.50
2017-09-15T17:07:29.992Z,18.50
2017-09-15T17:09:57.134Z,18.50
2017-09-15T17:12:24.331Z,18.40
2017-09-15T17:14:52.246Z,18.40
2017-09-15T17:17:19.401Z,18.40
2017-09-15T17:19:46.588Z,18.50
2017-09-15T17:22:14.505Z,18.70
2017-09-15T17:24:41.666Z,18.70
2017-09-15T17:27:08.819Z,18.70
2017-09-15T17:29:35.968Z,18.80
2017-09-15T17:32:03.126Z,18.80
2017-09-15T17:34:30.271Z,18.80
2017-09-15T17:36:58.370Z,18.80
2017-09-15T17:39:25.519Z,18.80
2017-09-15T17:41:52.700Z,18.80
2017-09-15T17:44:20.639Z,18.80
2017-09-15T17:46:47.783Z,18.80
2017-09-15T17:49:14.941Z,18.80
2017-09-15T17:51:42.087Z,18.80
2017-09-15T17:54:09.235Z,18.80
2017-09-15T17:56:36.431Z,18.80
2017-09-15T17:59:04.343Z,18.80
2017-09-15T18:01:32.388Z,18.80
2017-09-15T18:03:59.539Z,18.80
2017-09-15T18:06:26.711Z,18.80
2017-09-15T18:08:53.863Z,18.80
2017-09-15T18:11:21.160Z,18.80
2017-09-15T18:13:48.343Z,18.70
2017-09-15T18:16:15.509Z,18.80
2017-09-15T18:18:43.651Z,18.90
2017-09-15T18:21:11.563Z,19.00
2017-09-15T18:23:38.715Z,19.00
2017-09-15T18:26:06.654Z,19.10
2017-09-15T18:28:33.854Z,19.10
2017-09-15T18:31:01.008Z,19.20
2017-09-15T18:33:28.155Z,19.30
2017-09-15T18:35:55.304Z,19.30
2017-09-15T18:38:23.422Z,19.30
2017-09-15T18:40:51.384Z,19.40
2017-09-15T18:43:20.216Z,19.40
2017-09-15T18:45:47.367Z,19.40
2017-09-15T18:48:14.517Z,19.40
2017-09-15T18:50:41.668Z,19.40
2017-09-15T18:53:09.214Z,19.40
2017-09-15T18:55:36.420Z,19.40
2017-09-15T18:58:04.335Z,19.30
2017-09-15T19:00:31.491Z,19.30
2017-09-15T19:02:58.639Z,19.30
2017-09-15T19:05:25.848Z,19.30
2017-09-15T19:07:53.829Z,19.30
2017-09-15T19:10:21.768Z,19.30
2017-09-15T19:12:48.924Z,19.30
2017-09-15T19:15:16.897Z,19.30
2017-09-15T19:17:44.816Z,19.30
2017-09-15T19:20:12.864Z,19.30
2017-09-15T19:22:40.780Z,19.20
2017-09-15T19:25:07.983Z,19.20
2017-09-15T19:27:35.900Z,19.20
2017-09-15T19:30:03.177Z,19.20
2017-09-15T19:32:30.363Z,19.20
2017-09-15T19:34:58.279Z,19.20
2017-09-15T19:37:25.460Z,19.20
2017-09-15T19:39:53.423Z,19.20
2017-09-15T19:42:20.571Z,19.20
2017-09-15T19:44:47.747Z,19.20
2017-09-15T19:47:16.567Z,19.20
2017-09-15T19:49:43.760Z,19.20
2017-09-15T19:52:10.903Z,19.10
2017-09-15T19:54:38.056Z,19.10
2017-09-15T19:57:05.203Z,19.10
2017-09-15T19:59:33.112Z,19.10
2017-09-15T20:02:01.775Z,19.20
2017-09-15T20:04:29.160Z,19.10
2017-09-15T20:06:57.089Z,19.10
2017-09-15T20:09:24.237Z,19.10
2017-09-15T20:11:51.383Z,19.10
2017-09-15T20:14:19.455Z,19.10
2017-09-15T20:16:46.650Z,19.10
2017-09-15T20:19:15.515Z,19.10
2017-09-15T20:21:42.682Z,19.00
2017-09-15T20:24:10.643Z,19.10
2017-09-15T20:26:38.577Z,19.00
2017-09-15T20:29:06.743Z,19.00
2017-09-15T20:31:33.927Z,19.00
2017-09-15T20:34:01.075Z,19.00
2017-09-15T20:36:28.263Z,19.00
2017-09-15T20:38:56.180Z,19.00
2017-09-15T20:41:23.329Z,19.00
2017-09-15T20:43:50.471Z,19.00
2017-09-15T20:46:17.624Z,19.00
2017-09-15T20:48:44.807Z,19.00
2017-09-15T20:51:12.724Z,19.00
2017-09-15T20:53:39.872Z,19.00
2017-09-15T20:56:07.019Z,19.00
2017-09-15T20:58:34.928Z,19.00
2017-09-15T21:01:02.912Z,19.00
2017-09-15T21:03:30.055Z,19.00
2017-09-15T21:05:58.000Z,19.00
2017-09-15T21:08:25.143Z,18.90
2017-09-15T21:10:52.287Z,19.00
2017-09-15T21:13:19.468Z,18.90
2017-09-15T21:15:46.622Z,19.00
2017-09-15T21:18:13.835Z,18.90
2017-09-15T21:20:41.748Z,19.00
2017-09-15T21:23:10.079Z,18.90
2017-09-15T21:25:38.039Z,18.90
2017-09-15T21:28:05.963Z,18.90
2017-09-15T21:30:33.943Z,18.90
2017-09-15T21:33:01.883Z,18.90
2017-09-15T21:35:29.953Z,18.90
2017-09-15T21:37:57.107Z,18.90
2017-09-15T21:40:25.152Z,18.90
2017-09-15T21:42:53.872Z,18.90
2017-09-15T21:45:21.911Z,18.90
2017-09-15T21:47:50.728Z,18.90
2017-09-15T21:50:19.043Z,18.90
2017-09-15T21:52:46.193Z,18.90
2017-09-15T21:55:13.387Z,18.90
2017-09-15T21:57:42.342Z,19.00
2017-09-15T22:00:09.522Z,18.90
2017-09-15T22:02:37.448Z,19.00
2017-09-15T22:05:04.607Z,18.90
2017-09-15T22:07:31.852Z,18.90
2017-09-15T22:09:59.040Z,18.90
2017-09-15T22:12:26.188Z,18.90
2017-09-15T22:14:53.331Z,18.90
2017-09-15T22:17:20.479Z,18.90
2017-09-15T22:19:48.442Z,18.90
2017-09-15T22:22:15.591Z,18.90
2017-09-15T22:24:42.771Z,18.90
2017-09-15T22:27:10.692Z,18.90
2017-09-15T22:29:37.842Z,18.90
2017-09-15T22:32:04.991Z,18.90
2017-09-15T22:34:32.143Z,18.90
2017-09-15T22:36:59.292Z,18.90
2017-09-15T22:39:26.441Z,18.90
2017-09-15T22:41:53.594Z,18.90
2017-09-15T22:44:20.747Z,18.90
2017-09-15T22:46:47.896Z,18.80
2017-09-15T22:49:15.872Z,18.80
2017-09-15T22:51:43.023Z,18.80
2017-09-15T22:54:10.164Z,18.80
2017-09-15T22:56:37.357Z,18.80
2017-09-15T22:59:04.504Z,18.80
2017-09-15T23:01:31.650Z,18.80
2017-09-15T23:03:58.804Z,18.80
2017-09-15T23:06:25.943Z,18.80
2017-09-15T23:08:53.095Z,18.80
2017-09-15T23:11:20.249Z,18.80
2017-09-15T23:13:47.399Z,18.80
2017-09-15T23:16:15.494Z,18.80
2017-09-15T23:18:42.641Z,18.80
2017-09-15T23:21:09.841Z,18.80
2017-09-15T23:23:36.989Z,18.80
2017-09-15T23:26:04.903Z,18.80
2017-09-15T23:28:32.083Z,18.80
2017-09-15T23:30:59.994Z,18.80
2017-09-15T23:33:27.167Z,18.70
2017-09-15T23:35:55.159Z,18.80
2017-09-15T23:38:22.303Z,18.80
2017-09-15T23:40:49.455Z,18.70
2017-09-15T23:43:17.521Z,18.80
2017-09-15T23:45:44.672Z,18.70
2017-09-15T23:48:11.858Z,18.70
2017-09-15T23:50:39.042Z,18.70
2017-09-15T23:53:06.185Z,18.70
2017-09-15T23:55:34.299Z,18.70
2017-09-15T23:58:01.452Z,18.70
