createdAt,value
2022-12-17T00:01:41.302Z,98507.00
2022-12-17T00:04:47.226Z,98512.00
2022-12-17T00:07:53.497Z,98526.00
2022-12-17T00:11:01.275Z,98524.00
2022-12-17T00:14:07.634Z,98537.00
2022-12-17T00:17:13.844Z,98522.00
2022-12-17T00:20:20.171Z,98534.00
2022-12-17T00:23:27.038Z,98536.00
2022-12-17T00:26:33.151Z,98548.00
2022-12-17T00:29:39.109Z,98547.00
2022-12-17T00:32:45.147Z,98551.00
2022-12-17T00:35:51.061Z,98551.00
2022-12-17T00:38:58.406Z,98559.00
2022-12-17T00:42:04.762Z,98554.00
2022-12-17T00:45:10.789Z,98561.00
2022-12-17T00:48:17.182Z,98574.00
2022-12-17T00:51:23.201Z,98573.00
2022-12-17T00:54:30.660Z,98575.00
2022-12-17T00:57:37.000Z,98583.00
2022-12-17T01:00:43.294Z,98593.00
2022-12-17T01:03:49.722Z,98590.00
2022-12-17T01:06:55.891Z,98590.00
2022-12-17T01:10:02.763Z,98593.00
2022-12-17T01:13:09.446Z,98588.00
2022-12-17T01:16:29.310Z,98596.00
2022-12-17T01:19:35.677Z,98609.00
2022-12-17T01:22:41.621Z,98606.00
2022-12-17T01:25:47.706Z,98613.00
2022-12-17T01:28:53.776Z,98611.00
2022-12-17T01:32:00.102Z,98620.00
2022-12-17T01:35:06.226Z,98626.00
2022-12-17T01:38:12.591Z,98620.00
2022-12-17T01:41:18.796Z,98628.00
2022-12-17T01:45:02.583Z,98625.00
2022-12-17T01:48:35.973Z,98630.00
2022-12-17T01:51:44.476Z,98631.00
2022-12-17T01:54:50.624Z,98638.00
2022-12-17T01:57:57.900Z,98639.00
2022-12-17T02:01:04.020Z,98640.00
2022-12-17T02:04:10.215Z,98644.00
2022-12-17T02:07:50.648Z,98643.00
2022-12-17T02:11:21.916Z,98645.00
2022-12-17T02:14:49.127Z,98653.00
2022-12-17T02:18:12.610Z,98652.00
2022-12-17T02:21:19.651Z,98654.00
2022-12-17T02:24:55.163Z,98660.00
2022-12-17T02:28:02.375Z,98665.00
2022-12-17T02:31:10.026Z,98672.00
2022-12-17T02:34:16.687Z,98669.00
2022-12-17T02:37:22.971Z,98671.00
2022-12-17T02:40:29.824Z,98675.00
2022-12-17T02:43:38.215Z,98676.00
2022-12-17T02:46:44.956Z,98689.00
2022-12-17T02:49:51.206Z,98690.00
2022-12-17T02:53:04.001Z,98686.00
2022-12-17T02:56:10.371Z,98701.00
2022-12-17T02:59:16.651Z,98697.00
2022-12-17T03:02:23.100Z,98709.00
2022-12-17T03:05:44.956Z,98716.00
2022-12-17T03:08:53.291Z,98721.00
2022-12-17T03:11:59.467Z,98726.00
2022-12-17T03:15:05.796Z,98739.00
2022-12-17T03:18:13.295Z,98732.00
2022-12-17T03:21:19.380Z,98742.00
2022-12-17T03:24:25.980Z,98757.00
2022-12-17T03:27:33.231Z,98744.00
2022-12-17T03:30:40.157Z,98754.00
2022-12-17T03:33:48.712Z,98755.00
2022-12-17T03:36:54.869Z,98762.00
2022-12-17T03:40:01.021Z,98745.00
2022-12-17T03:43:07.284Z,98754.00
2022-12-17T03:46:14.045Z,98763.00
2022-12-17T03:49:20.366Z,98763.00
2022-12-17T03:52:26.621Z,98761.00
2022-12-17T03:55:32.757Z,98769.00
2022-12-17T03:58:39.110Z,98774.00
2022-12-17T04:01:45.624Z,98780.00
2022-12-17T04:04:52.085Z,98779.00
2022-12-17T04:07:58.352Z,98795.00
2022-12-17T04:11:04.608Z,98804.00
2022-12-17T04:14:10.668Z,98813.00
2022-12-17T04:17:16.897Z,98823.00
2022-12-17T04:20:28.611Z,98815.00
2022-12-17T04:23:34.890Z,98817.00
2022-12-17T04:26:41.410Z,98831.00
2022-12-17T04:29:47.578Z,98836.00
2022-12-17T04:32:53.796Z,98827.00
2022-12-17T04:35:59.742Z,98838.00
2022-12-17T04:39:05.951Z,98845.00
2022-12-17T04:42:12.221Z,98849.00
2022-12-17T04:45:18.496Z,98847.00
2022-12-17T04:48:27.716Z,98852.00
2022-12-17T04:51:33.691Z,98854.00
2022-12-17T04:54:39.986Z,98855.00
2022-12-17T04:57:46.266Z,98857.00
2022-12-17T05:00:52.431Z,98860.00
2022-12-17T05:03:59.536Z,98868.00
2022-12-17T05:07:05.748Z,98870.00
2022-12-17T05:10:12.039Z,98882.00
2022-12-17T05:13:20.553Z,98886.00
2022-12-17T05:16:28.033Z,98881.00
2022-12-17T05:19:34.290Z,98881.00
2022-12-17T05:22:40.583Z,98878.00
2022-12-17T05:25:46.882Z,98889.00
2022-12-17T05:28:53.191Z,98900.00
2022-12-17T05:31:59.222Z,98897.00
2022-12-17T05:35:05.457Z,98906.00
2022-12-17T05:38:11.771Z,98909.00
2022-12-17T05:41:19.476Z,98918.00
2022-12-17T05:44:25.740Z,98929.00
2022-12-17T05:47:32.091Z,98935.00
2022-12-17T05:50:38.104Z,98932.00
2022-12-17T05:53:44.415Z,98941.00
2022-12-17T05:56:50.735Z,98950.00
2022-12-17T05:59:57.061Z,98949.00
2022-12-17T06:03:03.543Z,98953.00
2022-12-17T06:06:14.517Z,98959.00
2022-12-17T06:09:21.030Z,98959.00
2022-12-17T06:12:27.157Z,98957.00
2022-12-17T06:15:33.246Z,98960.00
2022-12-17T06:18:39.496Z,98962.00
2022-12-17T06:21:45.782Z,98971.00
2022-12-17T06:24:51.850Z,98968.00
2022-12-17T06:27:57.755Z,98963.00
2022-12-17T06:31:10.787Z,98978.00
2022-12-17T06:34:17.026Z,98983.00
2022-12-17T06:37:23.462Z,98998.00
2022-12-17T06:40:30.250Z,98999.00
2022-12-17T06:43:36.680Z,99010.00
2022-12-17T06:47:03.634Z,99017.00
2022-12-17T06:50:09.436Z,99014.00
2022-12-17T06:53:24.591Z,99031.00
2022-12-17T06:56:30.943Z,99034.00
2022-12-17T06:59:37.341Z,99041.00
2022-12-17T07:02:43.837Z,99048.00
2022-12-17T07:05:50.256Z,99050.00
2022-12-17T07:08:56.585Z,99060.00
2022-12-17T07:12:03.695Z,99058.00
2022-12-17T07:15:10.065Z,99064.00
2022-12-17T07:18:19.863Z,99066.00
2022-12-17T07:21:26.200Z,99072.00
2022-12-17T07:24:32.690Z,99075.00
2022-12-17T07:27:38.846Z,99081.00
2022-12-17T07:30:44.851Z,99089.00
2022-12-17T07:33:50.786Z,99090.00
2022-12-17T07:36:56.978Z,99095.00
2022-12-17T07:40:03.247Z,99098.00
2022-12-17T07:43:09.415Z,99096.00
2022-12-17T07:46:16.093Z,99103.00
2022-12-17T07:49:25.670Z,99117.00
2022-12-17T07:52:32.442Z,99114.00
2022-12-17T07:55:38.591Z,99119.00
2022-12-17T07:58:44.647Z,99114.00
2022-12-17T08:01:51.574Z,99127.00
2022-12-17T08:04:57.966Z,99140.00
2022-12-17T08:08:04.332Z,99136.00
2022-12-17T08:11:10.580Z,99144.00
2022-12-17T08:14:17.240Z,99150.00
2022-12-17T08:17:23.182Z,99153.00
2022-12-17T08:20:30.091Z,99147.00
2022-12-17T08:23:36.245Z,99150.00
2022-12-17T08:26:47.595Z,99162.00
2022-12-17T08:29:54.599Z,99160.00
2022-12-17T08:33:00.804Z,99173.00
2022-12-17T08:36:15.615Z,99166.00
2022-12-17T08:39:22.021Z,99177.00
2022-12-17T08:42:28.411Z,99181.00
2022-12-17T08:45:34.748Z,99181.00
2022-12-17T08:48:41.062Z,99191.00
2022-12-17T08:51:47.535Z,99193.00
2022-12-17T08:54:53.856Z,99191.00
2022-12-17T08:58:00.111Z,99192.00
2022-12-17T09:01:06.155Z,99197.00
2022-12-17T09:04:12.242Z,99209.00
2022-12-17T09:07:18.341Z,99197.00
2022-12-17T09:10:25.016Z,99205.00
2022-12-17T09:13:31.177Z,99208.00
2022-12-17T09:16:39.250Z,99202.00
2022-12-17T09:19:45.377Z,99206.00
2022-12-17T09:22:51.776Z,99213.00
2022-12-17T09:25:58.338Z,99204.00
2022-12-17T09:29:07.528Z,99213.00
2022-12-17T09:32:13.868Z,99211.00
2022-12-17T09:35:20.267Z,99214.00
2022-12-17T09:38:27.735Z,99217.00
2022-12-17T09:42:11.351Z,99221.00
2022-12-17T09:45:34.651Z,99223.00
2022-12-17T09:49:16.052Z,99225.00
2022-12-17T09:52:39.917Z,99234.00
2022-12-17T09:56:02.285Z,99240.00
2022-12-17T09:59:08.506Z,99232.00
2022-12-17T10:02:14.948Z,99236.00
2022-12-17T10:05:33.691Z,99237.00
2022-12-17T10:08:41.061Z,99238.00
2022-12-17T10:11:49.440Z,99239.00
2022-12-17T10:14:56.126Z,99242.00
2022-12-17T10:18:13.125Z,99241.00
2022-12-17T10:21:25.388Z,99241.00
2022-12-17T10:24:31.661Z,99250.00
2022-12-17T10:27:39.673Z,99246.00
2022-12-17T10:30:50.234Z,99248.00
2022-12-17T10:33:58.890Z,99266.00
2022-12-17T10:37:11.382Z,99270.00
2022-12-17T10:40:20.747Z,99266.00
2022-12-17T10:43:52.073Z,99271.00
2022-12-17T10:46:58.111Z,99271.00
2022-12-17T10:50:04.196Z,99280.00
2022-12-17T10:53:11.031Z,99280.00
2022-12-17T10:56:17.481Z,99296.00
2022-12-17T10:59:42.061Z,99290.00
2022-12-17T11:02:50.573Z,99294.00
2022-12-17T11:06:01.136Z,99308.00
2022-12-17T11:09:07.240Z,99307.00
2022-12-17T11:12:13.690Z,99296.00
2022-12-17T11:15:43.201Z,99291.00
2022-12-17T11:19:03.226Z,99304.00
2022-12-17T11:22:22.169Z,99316.00
2022-12-17T11:26:19.410Z,99316.00
2022-12-17T11:29:32.894Z,99321.00
2022-12-17T11:33:13.838Z,99326.00
2022-12-17T11:37:04.051Z,99329.00
2022-12-17T11:40:37.401Z,99326.00
2022-12-17T11:44:23.621Z,99330.00
2022-12-17T11:48:01.255Z,99333.00
2022-12-17T11:51:20.858Z,99333.00
2022-12-17T11:54:47.241Z,99329.00
2022-12-17T11:58:22.736Z,99332.00
2022-12-17T12:01:46.521Z,99336.00
2022-12-17T12:05:16.569Z,99340.00
2022-12-17T12:08:47.780Z,99337.00
2022-12-17T12:12:15.665Z,99342.00
2022-12-17T12:15:44.684Z,99347.00
2022-12-17T12:19:09.931Z,99341.00
2022-12-17T12:23:01.802Z,99351.00
2022-12-17T12:26:53.556Z,99346.00
2022-12-17T12:30:31.044Z,99349.00
2022-12-17T12:34:08.728Z,99355.00
2022-12-17T12:37:19.553Z,99367.00
2022-12-17T12:41:01.217Z,99368.00
2022-12-17T12:44:17.876Z,99369.00
2022-12-17T12:47:36.576Z,99376.00
2022-12-17T12:51:19.665Z,99382.00
2022-12-17T12:55:06.696Z,99389.00
2022-12-17T12:58:24.689Z,99383.00
2022-12-17T13:01:31.751Z,99393.00
2022-12-17T13:05:02.347Z,99384.00
2022-12-17T13:07:49.910Z,99385.00
2022-12-17T13:10:37.906Z,99386.00
2022-12-17T13:13:39.950Z,99396.00
2022-12-17T13:16:45.303Z,99406.00
2022-12-17T13:19:38.782Z,99406.00
2022-12-17T13:22:33.713Z,99411.00
2022-12-17T13:25:23.874Z,99402.00
2022-12-17T13:28:31.621Z,99406.00
2022-12-17T13:31:27.235Z,99406.00
2022-12-17T13:34:38.356Z,99409.00
2022-12-17T13:38:15.153Z,99410.00
2022-12-17T13:41:10.651Z,99423.00
2022-12-17T13:44:04.802Z,99425.00
2022-12-17T13:46:54.577Z,99430.00
2022-12-17T13:50:24.428Z,99437.00
2022-12-17T13:53:13.247Z,99441.00
2022-12-17T13:56:02.465Z,99446.00
2022-12-17T13:58:56.259Z,99454.00
2022-12-17T14:01:54.243Z,99458.00
2022-12-17T14:04:42.151Z,99462.00
2022-12-17T14:07:33.077Z,99463.00
2022-12-17T14:10:21.660Z,99476.00
2022-12-17T14:13:16.158Z,99468.00
2022-12-17T14:16:03.792Z,99470.00
2022-12-17T14:19:00.872Z,99469.00
2022-12-17T14:21:48.872Z,99479.00
2022-12-17T14:24:36.669Z,99480.00
2022-12-17T14:27:32.311Z,99485.00
2022-12-17T14:30:33.457Z,99488.00
2022-12-17T14:33:30.050Z,99481.00
2022-12-17T14:36:26.226Z,99485.00
2022-12-17T14:39:32.468Z,99491.00
2022-12-17T14:42:26.220Z,99491.00
2022-12-17T14:45:16.691Z,99500.00
2022-12-17T14:48:07.195Z,99495.00
2022-12-17T14:50:57.788Z,99498.00
2022-12-17T14:53:45.272Z,99501.00
2022-12-17T14:56:32.851Z,99507.00
2022-12-17T14:59:24.177Z,99517.00
2022-12-17T15:02:24.073Z,99502.00
2022-12-17T15:05:17.104Z,99520.00
2022-12-17T15:08:05.820Z,99527.00
2022-12-17T15:10:53.381Z,99526.00
2022-12-17T15:13:41.411Z,99533.00
2022-12-17T15:16:29.152Z,99538.00
2022-12-17T15:19:17.116Z,99536.00
2022-12-17T15:22:05.347Z,99542.00
2022-12-17T15:24:52.781Z,99551.00
2022-12-17T15:27:40.721Z,99556.00
2022-12-17T15:30:28.241Z,99551.00
2022-12-17T15:33:16.332Z,99566.00
2022-12-17T15:36:04.491Z,99562.00
2022-12-17T15:38:52.093Z,99564.00
2022-12-17T15:41:59.871Z,99570.00
2022-12-17T15:44:47.389Z,99577.00
2022-12-17T15:47:34.977Z,99574.00
2022-12-17T15:50:22.601Z,99577.00
2022-12-17T15:53:10.986Z,99581.00
2022-12-17T15:56:03.861Z,99583.00
2022-12-17T15:58:52.227Z,99581.00
2022-12-17T16:01:40.656Z,99583.00
2022-12-17T16:04:28.672Z,99587.00
2022-12-17T16:07:16.616Z,99589.00
2022-12-17T16:10:06.620Z,99587.00
2022-12-17T16:12:54.206Z,99596.00
2022-12-17T16:15:41.759Z,99597.00
2022-12-17T16:18:29.445Z,99592.00
2022-12-17T16:21:17.504Z,99608.00
2022-12-17T16:24:05.701Z,99612.00
2022-12-17T16:26:53.302Z,99618.00
2022-12-17T16:29:40.858Z,99623.00
2022-12-17T16:32:32.963Z,99616.00
2022-12-17T16:35:24.296Z,99633.00
2022-12-17T16:38:11.836Z,99628.00
2022-12-17T16:41:02.284Z,99629.00
2022-12-17T16:43:50.330Z,99627.00
2022-12-17T16:46:41.562Z,99626.00
2022-12-17T16:49:29.197Z,99624.00
2022-12-17T16:52:16.688Z,99631.00
2022-12-17T16:55:04.578Z,99631.00
2022-12-17T16:57:52.064Z,99636.00
2022-12-17T17:00:40.565Z,99639.00
2022-12-17T17:03:28.289Z,99645.00
2022-12-17T17:06:18.148Z,99646.00
2022-12-17T17:09:06.140Z,99646.00
2022-12-17T17:11:58.822Z,99648.00
2022-12-17T17:14:46.400Z,99647.00
2022-12-17T17:17:53.955Z,99657.00
2022-12-17T17:20:41.641Z,99655.00
2022-12-17T17:23:29.185Z,99657.00
2022-12-17T17:26:17.222Z,99657.00
2022-12-17T17:29:06.515Z,99656.00
2022-12-17T17:32:10.700Z,99660.00
2022-12-17T17:34:59.187Z,99661.00
2022-12-17T17:37:46.891Z,99666.00
2022-12-17T17:40:34.376Z,99670.00
2022-12-17T17:43:22.267Z,99672.00
2022-12-17T17:46:18.882Z,99678.00
2022-12-17T17:49:09.071Z,99670.00
2022-12-17T17:52:12.461Z,99674.00
2022-12-17T17:55:00.398Z,99677.00
2022-12-17T17:57:47.957Z,99681.00
2022-12-17T18:00:37.296Z,99692.00
2022-12-17T18:03:24.967Z,99692.00
2022-12-17T18:06:14.385Z,99704.00
2022-12-17T18:09:01.882Z,99691.00
2022-12-17T18:11:49.382Z,99690.00
2022-12-17T18:14:41.731Z,99693.00
2022-12-17T18:17:29.826Z,99695.00
2022-12-17T18:20:18.144Z,99697.00
2022-12-17T18:23:05.568Z,99698.00
2022-12-17T18:25:53.118Z,99696.00
2022-12-17T18:28:42.511Z,99699.00
2022-12-17T18:31:31.778Z,99699.00
2022-12-17T18:34:23.613Z,99708.00
2022-12-17T18:37:11.251Z,99717.00
2022-12-17T18:39:58.739Z,99713.00
2022-12-17T18:43:04.781Z,99719.00
2022-12-17T18:45:53.231Z,99723.00
2022-12-17T18:48:40.907Z,99732.00
2022-12-17T18:51:29.484Z,99729.00
2022-12-17T18:54:27.144Z,99729.00
2022-12-17T18:57:14.711Z,99738.00
2022-12-17T19:00:02.303Z,99736.00
2022-12-17T19:02:49.874Z,99741.00
2022-12-17T19:05:45.248Z,99745.00
2022-12-17T19:08:35.614Z,99745.00
2022-12-17T19:11:24.609Z,99747.00
2022-12-17T19:14:12.621Z,99749.00
2022-12-17T19:17:01.286Z,99749.00
2022-12-17T19:19:48.945Z,99744.00
2022-12-17T19:22:36.497Z,99756.00
2022-12-17T19:25:24.071Z,99755.00
2022-12-17T19:28:11.686Z,99763.00
2022-12-17T19:30:59.708Z,99764.00
2022-12-17T19:33:48.563Z,99752.00
2022-12-17T19:36:38.278Z,99762.00
2022-12-17T19:39:25.841Z,99768.00
2022-12-17T19:42:24.929Z,99768.00
2022-12-17T19:45:12.711Z,99770.00
2022-12-17T19:48:00.271Z,99772.00
2022-12-17T19:50:57.280Z,99775.00
2022-12-17T19:53:46.127Z,99780.00
2022-12-17T19:56:34.121Z,99782.00
2022-12-17T19:59:21.627Z,99783.00
2022-12-17T20:02:10.249Z,99783.00
2022-12-17T20:04:57.932Z,99786.00
2022-12-17T20:07:45.426Z,99788.00
2022-12-17T20:10:33.797Z,99800.00
2022-12-17T20:13:21.392Z,99808.00
2022-12-17T20:16:09.090Z,99820.00
2022-12-17T20:18:59.657Z,99818.00
2022-12-17T20:21:48.005Z,99823.00
2022-12-17T20:24:37.423Z,99823.00
2022-12-17T20:27:25.019Z,99831.00
2022-12-17T20:30:12.837Z,99827.00
2022-12-17T20:33:00.366Z,99828.00
2022-12-17T20:35:47.826Z,99832.00
2022-12-17T20:38:36.843Z,99838.00
2022-12-17T20:41:28.665Z,99834.00
2022-12-17T20:44:16.228Z,99844.00
2022-12-17T20:47:03.943Z,99844.00
2022-12-17T20:49:51.536Z,99842.00
2022-12-17T20:52:39.031Z,99839.00
2022-12-17T20:55:30.927Z,99844.00
2022-12-17T20:58:19.033Z,99853.00
2022-12-17T21:01:18.832Z,99848.00
2022-12-17T21:04:07.632Z,99851.00
2022-12-17T21:06:55.348Z,99847.00
2022-12-17T21:09:42.856Z,99845.00
2022-12-17T21:12:50.322Z,99841.00
2022-12-17T21:15:37.840Z,99851.00
2022-12-17T21:18:26.641Z,99864.00
2022-12-17T21:21:19.004Z,99869.00
2022-12-17T21:24:08.474Z,99863.00
2022-12-17T21:26:55.957Z,99861.00
2022-12-17T21:29:43.520Z,99880.00
2022-12-17T21:32:33.838Z,99880.00
2022-12-17T21:35:21.587Z,99880.00
2022-12-17T21:38:09.292Z,99882.00
2022-12-17T21:41:08.423Z,99882.00
2022-12-17T21:44:00.296Z,99888.00
2022-12-17T21:46:50.010Z,99898.00
2022-12-17T21:49:38.008Z,99897.00
2022-12-17T21:52:26.362Z,99898.00
2022-12-17T21:55:13.936Z,99894.00
2022-12-17T21:58:01.551Z,99906.00
2022-12-17T22:00:49.091Z,99911.00
2022-12-17T22:03:37.098Z,99911.00
2022-12-17T22:06:30.858Z,99908.00
2022-12-17T22:09:25.913Z,99908.00
2022-12-17T22:12:49.601Z,99911.00
2022-12-17T22:15:47.656Z,99918.00
2022-12-17T22:18:36.237Z,99919.00
2022-12-17T22:21:24.406Z,99925.00
2022-12-17T22:24:19.071Z,99925.00
2022-12-17T22:27:09.437Z,99921.00
2022-12-17T22:30:16.097Z,99922.00
2022-12-17T22:33:17.438Z,99929.00
2022-12-17T22:38:05.647Z,99924.00
2022-12-17T22:43:37.355Z,99920.00
2022-12-17T22:44:37.198Z,99928.00
2022-12-17T22:46:05.644Z,99927.00
2022-12-17T22:48:53.602Z,99928.00
2022-12-17T22:51:43.170Z,99933.00
2022-12-17T22:54:31.398Z,99936.00
2022-12-17T22:57:36.991Z,99932.00
2022-12-17T23:00:32.250Z,99923.00
2022-12-17T23:03:19.874Z,99924.00
2022-12-17T23:06:16.806Z,99930.00
2022-12-17T23:09:04.352Z,99929.00
2022-12-17T23:11:51.951Z,99928.00
2022-12-17T23:14:39.467Z,99927.00
2022-12-17T23:17:26.966Z,99916.00
2022-12-17T23:20:15.846Z,99922.00
2022-12-17T23:23:03.480Z,99922.00
2022-12-17T23:25:50.962Z,99923.00
2022-12-17T23:28:40.542Z,99933.00
2022-12-17T23:31:34.092Z,99926.00
2022-12-17T23:34:21.865Z,99921.00
2022-12-17T23:37:09.942Z,99926.00
2022-12-17T23:39:57.553Z,99922.00
2022-12-17T23:42:45.107Z,99915.00
2022-12-17T23:45:32.601Z,99933.00
2022-12-17T23:48:20.106Z,99932.00
2022-12-17T23:51:09.924Z,99932.00
2022-12-17T23:53:59.667Z,99932.00
2022-12-17T23:56:47.188Z,99928.00
2022-12-17T23:59:34.713Z,99933.00
