createdAt,value
2017-10-05T00:01:48.101Z,16.33
2017-10-05T00:04:18.354Z,14.53
2017-10-05T00:06:48.231Z,18.27
2017-10-05T00:09:18.083Z,17.33
2017-10-05T00:11:47.948Z,17.83
2017-10-05T00:14:17.826Z,19.63
2017-10-05T00:16:47.690Z,18.30
2017-10-05T00:19:17.518Z,16.17
2017-10-05T00:21:47.376Z,16.33
2017-10-05T00:24:17.329Z,15.73
2017-10-05T00:26:47.188Z,16.70
2017-10-05T00:29:17.023Z,15.50
2017-10-05T00:31:46.878Z,15.30
2017-10-05T00:34:16.771Z,16.50
2017-10-05T00:36:46.693Z,16.50
2017-10-05T00:39:16.526Z,16.90
2017-10-05T00:41:46.386Z,15.40
2017-10-05T00:44:16.231Z,14.67
2017-10-05T00:46:46.198Z,16.57
2017-10-05T00:49:16.036Z,16.20
2017-10-05T00:51:45.916Z,15.03
2017-10-05T00:54:15.762Z,15.67
2017-10-05T00:56:45.597Z,16.97
2017-10-05T00:59:15.470Z,19.13
2017-10-05T01:01:45.295Z,15.50
2017-10-05T01:04:15.167Z,14.37
2017-10-05T01:06:45.026Z,15.90
2017-10-05T01:09:15.194Z,15.83
2017-10-05T01:11:45.046Z,16.30
2017-10-05T01:14:14.906Z,16.20
2017-10-05T01:16:44.770Z,15.00
2017-10-05T01:19:14.632Z,14.23
2017-10-05T01:21:44.506Z,13.90
2017-10-05T01:24:14.374Z,14.50
2017-10-05T01:26:44.234Z,16.10
2017-10-05T01:29:14.090Z,16.70
2017-10-05T01:31:43.946Z,16.10
2017-10-05T01:34:13.804Z,14.80
2017-10-05T01:36:43.675Z,15.60
2017-10-05T01:39:13.534Z,15.83
2017-10-05T01:41:43.397Z,14.20
2017-10-05T01:44:13.276Z,13.53
2017-10-05T01:46:43.128Z,13.37
2017-10-05T01:49:13.004Z,13.27
2017-10-05T01:51:42.833Z,16.77
2017-10-05T01:54:12.694Z,16.07
2017-10-05T01:56:42.542Z,12.07
2017-10-05T01:59:12.410Z,14.20
2017-10-05T02:01:42.236Z,15.97
2017-10-05T02:04:12.104Z,18.80
2017-10-05T02:06:41.953Z,17.20
2017-10-05T02:09:12.002Z,15.13
2017-10-05T02:11:41.834Z,18.80
2017-10-05T02:14:11.722Z,21.70
2017-10-05T02:16:41.593Z,18.63
2017-10-05T02:19:11.773Z,19.17
2017-10-05T02:21:41.638Z,14.90
2017-10-05T02:24:11.482Z,13.67
2017-10-05T02:26:41.331Z,15.67
2017-10-05T02:29:11.167Z,16.47
2017-10-05T02:31:41.027Z,15.90
2017-10-05T02:34:10.869Z,16.10
2017-10-05T02:36:41.058Z,15.13
2017-10-05T02:39:10.884Z,15.93
2017-10-05T02:41:40.751Z,15.57
2017-10-05T02:44:10.602Z,15.80
2017-10-05T02:46:40.430Z,14.57
2017-10-05T02:49:10.302Z,13.17
2017-10-05T02:51:40.138Z,13.53
2017-10-05T02:54:10.028Z,12.70
2017-10-05T02:56:39.846Z,12.63
2017-10-05T02:59:09.728Z,12.47
2017-10-05T03:01:39.572Z,12.67
2017-10-05T03:04:09.407Z,10.70
2017-10-05T03:06:39.243Z,13.30
2017-10-05T03:09:09.128Z,12.67
2017-10-05T03:11:38.954Z,11.80
2017-10-05T03:14:09.170Z,14.60
2017-10-05T03:16:38.990Z,14.47
2017-10-05T03:19:08.873Z,13.03
2017-10-05T03:21:38.738Z,11.87
2017-10-05T03:24:08.594Z,14.20
2017-10-05T03:26:38.454Z,14.50
2017-10-05T03:29:08.273Z,13.57
2017-10-05T03:31:38.186Z,13.03
2017-10-05T03:34:07.991Z,12.97
2017-10-05T03:36:37.865Z,15.23
2017-10-05T03:39:07.742Z,16.10
2017-10-05T03:41:37.699Z,16.07
2017-10-05T03:44:07.520Z,18.17
2017-10-05T03:46:37.406Z,17.00
2017-10-05T03:49:07.276Z,15.80
2017-10-05T03:51:37.106Z,16.13
2017-10-05T03:54:06.962Z,16.53
2017-10-05T03:56:36.817Z,15.70
2017-10-05T03:59:06.696Z,16.67
2017-10-05T04:01:36.539Z,15.97
2017-10-05T04:04:06.422Z,17.13
2017-10-05T04:06:36.266Z,16.10
2017-10-05T04:09:06.123Z,19.17
2017-10-05T04:11:35.940Z,16.67
2017-10-05T04:14:05.906Z,15.60
2017-10-05T04:16:35.734Z,16.70
2017-10-05T04:19:05.600Z,16.00
2017-10-05T04:21:35.484Z,13.80
2017-10-05T04:24:05.309Z,14.93
2017-10-05T04:26:35.163Z,11.77
2017-10-05T04:29:05.006Z,12.87
2017-10-05T04:31:34.885Z,11.23
2017-10-05T04:34:04.718Z,13.67
2017-10-05T04:36:34.706Z,12.13
2017-10-05T04:39:04.530Z,15.13
2017-10-05T04:41:34.495Z,11.30
2017-10-05T04:44:04.418Z,13.77
2017-10-05T04:46:34.273Z,11.93
2017-10-05T04:49:04.118Z,11.63
2017-10-05T04:51:33.966Z,11.63
2017-10-05T04:54:03.832Z,10.23
2017-10-05T04:56:33.689Z,8.90
2017-10-05T04:59:03.554Z,8.73
2017-10-05T05:01:33.388Z,10.37
2017-10-05T05:04:03.258Z,11.63
2017-10-05T05:06:33.388Z,10.23
2017-10-05T05:09:03.255Z,9.67
2017-10-05T05:11:33.095Z,11.63
2017-10-05T05:14:03.091Z,13.30
2017-10-05T05:16:32.943Z,12.60
2017-10-05T05:19:02.807Z,9.23
2017-10-05T05:21:32.658Z,9.63
2017-10-05T05:24:02.494Z,11.30
2017-10-05T05:26:32.361Z,8.80
2017-10-05T05:29:02.190Z,11.60
2017-10-05T05:31:32.149Z,10.03
2017-10-05T05:34:01.994Z,10.93
2017-10-05T05:36:31.858Z,8.90
2017-10-05T05:39:01.726Z,10.73
2017-10-05T05:41:31.553Z,8.97
2017-10-05T05:44:01.420Z,8.00
2017-10-05T05:46:31.231Z,10.90
2017-10-05T05:49:01.083Z,7.40
2017-10-05T05:51:30.928Z,9.67
2017-10-05T05:54:00.796Z,10.93
2017-10-05T05:56:30.626Z,10.73
2017-10-05T05:59:00.802Z,11.83
2017-10-05T06:01:30.622Z,9.90
2017-10-05T06:04:00.469Z,9.63
2017-10-05T06:06:30.322Z,8.70
2017-10-05T06:09:00.147Z,8.47
2017-10-05T06:11:29.986Z,9.00
2017-10-05T06:13:59.808Z,11.20
2017-10-05T06:16:29.668Z,12.03
2017-10-05T06:18:59.518Z,11.03
2017-10-05T06:21:29.387Z,16.20
2017-10-05T06:23:59.290Z,10.00
2017-10-05T06:26:29.127Z,12.73
2017-10-05T06:28:59.063Z,12.50
2017-10-05T06:31:29.310Z,11.13
2017-10-05T06:33:59.138Z,9.30
2017-10-05T06:36:28.995Z,8.57
2017-10-05T06:38:58.835Z,10.67
2017-10-05T06:41:28.698Z,11.30
2017-10-05T06:43:58.532Z,15.80
2017-10-05T06:46:28.398Z,12.10
2017-10-05T06:48:58.301Z,8.50
2017-10-05T06:51:28.486Z,9.23
2017-10-05T06:53:58.303Z,6.83
2017-10-05T06:56:28.159Z,8.83
2017-10-05T06:58:57.990Z,7.50
2017-10-05T07:01:27.813Z,6.40
2017-10-05T07:03:58.694Z,8.80
2017-10-05T07:06:28.514Z,6.20
2017-10-05T07:08:58.378Z,7.27
2017-10-05T07:11:28.261Z,8.20
2017-10-05T07:13:58.151Z,9.20
2017-10-05T07:16:27.958Z,7.57
2017-10-05T07:18:58.738Z,7.57
2017-10-05T07:21:28.584Z,8.03
2017-10-05T07:23:58.437Z,6.20
2017-10-05T07:26:28.265Z,9.00
2017-10-05T07:28:58.126Z,10.60
2017-10-05T07:31:28.007Z,8.13
2017-10-05T07:33:58.042Z,7.00
2017-10-05T07:36:27.886Z,9.27
2017-10-05T07:38:57.722Z,6.53
2017-10-05T07:41:27.547Z,6.63
2017-10-05T07:43:57.341Z,8.90
2017-10-05T07:46:27.192Z,8.53
2017-10-05T07:48:57.032Z,7.73
2017-10-05T07:51:26.876Z,5.63
2017-10-05T07:53:56.767Z,6.20
2017-10-05T07:56:26.997Z,8.40
2017-10-05T07:58:56.886Z,9.20
2017-10-05T08:01:26.739Z,7.00
2017-10-05T08:03:56.674Z,5.77
2017-10-05T08:06:26.502Z,8.70
2017-10-05T08:08:56.346Z,9.37
2017-10-05T08:11:26.181Z,8.57
2017-10-05T08:13:56.065Z,9.03
2017-10-05T08:16:25.952Z,7.93
2017-10-05T08:18:55.925Z,8.17
2017-10-05T08:21:25.747Z,8.43
2017-10-05T08:23:55.589Z,8.73
2017-10-05T08:26:25.444Z,7.30
2017-10-05T08:28:55.276Z,7.00
2017-10-05T08:31:25.394Z,7.70
2017-10-05T08:33:55.225Z,8.60
2017-10-05T08:36:25.089Z,7.30
2017-10-05T08:38:54.919Z,7.90
2017-10-05T08:41:25.097Z,6.43
2017-10-05T08:43:54.933Z,8.70
2017-10-05T08:46:24.807Z,8.23
2017-10-05T08:48:54.650Z,9.40
2017-10-05T08:51:24.499Z,8.23
2017-10-05T08:53:54.382Z,5.13
2017-10-05T08:56:24.234Z,8.10
2017-10-05T08:58:54.074Z,8.13
2017-10-05T09:01:23.934Z,7.93
2017-10-05T09:03:53.904Z,11.83
2017-10-05T09:06:23.731Z,9.40
2017-10-05T09:08:53.601Z,10.30
2017-10-05T09:11:23.433Z,7.90
2017-10-05T09:13:53.282Z,10.10
2017-10-05T09:16:23.171Z,7.77
2017-10-05T09:18:53.043Z,7.90
2017-10-05T09:21:22.942Z,10.60
2017-10-05T09:23:52.801Z,8.67
2017-10-05T09:26:22.648Z,5.60
2017-10-05T09:28:52.503Z,6.70
2017-10-05T09:31:22.503Z,7.10
2017-10-05T09:33:52.334Z,6.03
2017-10-05T09:36:22.197Z,6.07
2017-10-05T09:38:52.071Z,6.57
2017-10-05T09:41:21.921Z,5.70
2017-10-05T09:43:51.867Z,5.63
2017-10-05T09:46:21.770Z,6.77
2017-10-05T09:48:51.942Z,7.07
2017-10-05T09:51:21.774Z,6.03
2017-10-05T09:53:51.613Z,8.50
2017-10-05T09:56:21.531Z,8.60
2017-10-05T09:58:51.372Z,6.77
2017-10-05T10:01:21.218Z,7.57
2017-10-05T10:03:51.041Z,7.13
2017-10-05T10:06:20.876Z,7.87
2017-10-05T10:08:50.714Z,8.73
2017-10-05T10:11:20.696Z,7.07
2017-10-05T10:13:50.522Z,8.53
2017-10-05T10:16:20.404Z,6.10
2017-10-05T10:18:50.317Z,6.63
2017-10-05T10:21:20.147Z,6.97
2017-10-05T10:23:50.020Z,8.83
2017-10-05T10:26:19.858Z,8.13
2017-10-05T10:28:49.973Z,9.07
2017-10-05T10:31:19.823Z,7.20
2017-10-05T10:33:49.682Z,9.47
2017-10-05T10:36:19.544Z,7.90
2017-10-05T10:38:49.377Z,9.17
2017-10-05T10:41:19.244Z,8.27
2017-10-05T10:43:49.117Z,10.90
2017-10-05T10:46:19.477Z,7.80
2017-10-05T10:48:49.325Z,7.73
2017-10-05T10:51:19.190Z,8.40
2017-10-05T10:53:49.062Z,7.47
2017-10-05T10:56:18.901Z,6.23
2017-10-05T10:58:48.756Z,6.93
2017-10-05T11:01:18.588Z,6.53
2017-10-05T11:03:48.441Z,6.43
2017-10-05T11:06:18.271Z,8.70
2017-10-05T11:08:48.142Z,9.23
2017-10-05T11:11:18.011Z,7.17
2017-10-05T11:13:47.911Z,10.50
2017-10-05T11:16:17.746Z,7.97
2017-10-05T11:18:47.632Z,7.60
2017-10-05T11:21:17.477Z,8.47
2017-10-05T11:23:47.459Z,7.90
2017-10-05T11:26:17.296Z,7.80
2017-10-05T11:28:47.166Z,7.27
2017-10-05T11:31:17.057Z,7.83
2017-10-05T11:33:46.905Z,6.83
2017-10-05T11:36:16.814Z,9.33
2017-10-05T11:38:47.494Z,8.40
2017-10-05T11:41:17.354Z,7.03
2017-10-05T11:43:47.195Z,8.40
2017-10-05T11:46:17.053Z,10.07
2017-10-05T11:48:46.914Z,9.43
2017-10-05T11:51:16.781Z,10.10
2017-10-05T11:53:46.617Z,8.80
2017-10-05T11:56:16.659Z,9.07
2017-10-05T11:58:46.489Z,10.30
2017-10-05T12:01:16.337Z,11.00
2017-10-05T12:03:46.289Z,12.60
2017-10-05T12:06:16.144Z,10.23
2017-10-05T12:08:46.067Z,9.63
2017-10-05T12:11:15.918Z,9.57
2017-10-05T12:13:45.897Z,8.60
2017-10-05T12:16:15.748Z,9.73
2017-10-05T12:18:45.587Z,9.73
2017-10-05T12:21:15.453Z,6.90
2017-10-05T12:23:45.347Z,7.97
2017-10-05T12:26:15.227Z,7.67
2017-10-05T12:28:45.053Z,4.90
2017-10-05T12:31:15.026Z,9.10
2017-10-05T12:33:44.868Z,6.67
2017-10-05T12:36:14.814Z,7.10
2017-10-05T12:38:44.660Z,8.37
2017-10-05T12:41:14.485Z,9.93
2017-10-05T12:43:44.685Z,11.13
2017-10-05T12:46:14.532Z,9.70
2017-10-05T12:48:44.390Z,8.83
2017-10-05T12:51:14.245Z,8.03
2017-10-05T12:53:44.284Z,8.83
2017-10-05T12:56:14.122Z,8.47
2017-10-05T12:58:44.087Z,11.57
2017-10-05T13:01:13.939Z,8.70
2017-10-05T13:03:43.779Z,8.03
2017-10-05T13:06:13.607Z,8.70
2017-10-05T13:08:43.443Z,6.93
2017-10-05T13:11:13.299Z,8.60
2017-10-05T13:13:43.121Z,10.50
2017-10-05T13:16:13.189Z,8.27
2017-10-05T13:18:42.994Z,6.87
2017-10-05T13:21:12.841Z,9.37
2017-10-05T13:23:42.934Z,12.37
2017-10-05T13:26:12.750Z,10.00
2017-10-05T13:28:42.594Z,9.00
2017-10-05T13:31:12.449Z,9.97
2017-10-05T13:33:42.271Z,8.63
2017-10-05T13:36:12.158Z,7.63
2017-10-05T13:38:41.961Z,5.63
2017-10-05T13:41:11.820Z,7.00
2017-10-05T13:43:41.649Z,6.40
2017-10-05T13:46:11.606Z,8.47
2017-10-05T13:48:41.422Z,7.83
2017-10-05T13:51:11.316Z,8.30
2017-10-05T13:53:41.197Z,9.27
2017-10-05T13:56:11.071Z,9.10
2017-10-05T13:58:40.920Z,8.20
2017-10-05T14:01:10.763Z,8.50
2017-10-05T14:03:40.600Z,15.70
2017-10-05T14:06:10.432Z,7.00
2017-10-05T14:08:40.285Z,7.37
2017-10-05T14:11:10.142Z,7.67
2017-10-05T14:13:40.283Z,5.10
2017-10-05T14:16:10.100Z,7.90
2017-10-05T14:18:39.967Z,8.83
2017-10-05T14:21:09.823Z,7.03
2017-10-05T14:23:39.631Z,7.23
2017-10-05T14:26:09.461Z,8.07
2017-10-05T14:28:39.282Z,7.97
2017-10-05T14:31:09.141Z,7.13
2017-10-05T14:33:39.096Z,6.63
2017-10-05T14:36:09.414Z,7.57
2017-10-05T14:38:39.275Z,6.27
2017-10-05T14:41:09.122Z,6.30
2017-10-05T14:43:38.981Z,5.13
2017-10-05T14:46:09.138Z,9.30
2017-10-05T14:48:38.966Z,6.03
2017-10-05T14:51:09.134Z,7.77
2017-10-05T14:53:38.974Z,6.30
2017-10-05T14:56:08.818Z,8.13
2017-10-05T14:58:38.666Z,5.10
2017-10-05T15:01:08.498Z,7.40
2017-10-05T15:03:38.501Z,8.90
2017-10-05T15:06:08.334Z,7.70
2017-10-05T15:08:38.183Z,8.40
2017-10-05T15:11:08.108Z,8.40
2017-10-05T15:13:37.934Z,6.03
2017-10-05T15:16:07.809Z,7.70
2017-10-05T15:18:37.644Z,8.77
2017-10-05T15:21:07.514Z,10.10
2017-10-05T15:23:37.350Z,7.70
2017-10-05T15:26:07.218Z,9.20
2017-10-05T15:28:37.034Z,8.50
2017-10-05T15:31:06.934Z,6.67
2017-10-05T15:33:36.766Z,5.70
2017-10-05T15:36:06.835Z,7.93
2017-10-05T15:38:36.672Z,9.10
2017-10-05T15:41:06.535Z,6.50
2017-10-05T15:43:36.387Z,7.63
2017-10-05T15:46:06.243Z,8.03
2017-10-05T15:48:36.510Z,6.93
2017-10-05T15:51:06.378Z,7.27
2017-10-05T15:53:36.211Z,6.70
2017-10-05T15:56:06.041Z,6.33
2017-10-05T15:58:36.033Z,5.63
2017-10-05T16:01:05.865Z,5.17
2017-10-05T16:03:35.732Z,4.93
2017-10-05T16:06:05.575Z,4.10
2017-10-05T16:08:35.408Z,5.53
2017-10-05T16:11:05.239Z,4.70
2017-10-05T16:13:35.038Z,6.00
2017-10-05T16:16:04.871Z,7.70
2017-10-05T16:18:34.695Z,4.50
2017-10-05T16:21:04.534Z,6.30
2017-10-05T16:23:34.378Z,9.83
2017-10-05T16:26:04.209Z,6.87
2017-10-05T16:28:34.046Z,8.70
2017-10-05T16:31:04.390Z,7.10
2017-10-05T16:33:34.190Z,5.30
2017-10-05T16:36:04.026Z,8.57
2017-10-05T16:38:33.861Z,7.63
2017-10-05T16:41:03.675Z,9.03
2017-10-05T16:43:33.520Z,7.20
2017-10-05T16:46:03.332Z,7.97
2017-10-05T16:48:33.171Z,8.40
2017-10-05T16:51:02.986Z,7.70
2017-10-05T16:53:32.971Z,7.17
2017-10-05T16:56:02.787Z,7.20
2017-10-05T16:58:32.651Z,8.97
2017-10-05T17:01:02.496Z,9.47
2017-10-05T17:03:32.445Z,13.33
2017-10-05T17:06:02.407Z,8.47
2017-10-05T17:08:32.221Z,9.37
2017-10-05T17:11:02.054Z,8.50
2017-10-05T17:13:31.876Z,9.60
2017-10-05T17:16:01.707Z,8.00
2017-10-05T17:18:31.534Z,5.70
2017-10-05T17:21:01.481Z,9.20
2017-10-05T17:23:31.295Z,7.40
2017-10-05T17:26:01.164Z,7.07
2017-10-05T17:28:31.035Z,5.23
2017-10-05T17:31:00.942Z,7.57
2017-10-05T17:33:30.919Z,7.30
2017-10-05T17:36:00.746Z,7.50
2017-10-05T17:38:30.586Z,6.53
2017-10-05T17:41:00.430Z,7.17
2017-10-05T17:43:30.278Z,5.63
2017-10-05T17:46:00.137Z,6.33
2017-10-05T17:48:29.977Z,5.73
2017-10-05T17:50:59.836Z,7.00
2017-10-05T17:53:29.661Z,7.20
2017-10-05T17:55:59.534Z,11.70
2017-10-05T17:58:29.378Z,8.20
2017-10-05T18:00:59.346Z,8.07
2017-10-05T18:03:29.288Z,7.60
2017-10-05T18:05:59.129Z,6.27
2017-10-05T18:08:28.981Z,6.53
2017-10-05T18:10:59.111Z,6.03
2017-10-05T18:13:28.931Z,6.87
2017-10-05T18:15:58.773Z,6.37
2017-10-05T18:18:28.611Z,8.70
2017-10-05T18:20:58.474Z,8.80
2017-10-05T18:23:28.415Z,5.90
2017-10-05T18:25:58.223Z,8.77
2017-10-05T18:28:28.072Z,8.83
2017-10-05T18:30:57.883Z,8.20
2017-10-05T18:33:27.842Z,8.33
2017-10-05T18:35:57.653Z,9.77
2017-10-05T18:38:27.540Z,8.50
2017-10-05T18:40:57.380Z,7.67
2017-10-05T18:43:27.194Z,9.83
2017-10-05T18:45:57.060Z,6.93
2017-10-05T18:48:26.906Z,13.20
2017-10-05T18:50:57.115Z,19.80
2017-10-05T18:53:26.959Z,14.87
2017-10-05T18:55:56.835Z,9.17
2017-10-05T18:58:26.666Z,7.20
2017-10-05T19:00:56.519Z,8.90
2017-10-05T19:03:26.413Z,17.13
2017-10-05T19:05:56.239Z,12.67
2017-10-05T19:08:26.100Z,11.53
2017-10-05T19:10:55.952Z,11.83
2017-10-05T19:13:25.810Z,13.47
2017-10-05T19:15:55.639Z,8.60
2017-10-05T19:18:25.504Z,14.23
2017-10-05T19:20:55.332Z,11.33
2017-10-05T19:23:25.182Z,11.30
2017-10-05T19:25:55.039Z,7.60
2017-10-05T19:28:25.055Z,10.53
2017-10-05T19:30:54.905Z,9.70
2017-10-05T19:33:24.779Z,6.90
2017-10-05T19:35:54.647Z,8.93
2017-10-05T19:38:24.511Z,7.43
2017-10-05T19:40:54.496Z,7.77
2017-10-05T19:43:24.328Z,8.80
2017-10-05T19:45:54.191Z,11.17
2017-10-05T19:48:24.022Z,7.27
2017-10-05T19:50:53.870Z,10.90
2017-10-05T19:53:23.744Z,14.53
2017-10-05T19:55:53.568Z,9.80
2017-10-05T19:58:23.446Z,11.37
2017-10-05T20:00:53.310Z,9.10
2017-10-05T20:03:23.207Z,10.40
2017-10-05T20:05:53.056Z,10.67
2017-10-05T20:08:22.921Z,7.47
2017-10-05T20:10:52.779Z,9.70
2017-10-05T20:13:23.685Z,13.47
2017-10-05T20:31:36.684Z,10.73
2017-10-05T20:34:06.746Z,9.30
2017-10-05T20:36:36.662Z,7.80
2017-10-05T20:39:06.504Z,7.70
2017-10-05T20:41:36.364Z,8.43
2017-10-05T20:44:06.182Z,10.33
2017-10-05T20:46:36.058Z,8.67
2017-10-05T20:49:05.875Z,11.27
2017-10-05T20:51:35.826Z,8.03
2017-10-05T20:54:05.680Z,8.63
2017-10-05T20:56:35.516Z,12.17
2017-10-05T20:59:05.364Z,7.13
2017-10-05T21:01:35.194Z,7.23
2017-10-05T21:04:05.048Z,13.00
2017-10-05T21:06:34.866Z,9.60
2017-10-05T21:09:04.715Z,11.13
2017-10-05T21:11:34.527Z,9.63
2017-10-05T21:14:04.413Z,11.20
2017-10-05T21:16:34.243Z,10.43
2017-10-05T21:19:04.196Z,8.27
2017-10-05T21:21:34.048Z,11.70
2017-10-05T21:24:03.891Z,9.60
2017-10-05T21:26:34.630Z,9.20
2017-10-05T21:31:40.787Z,12.70
2017-10-05T21:34:10.623Z,9.63
2017-10-05T21:36:41.000Z,8.37
2017-10-05T21:39:10.944Z,7.27
2017-10-05T21:41:40.803Z,7.87
2017-10-05T21:44:10.625Z,7.00
2017-10-05T21:46:40.463Z,10.60
2017-10-05T21:49:10.296Z,12.73
2017-10-05T21:51:40.175Z,7.47
2017-10-05T21:54:10.019Z,11.90
2017-10-05T21:56:39.861Z,10.97
2017-10-05T21:59:09.696Z,8.03
2017-10-05T22:01:39.650Z,8.77
2017-10-05T22:04:09.509Z,7.30
2017-10-05T22:06:39.354Z,11.40
2017-10-05T22:09:09.211Z,5.07
2017-10-05T22:11:39.046Z,10.93
2017-10-05T22:14:08.916Z,9.23
2017-10-05T22:16:38.730Z,5.83
2017-10-05T22:19:08.587Z,6.23
2017-10-05T22:21:38.410Z,22.77
2017-10-05T22:24:08.267Z,7.73
2017-10-05T22:26:38.089Z,7.10
2017-10-05T22:29:07.927Z,8.97
2017-10-05T22:31:37.766Z,9.27
2017-10-05T22:34:07.870Z,13.30
2017-10-05T22:36:37.698Z,9.57
2017-10-05T22:39:07.578Z,8.43
2017-10-05T22:41:37.721Z,7.40
2017-10-05T22:44:07.548Z,11.57
2017-10-05T22:46:37.426Z,11.53
2017-10-05T22:49:07.259Z,6.60
2017-10-05T22:51:37.112Z,8.50
2017-10-05T22:54:06.943Z,9.40
2017-10-05T22:56:36.784Z,10.23
2017-10-05T22:59:06.635Z,13.73
2017-10-05T23:01:36.810Z,8.73
2017-10-05T23:04:06.665Z,10.43
2017-10-05T23:06:36.508Z,6.03
2017-10-05T23:09:06.363Z,9.43
2017-10-05T23:11:36.174Z,7.10
2017-10-05T23:14:06.031Z,7.17
2017-10-05T23:16:35.855Z,18.33
2017-10-05T23:19:05.728Z,8.20
2017-10-05T23:21:35.564Z,11.40
2017-10-05T23:24:05.506Z,7.50
2017-10-05T23:26:35.347Z,5.63
2017-10-05T23:29:05.302Z,7.30
2017-10-05T23:31:35.137Z,5.87
2017-10-05T23:34:05.092Z,6.37
2017-10-05T23:36:34.957Z,6.90
2017-10-05T23:39:04.815Z,11.47
2017-10-05T23:41:34.667Z,5.80
2017-10-05T23:44:04.490Z,6.73
2017-10-05T23:46:34.329Z,7.17
2017-10-05T23:49:04.184Z,8.77
2017-10-05T23:51:35.231Z,6.70
2017-10-05T23:54:05.055Z,5.83
2017-10-05T23:56:34.903Z,5.97
2017-10-05T23:59:04.739Z,5.83
