createdAt,value
2019-03-24T00:01:17.346Z,9.20
2019-03-24T00:03:47.059Z,9.10
2019-03-24T00:06:16.905Z,8.90
2019-03-24T00:08:46.630Z,8.80
2019-03-24T00:11:16.326Z,8.80
2019-03-24T00:13:46.052Z,8.50
2019-03-24T00:16:15.744Z,8.50
2019-03-24T00:18:45.440Z,8.40
2019-03-24T00:21:15.135Z,8.40
2019-03-24T00:23:44.845Z,8.60
2019-03-24T00:26:14.569Z,8.60
2019-03-24T00:28:44.305Z,8.60
2019-03-24T00:31:13.995Z,8.70
2019-03-24T00:33:44.036Z,8.80
2019-03-24T00:36:13.712Z,9.00
2019-03-24T00:38:43.452Z,8.90
2019-03-24T00:41:13.187Z,8.80
2019-03-24T00:43:42.887Z,8.80
2019-03-24T00:46:12.597Z,8.80
2019-03-24T00:48:42.293Z,8.70
2019-03-24T00:51:11.980Z,8.70
2019-03-24T00:53:42.001Z,8.60
2019-03-24T00:56:11.949Z,8.70
2019-03-24T00:58:41.676Z,8.70
2019-03-24T01:01:11.780Z,8.70
2019-03-24T01:03:41.516Z,8.60
2019-03-24T01:06:11.290Z,8.40
2019-03-24T01:08:41.241Z,8.30
2019-03-24T01:11:11.076Z,8.20
2019-03-24T01:13:40.794Z,8.10
2019-03-24T01:16:10.499Z,8.10
2019-03-24T01:18:40.273Z,8.10
2019-03-24T01:21:10.173Z,8.30
2019-03-24T01:23:39.877Z,8.30
2019-03-24T01:26:09.639Z,8.30
2019-03-24T01:28:39.325Z,8.20
2019-03-24T01:31:09.229Z,8.20
2019-03-24T01:33:38.969Z,8.30
2019-03-24T01:36:08.660Z,8.20
2019-03-24T01:38:40.064Z,8.20
2019-03-24T01:41:09.784Z,8.10
2019-03-24T01:43:39.496Z,8.10
2019-03-24T01:46:09.361Z,7.90
2019-03-24T01:48:39.326Z,8.00
2019-03-24T01:51:09.093Z,8.00
2019-03-24T01:53:38.768Z,8.00
2019-03-24T01:56:08.504Z,7.90
2019-03-24T01:58:38.200Z,7.90
2019-03-24T02:01:07.921Z,7.90
2019-03-24T02:03:37.608Z,7.70
2019-03-24T02:06:07.352Z,7.70
2019-03-24T02:08:37.047Z,7.70
2019-03-24T02:11:06.770Z,7.80
2019-03-24T02:13:36.554Z,7.70
2019-03-24T02:16:09.550Z,7.60
2019-03-24T02:18:37.732Z,7.50
2019-03-24T02:21:07.447Z,7.70
2019-03-24T02:23:37.263Z,7.70
2019-03-24T02:26:07.289Z,7.50
2019-03-24T02:28:36.992Z,7.40
2019-03-24T02:31:06.948Z,7.40
2019-03-24T02:33:36.679Z,7.40
2019-03-24T02:36:06.419Z,7.40
2019-03-24T02:38:36.138Z,7.40
2019-03-24T02:41:05.958Z,7.40
2019-03-24T02:43:35.728Z,7.30
2019-03-24T02:46:05.479Z,7.30
2019-03-24T02:48:35.211Z,7.30
2019-03-24T02:51:04.955Z,7.40
2019-03-24T02:53:34.670Z,7.40
2019-03-24T02:56:04.673Z,7.50
2019-03-24T02:58:34.365Z,7.30
2019-03-24T03:01:04.162Z,7.30
2019-03-24T03:03:34.327Z,7.30
2019-03-24T03:06:04.115Z,7.10
2019-03-24T03:08:34.105Z,7.20
2019-03-24T03:11:04.042Z,7.10
2019-03-24T03:13:33.843Z,7.20
2019-03-24T03:16:03.637Z,7.20
2019-03-24T03:18:33.408Z,7.20
2019-03-24T03:21:03.088Z,7.10
2019-03-24T03:23:32.821Z,7.00
2019-03-24T03:26:02.624Z,7.00
2019-03-24T03:28:32.347Z,7.10
2019-03-24T03:31:02.401Z,7.00
2019-03-24T03:33:32.108Z,7.10
2019-03-24T03:36:01.836Z,7.00
2019-03-24T03:38:31.780Z,7.10
2019-03-24T03:41:01.487Z,6.90
2019-03-24T03:43:31.191Z,7.00
2019-03-24T03:46:01.206Z,6.90
2019-03-24T03:48:30.910Z,6.80
2019-03-24T03:51:00.635Z,6.80
2019-03-24T03:53:30.365Z,6.80
2019-03-24T03:56:00.102Z,6.90
2019-03-24T03:58:29.807Z,6.80
2019-03-24T04:00:59.686Z,6.70
2019-03-24T04:03:29.472Z,6.70
2019-03-24T04:05:59.154Z,6.70
2019-03-24T04:08:29.014Z,6.60
2019-03-24T04:10:58.716Z,6.60
2019-03-24T04:13:28.506Z,6.60
2019-03-24T04:15:58.199Z,6.50
2019-03-24T04:18:28.251Z,6.60
2019-03-24T04:20:58.104Z,6.80
2019-03-24T04:23:27.774Z,6.70
2019-03-24T04:25:57.681Z,6.70
2019-03-24T04:28:27.529Z,6.70
2019-03-24T04:30:57.259Z,6.50
2019-03-24T04:33:26.952Z,6.50
2019-03-24T04:35:56.696Z,6.50
2019-03-24T04:38:26.833Z,6.50
2019-03-24T04:40:56.532Z,6.30
2019-03-24T04:43:26.511Z,6.40
2019-03-24T04:45:56.467Z,6.30
2019-03-24T04:48:26.179Z,6.30
2019-03-24T04:50:56.120Z,6.30
2019-03-24T04:53:25.809Z,6.20
2019-03-24T04:55:55.517Z,6.30
2019-03-24T04:58:25.225Z,6.20
2019-03-24T05:00:54.932Z,6.20
2019-03-24T05:03:25.944Z,6.20
2019-03-24T05:05:55.758Z,6.20
2019-03-24T05:08:26.215Z,6.20
2019-03-24T05:10:55.911Z,6.20
2019-03-24T05:13:25.599Z,5.90
2019-03-24T05:15:55.309Z,5.70
2019-03-24T05:18:25.054Z,5.80
2019-03-24T05:20:54.785Z,5.90
2019-03-24T05:23:24.554Z,6.00
2019-03-24T05:25:54.254Z,6.00
2019-03-24T05:28:23.988Z,5.90
2019-03-24T05:30:53.663Z,5.90
2019-03-24T05:33:23.388Z,6.00
2019-03-24T05:35:53.067Z,6.00
2019-03-24T05:38:22.763Z,6.00
2019-03-24T05:40:52.461Z,5.90
2019-03-24T05:43:22.149Z,5.90
2019-03-24T05:45:51.876Z,6.00
2019-03-24T05:48:21.708Z,6.10
2019-03-24T05:50:51.407Z,6.00
2019-03-24T05:53:21.109Z,6.00
2019-03-24T05:55:50.997Z,5.80
2019-03-24T05:58:20.921Z,6.00
2019-03-24T06:00:50.605Z,5.90
2019-03-24T06:03:20.303Z,6.00
2019-03-24T06:05:49.972Z,5.70
2019-03-24T06:08:19.673Z,5.70
2019-03-24T06:10:49.350Z,5.80
2019-03-24T06:13:19.088Z,5.80
2019-03-24T06:15:48.795Z,6.00
2019-03-24T06:18:18.477Z,6.10
2019-03-24T06:20:48.270Z,6.10
2019-03-24T06:23:18.027Z,6.30
2019-03-24T06:25:47.852Z,6.30
2019-03-24T06:28:17.570Z,6.30
2019-03-24T06:30:47.285Z,6.40
2019-03-24T06:33:17.029Z,6.50
2019-03-24T06:35:46.971Z,6.40
2019-03-24T06:38:16.669Z,6.40
2019-03-24T06:40:46.839Z,6.50
2019-03-24T06:43:16.793Z,6.60
2019-03-24T06:45:46.548Z,6.60
2019-03-24T06:48:16.672Z,6.60
2019-03-24T06:50:46.404Z,6.60
2019-03-24T06:53:16.127Z,6.70
2019-03-24T06:55:46.121Z,6.80
2019-03-24T06:58:16.444Z,6.90
2019-03-24T07:00:46.481Z,6.90
2019-03-24T07:03:16.566Z,7.10
2019-03-24T07:05:46.382Z,7.20
2019-03-24T07:08:16.073Z,7.40
2019-03-24T07:10:45.805Z,7.50
2019-03-24T07:13:15.692Z,7.80
2019-03-24T07:15:45.476Z,7.80
2019-03-24T07:18:15.260Z,8.00
2019-03-24T07:20:44.972Z,8.00
2019-03-24T07:23:14.830Z,8.30
2019-03-24T07:25:44.530Z,8.30
2019-03-24T07:28:14.357Z,8.50
2019-03-24T07:30:44.058Z,8.50
2019-03-24T07:33:13.803Z,8.60
2019-03-24T07:35:44.744Z,8.70
2019-03-24T07:38:16.849Z,9.00
2019-03-24T07:40:46.620Z,9.30
2019-03-24T07:43:16.333Z,9.60
2019-03-24T07:45:46.073Z,9.70
2019-03-24T07:48:19.290Z,10.20
2019-03-24T07:50:47.180Z,10.40
2019-03-24T07:53:17.162Z,10.60
2019-03-24T07:55:46.948Z,10.80
2019-03-24T07:58:16.722Z,10.90
2019-03-24T08:00:46.524Z,10.90
2019-03-24T08:03:16.353Z,11.00
2019-03-24T08:05:46.044Z,11.00
2019-03-24T08:08:15.859Z,11.10
2019-03-24T08:10:45.559Z,11.30
2019-03-24T08:13:15.376Z,11.30
2019-03-24T08:15:45.129Z,11.40
2019-03-24T08:18:14.889Z,11.30
2019-03-24T08:20:44.623Z,11.50
2019-03-24T08:23:14.355Z,11.60
2019-03-24T08:25:44.089Z,11.50
2019-03-24T08:28:13.912Z,11.60
2019-03-24T08:30:43.752Z,11.90
2019-03-24T08:33:13.487Z,12.30
2019-03-24T08:35:43.285Z,12.50
2019-03-24T08:38:13.125Z,12.60
2019-03-24T08:40:42.896Z,12.70
2019-03-24T08:43:12.604Z,12.60
2019-03-24T08:45:42.420Z,12.70
2019-03-24T08:48:12.133Z,12.40
2019-03-24T08:50:41.870Z,12.90
2019-03-24T08:53:11.596Z,13.20
2019-03-24T08:55:41.623Z,13.60
2019-03-24T08:58:11.362Z,13.50
2019-03-24T09:00:41.085Z,13.80
2019-03-24T09:03:10.829Z,14.00
2019-03-24T09:05:40.714Z,14.20
2019-03-24T09:08:10.435Z,14.40
2019-03-24T09:10:40.159Z,14.50
2019-03-24T09:13:09.854Z,14.80
2019-03-24T09:15:39.561Z,14.80
2019-03-24T09:18:09.271Z,14.90
2019-03-24T09:20:41.928Z,15.00
2019-03-24T09:23:10.755Z,15.00
2019-03-24T09:25:40.708Z,15.10
2019-03-24T09:28:10.406Z,15.30
2019-03-24T09:30:40.131Z,15.40
2019-03-24T09:33:09.835Z,15.20
2019-03-24T09:35:39.571Z,15.40
2019-03-24T09:38:09.310Z,15.70
2019-03-24T09:40:39.153Z,15.70
2019-03-24T09:43:09.034Z,15.90
2019-03-24T09:45:39.865Z,16.00
2019-03-24T09:48:09.867Z,16.10
2019-03-24T09:50:39.711Z,16.20
2019-03-24T09:53:09.524Z,16.40
2019-03-24T09:55:39.264Z,16.20
2019-03-24T09:58:08.953Z,16.50
2019-03-24T10:00:38.680Z,16.70
2019-03-24T10:03:08.435Z,16.80
2019-03-24T10:05:38.151Z,17.10
2019-03-24T10:08:07.893Z,17.20
2019-03-24T10:10:37.690Z,17.20
2019-03-24T10:13:07.456Z,17.30
2019-03-24T10:15:37.257Z,17.40
2019-03-24T10:18:07.088Z,17.50
2019-03-24T10:20:36.863Z,17.40
2019-03-24T10:23:06.603Z,17.80
2019-03-24T10:25:36.457Z,17.80
2019-03-24T10:28:06.216Z,18.00
2019-03-24T10:30:36.009Z,18.20
2019-03-24T10:33:05.756Z,18.50
2019-03-24T10:35:35.429Z,18.50
2019-03-24T10:38:05.449Z,18.50
2019-03-24T10:40:35.429Z,18.50
2019-03-24T10:43:05.164Z,18.80
2019-03-24T10:45:35.073Z,18.90
2019-03-24T10:48:04.823Z,19.00
2019-03-24T10:50:34.536Z,19.30
2019-03-24T10:53:04.318Z,19.50
2019-03-24T10:55:34.607Z,19.40
2019-03-24T10:58:04.344Z,19.40
2019-03-24T11:00:44.306Z,19.80
2019-03-24T11:03:14.056Z,20.00
2019-03-24T11:05:43.742Z,20.00
2019-03-24T11:08:13.788Z,20.40
2019-03-24T11:10:43.511Z,20.50
2019-03-24T11:13:13.262Z,20.90
2019-03-24T11:15:43.057Z,21.00
2019-03-24T11:18:12.900Z,20.80
2019-03-24T11:20:42.636Z,20.70
2019-03-24T11:23:13.127Z,20.10
2019-03-24T11:25:42.845Z,20.00
2019-03-24T11:28:12.552Z,19.50
2019-03-24T11:30:42.300Z,19.00
2019-03-24T11:33:12.044Z,18.70
2019-03-24T11:35:41.884Z,18.80
2019-03-24T11:38:11.602Z,18.60
2019-03-24T11:40:41.405Z,18.30
2019-03-24T11:43:11.085Z,18.10
2019-03-24T11:45:40.877Z,18.20
2019-03-24T11:48:10.575Z,18.10
2019-03-24T11:50:40.375Z,18.30
2019-03-24T11:53:10.140Z,17.90
2019-03-24T11:55:39.998Z,17.90
2019-03-24T11:58:09.929Z,17.90
2019-03-24T12:00:40.537Z,18.00
2019-03-24T12:03:10.485Z,17.80
2019-03-24T12:05:40.601Z,17.90
2019-03-24T12:08:10.324Z,17.90
2019-03-24T12:10:40.213Z,17.90
2019-03-24T12:13:09.930Z,17.90
2019-03-24T12:15:39.774Z,17.90
2019-03-24T12:18:09.519Z,18.10
2019-03-24T12:20:39.295Z,18.10
2019-03-24T12:23:09.041Z,18.00
2019-03-24T12:25:38.815Z,17.80
2019-03-24T12:28:08.647Z,17.90
2019-03-24T12:30:38.616Z,17.90
2019-03-24T12:33:08.368Z,17.90
2019-03-24T12:35:38.083Z,18.10
2019-03-24T12:38:07.800Z,17.90
2019-03-24T12:40:37.529Z,18.00
2019-03-24T12:43:07.305Z,17.90
2019-03-24T12:45:40.536Z,18.00
2019-03-24T12:48:10.285Z,17.90
2019-03-24T12:50:40.342Z,18.10
2019-03-24T12:53:10.436Z,18.20
2019-03-24T12:55:40.325Z,18.40
2019-03-24T12:58:10.105Z,18.50
2019-03-24T13:00:40.820Z,18.80
2019-03-24T13:03:10.555Z,18.70
2019-03-24T13:05:40.446Z,18.90
2019-03-24T13:08:17.909Z,18.90
2019-03-24T13:10:48.284Z,18.90
2019-03-24T13:13:18.025Z,18.90
2019-03-24T13:15:47.933Z,19.00
2019-03-24T13:18:17.661Z,19.00
2019-03-24T13:20:47.397Z,19.20
2019-03-24T13:23:17.211Z,19.20
2019-03-24T13:25:47.128Z,19.30
2019-03-24T13:28:17.050Z,19.40
2019-03-24T13:30:46.760Z,19.90
2019-03-24T13:33:16.469Z,19.90
2019-03-24T13:35:47.582Z,19.70
2019-03-24T13:38:17.358Z,19.70
2019-03-24T13:40:47.090Z,19.70
2019-03-24T13:43:16.989Z,19.90
2019-03-24T13:45:46.735Z,19.90
2019-03-24T13:48:16.512Z,19.90
2019-03-24T13:50:46.258Z,20.40
2019-03-24T13:53:16.150Z,20.30
2019-03-24T13:56:05.498Z,19.90
2019-03-24T13:58:35.237Z,19.60
2019-03-24T14:01:06.631Z,19.30
2019-03-24T14:03:36.618Z,19.30
2019-03-24T14:06:06.494Z,19.30
2019-03-24T14:08:36.193Z,19.30
2019-03-24T14:11:06.150Z,19.10
2019-03-24T14:13:35.888Z,19.00
2019-03-24T14:16:09.095Z,19.00
2019-03-24T14:18:39.093Z,18.90
2019-03-24T14:21:08.920Z,18.80
2019-03-24T14:23:38.639Z,18.70
2019-03-24T14:26:08.463Z,18.70
2019-03-24T14:28:38.289Z,18.60
2019-03-24T14:31:07.996Z,18.50
2019-03-24T14:33:37.688Z,18.30
2019-03-24T14:36:07.484Z,18.30
2019-03-24T14:38:37.200Z,18.60
2019-03-24T14:41:07.073Z,18.50
2019-03-24T14:43:37.034Z,18.30
2019-03-24T14:46:06.774Z,18.30
2019-03-24T14:48:36.551Z,18.30
2019-03-24T14:51:06.470Z,18.10
2019-03-24T14:53:36.424Z,18.20
2019-03-24T14:56:06.236Z,18.20
2019-03-24T14:58:36.073Z,18.10
2019-03-24T15:01:05.951Z,17.90
2019-03-24T15:03:35.685Z,17.90
2019-03-24T15:06:05.441Z,17.70
2019-03-24T15:08:35.212Z,17.60
2019-03-24T15:11:04.948Z,17.80
2019-03-24T15:13:34.627Z,17.70
2019-03-24T15:16:04.660Z,17.70
2019-03-24T15:18:34.392Z,17.70
2019-03-24T15:21:05.855Z,17.50
2019-03-24T15:23:35.711Z,17.50
2019-03-24T15:26:05.596Z,17.40
2019-03-24T15:28:35.286Z,17.40
2019-03-24T15:31:05.046Z,17.30
2019-03-24T15:33:34.788Z,17.30
2019-03-24T15:36:04.531Z,17.30
2019-03-24T15:38:34.377Z,17.20
2019-03-24T15:41:04.252Z,17.20
2019-03-24T15:43:33.978Z,17.10
2019-03-24T15:46:04.018Z,17.10
2019-03-24T15:48:33.853Z,17.00
2019-03-24T15:51:03.974Z,16.90
2019-03-24T15:53:34.119Z,16.90
2019-03-24T15:56:04.113Z,16.90
2019-03-24T15:58:34.116Z,16.90
2019-03-24T16:01:04.037Z,16.80
2019-03-24T16:03:33.847Z,16.90
2019-03-24T16:06:03.572Z,16.70
2019-03-24T16:08:33.338Z,16.60
2019-03-24T16:11:03.208Z,16.50
2019-03-24T16:13:32.935Z,16.50
2019-03-24T16:16:02.720Z,16.40
2019-03-24T16:18:32.822Z,16.30
2019-03-24T16:21:02.724Z,16.20
2019-03-24T16:23:32.544Z,16.20
2019-03-24T16:26:02.680Z,16.20
2019-03-24T16:28:32.468Z,16.10
2019-03-24T16:31:02.406Z,16.10
2019-03-24T16:33:32.280Z,16.00
2019-03-24T16:36:02.295Z,15.90
2019-03-24T16:38:32.063Z,15.90
2019-03-24T16:41:01.862Z,15.80
2019-03-24T16:43:31.590Z,15.80
2019-03-24T16:46:01.572Z,15.70
2019-03-24T16:48:36.860Z,15.70
2019-03-24T16:51:02.943Z,15.70
2019-03-24T16:53:32.651Z,15.60
2019-03-24T16:56:02.839Z,15.50
2019-03-24T16:58:32.603Z,15.50
2019-03-24T17:01:02.523Z,15.40
2019-03-24T17:03:32.246Z,15.40
2019-03-24T17:06:02.086Z,15.40
2019-03-24T17:08:31.888Z,15.20
2019-03-24T17:11:01.728Z,15.10
2019-03-24T17:13:31.462Z,15.10
2019-03-24T17:16:01.401Z,15.10
2019-03-24T17:18:31.172Z,14.90
2019-03-24T17:21:00.888Z,14.90
2019-03-24T17:23:30.668Z,14.90
2019-03-24T17:26:04.552Z,14.80
2019-03-24T17:28:34.354Z,14.80
2019-03-24T17:31:04.172Z,14.80
2019-03-24T17:33:34.001Z,14.80
2019-03-24T17:36:03.813Z,14.70
2019-03-24T17:38:33.549Z,14.70
2019-03-24T17:41:03.269Z,14.70
2019-03-24T17:43:33.111Z,14.70
2019-03-24T17:46:02.925Z,14.50
2019-03-24T17:48:32.680Z,14.50
2019-03-24T17:51:02.536Z,14.50
2019-03-24T17:53:32.284Z,14.50
2019-03-24T17:56:02.058Z,14.30
2019-03-24T17:58:31.847Z,14.30
2019-03-24T18:01:01.765Z,14.10
2019-03-24T18:03:31.569Z,14.10
2019-03-24T18:06:01.309Z,14.10
2019-03-24T18:08:31.110Z,14.10
2019-03-24T18:11:02.902Z,14.20
2019-03-24T18:13:32.645Z,14.30
2019-03-24T18:16:02.442Z,14.30
2019-03-24T18:18:32.242Z,14.30
2019-03-24T18:21:01.958Z,14.20
2019-03-24T18:23:31.800Z,14.10
2019-03-24T18:26:01.631Z,13.90
2019-03-24T18:28:31.493Z,13.90
2019-03-24T18:31:01.260Z,13.80
2019-03-24T18:33:31.195Z,13.50
2019-03-24T18:36:01.016Z,13.40
2019-03-24T18:38:30.837Z,13.30
2019-03-24T18:41:01.049Z,13.30
2019-03-24T18:43:30.828Z,13.30
2019-03-24T18:46:00.728Z,13.00
2019-03-24T18:48:30.453Z,12.90
2019-03-24T18:51:00.244Z,13.00
2019-03-24T18:53:30.004Z,13.00
2019-03-24T18:55:59.821Z,13.00
2019-03-24T18:58:31.882Z,13.00
2019-03-24T19:01:01.173Z,13.00
2019-03-24T19:03:30.901Z,13.00
2019-03-24T19:06:00.864Z,13.10
2019-03-24T19:08:30.610Z,13.10
2019-03-24T19:11:00.421Z,13.10
2019-03-24T19:13:30.348Z,13.20
2019-03-24T19:16:00.664Z,13.20
2019-03-24T19:18:30.536Z,13.00
2019-03-24T19:21:00.383Z,12.80
2019-03-24T19:23:30.248Z,12.80
2019-03-24T19:26:00.116Z,12.60
2019-03-24T19:28:29.812Z,12.60
2019-03-24T19:30:59.852Z,12.70
2019-03-24T19:33:29.936Z,12.70
2019-03-24T19:36:00.275Z,12.80
2019-03-24T19:38:33.629Z,12.90
2019-03-24T19:41:03.590Z,13.00
2019-03-24T19:43:33.443Z,12.90
2019-03-24T19:46:03.356Z,12.70
2019-03-24T19:48:33.240Z,12.60
2019-03-24T19:51:03.130Z,12.50
2019-03-24T19:53:33.108Z,12.40
2019-03-24T19:56:03.203Z,12.40
2019-03-24T19:58:33.070Z,12.40
2019-03-24T20:01:03.113Z,12.50
2019-03-24T20:03:33.072Z,12.40
2019-03-24T20:06:03.204Z,12.40
2019-03-24T20:08:32.933Z,12.30
2019-03-24T20:11:02.747Z,12.10
2019-03-24T20:13:32.692Z,12.10
2019-03-24T20:16:02.740Z,12.00
2019-03-24T20:18:32.690Z,11.80
2019-03-24T20:21:02.500Z,11.80
2019-03-24T20:23:32.521Z,11.60
2019-03-24T20:26:02.516Z,11.50
2019-03-24T20:28:32.540Z,11.30
2019-03-24T20:31:02.360Z,11.20
2019-03-24T20:33:32.691Z,11.40
2019-03-24T20:36:02.634Z,11.40
2019-03-24T20:38:32.663Z,11.60
2019-03-24T20:41:02.666Z,11.60
2019-03-24T20:43:32.686Z,11.60
2019-03-24T20:46:02.524Z,11.80
2019-03-24T20:48:32.547Z,11.80
2019-03-24T20:51:02.385Z,11.80
2019-03-24T20:53:32.400Z,11.80
2019-03-24T20:56:02.239Z,12.00
2019-03-24T20:58:32.254Z,12.00
2019-03-24T21:01:02.201Z,12.00
2019-03-24T21:03:32.098Z,11.90
2019-03-24T21:06:01.959Z,11.90
2019-03-24T21:08:31.826Z,12.00
2019-03-24T21:11:01.765Z,11.80
2019-03-24T21:13:31.595Z,12.00
2019-03-24T21:16:01.523Z,12.10
2019-03-24T21:18:31.350Z,12.10
2019-03-24T21:21:01.130Z,12.10
2019-03-24T21:23:30.982Z,12.20
2019-03-24T21:26:00.867Z,12.10
2019-03-24T21:28:30.606Z,12.20
2019-03-24T21:31:00.897Z,12.10
2019-03-24T21:33:30.723Z,12.10
2019-03-24T21:36:00.608Z,12.10
2019-03-24T21:38:30.438Z,12.00
2019-03-24T21:41:00.297Z,12.10
2019-03-24T21:43:30.130Z,12.20
2019-03-24T21:45:59.985Z,12.20
2019-03-24T21:48:29.836Z,12.40
2019-03-24T21:50:59.749Z,12.20
2019-03-24T21:53:40.125Z,12.30
2019-03-24T21:56:01.153Z,12.40
2019-03-24T21:58:30.941Z,12.40
2019-03-24T22:01:00.981Z,12.40
2019-03-24T22:03:30.892Z,12.30
2019-03-24T22:06:00.736Z,12.30
2019-03-24T22:08:30.535Z,12.30
2019-03-24T22:11:00.287Z,12.20
2019-03-24T22:13:30.076Z,12.30
2019-03-24T22:15:59.853Z,12.40
2019-03-24T22:18:29.608Z,12.40
2019-03-24T22:20:59.337Z,12.40
2019-03-24T22:23:29.058Z,12.50
2019-03-24T22:25:58.935Z,12.40
2019-03-24T22:28:28.681Z,12.40
2019-03-24T22:30:58.372Z,12.40
2019-03-24T22:33:28.107Z,12.30
2019-03-24T22:35:57.808Z,12.40
2019-03-24T22:38:27.548Z,12.40
2019-03-24T22:40:57.237Z,12.40
2019-03-24T22:43:26.945Z,12.50
2019-03-24T22:45:56.737Z,12.40
2019-03-24T22:48:26.584Z,12.40
2019-03-24T22:50:56.294Z,12.30
2019-03-24T22:53:26.017Z,12.20
2019-03-24T22:55:55.729Z,12.20
2019-03-24T22:58:25.646Z,12.20
2019-03-24T23:00:56.762Z,12.10
2019-03-24T23:03:26.598Z,12.10
2019-03-24T23:05:56.301Z,12.10
2019-03-24T23:08:26.033Z,12.10
2019-03-24T23:10:55.753Z,12.20
2019-03-24T23:13:25.447Z,12.10
2019-03-24T23:15:55.282Z,12.10
2019-03-24T23:18:25.328Z,12.10
2019-03-24T23:20:55.055Z,12.10
2019-03-24T23:23:24.804Z,12.10
2019-03-24T23:25:54.708Z,12.00
2019-03-24T23:28:24.379Z,12.10
2019-03-24T23:30:54.202Z,12.00
2019-03-24T23:33:23.913Z,12.00
2019-03-24T23:35:53.612Z,11.90
2019-03-24T23:38:23.315Z,11.90
2019-03-24T23:40:53.389Z,11.90
2019-03-24T23:43:23.072Z,11.80
2019-03-24T23:45:52.805Z,11.80
2019-03-24T23:48:22.529Z,11.80
2019-03-24T23:50:52.228Z,11.70
2019-03-24T23:53:21.917Z,11.70
2019-03-24T23:55:51.758Z,11.60
2019-03-24T23:58:21.477Z,11.60
