createdAt,value
2023-02-21T00:02:31.778Z,1.10
2023-02-21T00:06:59.500Z,1.30
2023-02-21T00:11:09.906Z,0.90
2023-02-21T00:15:14.900Z,1.20
2023-02-21T00:19:20.131Z,2.30
2023-02-21T00:27:44.076Z,1.30
2023-02-21T00:36:37.778Z,2.00
2023-02-21T00:40:58.223Z,1.30
2023-02-21T00:45:24.856Z,1.30
2023-02-21T00:49:24.836Z,0.90
2023-02-21T01:02:19.974Z,1.00
2023-02-21T01:06:31.475Z,1.10
2023-02-21T01:10:54.106Z,0.90
2023-02-21T01:15:06.785Z,0.70
2023-02-21T01:19:08.139Z,0.70
2023-02-21T01:23:25.982Z,1.20
2023-02-21T01:27:53.782Z,0.80
2023-02-21T01:32:19.960Z,0.90
2023-02-21T01:36:42.028Z,1.10
2023-02-21T02:03:08.543Z,0.90
2023-02-21T02:07:36.441Z,1.10
2023-02-21T02:11:27.820Z,0.80
2023-02-21T02:33:54.177Z,1.30
2023-02-21T02:38:20.914Z,1.10
2023-02-21T02:43:00.253Z,1.00
2023-02-21T02:47:29.120Z,0.70
2023-02-21T02:51:57.976Z,1.20
2023-02-21T02:56:39.613Z,1.10
2023-02-21T03:01:08.677Z,2.10
2023-02-21T03:05:57.072Z,1.10
2023-02-21T04:01:39.467Z,2.30
2023-02-21T04:06:00.147Z,1.80
2023-02-21T04:10:29.580Z,2.30
2023-02-21T04:14:59.246Z,2.40
2023-02-21T04:19:19.393Z,2.40
2023-02-21T04:23:31.207Z,1.90
2023-02-21T04:27:44.022Z,2.50
2023-02-21T04:36:02.712Z,2.30
2023-02-21T05:17:27.870Z,3.20
2023-02-21T05:21:53.306Z,3.00
2023-02-21T05:59:19.784Z,3.60
2023-02-21T06:07:57.679Z,4.10
2023-02-21T06:16:04.525Z,3.10
2023-02-21T06:26:45.334Z,4.80
2023-02-21T06:39:27.827Z,4.30
2023-02-21T06:42:47.282Z,4.60
2023-02-21T06:47:05.612Z,4.90
2023-02-21T06:50:32.502Z,4.90
2023-02-21T06:54:19.178Z,4.40
2023-02-21T06:58:31.538Z,4.40
2023-02-21T07:03:00.875Z,4.00
2023-02-21T07:06:56.308Z,4.40
2023-02-21T07:10:51.682Z,7.20
2023-02-21T07:14:07.296Z,5.80
2023-02-21T07:17:14.639Z,5.20
2023-02-21T07:20:52.370Z,5.40
2023-02-21T07:24:48.785Z,4.90
2023-02-21T07:28:24.391Z,4.50
2023-02-21T07:31:59.268Z,4.40
2023-02-21T07:35:37.396Z,5.20
2023-02-21T07:39:24.784Z,4.90
2023-02-21T07:43:25.150Z,3.80
2023-02-21T07:47:32.479Z,4.70
2023-02-21T07:51:09.699Z,4.20
2023-02-21T07:54:12.628Z,5.20
2023-02-21T07:58:21.507Z,5.00
2023-02-21T08:02:20.378Z,5.40
2023-02-21T08:10:25.074Z,5.40
2023-02-21T08:14:21.225Z,4.90
2023-02-21T08:18:13.214Z,6.40
2023-02-21T08:22:14.303Z,5.80
2023-02-21T08:26:00.669Z,4.80
2023-02-21T08:29:50.979Z,5.30
2023-02-21T08:33:52.180Z,5.20
2023-02-21T08:38:12.909Z,4.90
2023-02-21T08:42:28.226Z,4.30
2023-02-21T08:45:58.086Z,6.00
2023-02-21T08:49:04.147Z,4.40
2023-02-21T08:52:57.439Z,5.60
2023-02-21T12:47:44.126Z,6.00
2023-02-21T12:51:17.333Z,6.80
2023-02-21T12:55:57.284Z,7.80
2023-02-21T13:00:02.535Z,6.00
2023-02-21T13:04:52.949Z,5.00
2023-02-21T13:09:06.086Z,6.50
2023-02-21T13:12:55.780Z,6.30
2023-02-21T13:16:00.774Z,6.30
2023-02-21T13:19:44.374Z,7.10
2023-02-21T13:24:00.143Z,6.50
2023-02-21T13:28:24.025Z,5.30
2023-02-21T13:32:56.693Z,5.20
2023-02-21T13:37:18.591Z,5.50
2023-02-21T13:41:34.425Z,6.90
2023-02-21T13:45:54.502Z,6.30
2023-02-21T13:50:23.646Z,5.90
2023-02-21T13:55:06.215Z,7.30
2023-02-21T14:15:39.059Z,5.10
2023-02-21T14:32:02.811Z,4.70
2023-02-21T14:58:07.652Z,5.70
2023-02-21T15:02:46.122Z,4.80
2023-02-21T15:06:37.822Z,4.90
2023-02-21T15:10:32.242Z,4.40
2023-02-21T15:14:51.797Z,5.50
2023-02-21T15:27:28.564Z,4.20
2023-02-21T15:31:57.941Z,5.40
2023-02-21T15:36:29.455Z,6.10
2023-02-21T15:40:49.383Z,5.40
2023-02-21T15:44:59.312Z,6.10
2023-02-21T15:57:21.897Z,5.00
2023-02-21T16:01:27.825Z,4.40
2023-02-21T16:05:47.277Z,5.40
2023-02-21T16:09:38.348Z,6.10
2023-02-21T16:13:52.122Z,5.90
2023-02-21T17:18:25.448Z,5.00
2023-02-21T17:22:36.575Z,6.10
2023-02-21T17:26:54.563Z,7.10
2023-02-21T17:31:07.365Z,5.70
2023-02-21T17:35:10.753Z,7.20
2023-02-21T17:39:41.693Z,7.30
2023-02-21T17:47:52.375Z,11.30
2023-02-21T17:52:21.352Z,9.10
2023-02-21T17:56:50.446Z,10.10
2023-02-21T18:01:01.799Z,9.60
2023-02-21T18:29:54.889Z,12.00
2023-02-21T18:34:25.419Z,9.60
2023-02-21T18:38:29.670Z,7.70
2023-02-21T18:42:22.412Z,9.00
2023-02-21T18:46:45.173Z,8.50
2023-02-21T18:54:55.383Z,11.00
2023-02-21T19:14:33.551Z,8.30
2023-02-21T19:18:47.514Z,7.50
2023-02-21T19:22:39.965Z,6.10
2023-02-21T19:26:52.719Z,6.10
2023-02-21T19:31:12.539Z,6.60
2023-02-21T19:47:44.444Z,8.70
2023-02-21T19:52:18.611Z,9.50
2023-02-21T19:56:38.895Z,10.90
2023-02-21T20:00:39.570Z,11.30
2023-02-21T20:04:54.335Z,12.10
2023-02-21T20:30:44.574Z,10.80
2023-02-21T20:35:11.505Z,9.80
2023-02-21T20:39:42.190Z,8.70
2023-02-21T20:47:58.789Z,9.20
2023-02-21T21:13:19.265Z,8.40
2023-02-21T21:21:18.012Z,6.40
2023-02-21T21:25:48.002Z,6.50
2023-02-21T21:30:15.442Z,7.40
2023-02-21T21:34:44.716Z,6.30
2023-02-21T21:38:54.942Z,8.20
2023-02-21T21:43:24.439Z,8.50
2023-02-21T22:25:58.521Z,8.90
2023-02-21T22:30:25.755Z,10.20
2023-02-21T22:51:53.288Z,10.00
2023-02-21T22:56:23.126Z,9.70
2023-02-21T23:00:55.518Z,9.10
2023-02-21T23:26:53.838Z,7.60
2023-02-21T23:30:56.335Z,8.10
2023-02-21T23:35:18.963Z,9.50
2023-02-21T23:39:14.694Z,8.90
2023-02-21T23:43:37.113Z,12.50
2023-02-21T23:47:58.632Z,11.10
2023-02-21T23:52:28.047Z,11.80
2023-02-21T23:56:41.731Z,12.40
