createdAt,value
2015-05-07T06:02:43.375Z,0
2015-05-07T06:02:52.065Z,0
2015-05-07T06:03:00.737Z,0
2015-05-07T06:03:09.346Z,0
2015-05-07T06:03:17.971Z,0
2015-05-07T06:03:26.627Z,0
2015-05-07T06:03:35.252Z,0
2015-05-07T06:03:43.893Z,0
2015-05-07T06:03:53.082Z,0
2015-05-07T06:04:01.707Z,0
2015-05-07T06:04:10.332Z,0
2015-05-07T06:04:18.989Z,0
2015-05-07T06:04:27.661Z,0
2015-05-07T06:04:36.332Z,0
2015-05-07T06:04:45.020Z,0
2015-05-07T06:04:53.664Z,0
2015-05-07T06:05:02.304Z,0
2015-05-07T06:05:10.960Z,0
2015-05-07T06:05:19.617Z,0
2015-05-07T06:05:28.257Z,0
2015-05-07T06:05:36.882Z,0
2015-05-07T06:05:45.539Z,0
2015-05-07T06:05:54.727Z,0
2015-05-07T06:06:03.383Z,0
2015-05-07T06:06:12.571Z,0
2015-05-07T06:06:21.258Z,0
2015-05-07T06:06:29.946Z,0
2015-05-07T06:06:38.665Z,0
2015-05-07T06:06:47.368Z,0
2015-05-07T06:06:56.043Z,0
2015-05-07T06:07:04.683Z,0
2015-05-07T06:07:13.277Z,0
2015-05-07T06:07:21.839Z,0
2015-05-07T06:07:30.511Z,0
2015-05-07T06:07:39.136Z,0
2015-05-07T06:08:22.921Z,0
2015-05-07T06:08:31.592Z,0
2015-05-07T06:08:40.249Z,0
2015-05-07T06:08:48.905Z,0
2015-05-07T06:08:58.110Z,0
2015-05-07T06:09:06.813Z,0
2015-05-07T06:10:32.394Z,0
2015-05-07T06:10:41.097Z,0
2015-05-07T06:10:49.816Z,0
2015-05-07T06:10:58.504Z,0
2015-05-07T06:11:07.537Z,0
2015-05-07T06:11:16.193Z,0
2015-05-07T06:11:24.896Z,0
2015-05-07T06:11:33.568Z,0
2015-05-07T06:15:24.000Z,74
2015-05-07T06:16:32.658Z,123
2015-05-07T06:17:41.958Z,178
2015-05-07T06:18:50.648Z,147
2015-05-07T06:19:49.791Z,57
2015-05-07T06:20:58.435Z,57
2015-05-07T06:22:07.031Z,57
2015-05-07T06:23:16.751Z,39
2015-05-07T06:24:25.379Z,74
2015-05-07T06:25:34.053Z,45
2015-05-07T06:26:42.665Z,57
2015-05-07T06:27:51.277Z,39
2015-05-07T06:28:59.873Z,39
2015-05-07T06:30:08.485Z,50
2015-05-07T06:31:17.113Z,39
2015-05-07T06:32:25.740Z,50
2015-05-07T06:33:34.370Z,50
2015-05-07T06:34:43.498Z,39
2015-05-07T06:35:52.155Z,32
2015-05-07T06:37:00.799Z,50
2015-05-07T06:38:09.426Z,39
2015-05-07T06:39:18.038Z,99
2015-05-07T06:40:26.697Z,92
2015-05-07T06:41:35.340Z,103
2015-05-07T06:42:44.530Z,86
2015-05-07T06:43:53.126Z,95
2015-05-07T06:45:01.786Z,68
2015-05-07T06:46:10.428Z,68
2015-05-07T06:47:19.071Z,79
2015-05-07T06:48:27.683Z,79
2015-05-07T06:49:36.281Z,79
2015-05-07T06:50:44.908Z,79
2015-05-07T06:51:53.489Z,79
2015-05-07T06:53:02.086Z,62
2015-05-07T06:54:10.713Z,62
2015-05-07T06:55:19.357Z,62
2015-05-07T06:56:28.000Z,62
2015-05-07T06:57:36.643Z,79
2015-05-07T06:58:45.301Z,68
2015-05-07T06:59:53.975Z,86
2015-05-07T07:01:02.603Z,86
2015-05-07T07:02:11.199Z,95
2015-05-07T07:03:19.842Z,79
2015-05-07T07:04:28.470Z,79
2015-05-07T07:05:37.099Z,26
2015-05-07T07:07:36.433Z,26
2015-05-07T07:08:45.076Z,26
2015-05-07T07:09:53.703Z,37
2015-05-07T07:11:02.394Z,19
2015-05-07T07:12:11.036Z,19
2015-05-07T07:13:19.664Z,19
2015-05-07T07:14:28.260Z,31
2015-05-07T07:15:36.840Z,13
2015-05-07T07:17:44.767Z,13
2015-05-07T07:18:53.378Z,31
2015-05-07T07:20:02.022Z,19
2015-05-07T07:21:10.666Z,19
2015-05-07T07:22:19.324Z,19
2015-05-07T07:23:27.968Z,26
2015-05-07T07:24:36.595Z,44
2015-05-07T07:25:45.193Z,39
2015-05-07T07:26:53.805Z,52
2015-05-07T07:28:02.417Z,58
2015-05-07T07:29:11.044Z,87
2015-05-07T07:30:19.641Z,50
2015-05-07T07:31:28.283Z,26
2015-05-07T07:32:36.927Z,26
2015-05-07T07:33:45.554Z,26
2015-05-07T07:34:54.151Z,44
2015-05-07T07:36:02.778Z,26
2015-05-07T07:37:11.406Z,37
2015-05-07T07:38:20.048Z,37
2015-05-07T07:39:28.660Z,37
2015-05-07T07:40:37.272Z,26
2015-05-07T07:41:45.918Z,44
2015-05-07T07:42:54.560Z,50
2015-05-07T07:44:03.220Z,74
2015-05-07T07:45:11.831Z,52
2015-05-07T07:46:20.474Z,81
2015-05-07T07:47:29.086Z,81
2015-05-07T07:48:37.666Z,52
2015-05-07T07:49:46.310Z,87
2015-05-07T07:50:54.937Z,94
2015-05-07T07:52:03.549Z,81
2015-05-07T07:53:12.223Z,81
2015-05-07T07:54:20.820Z,63
2015-05-07T07:55:29.510Z,52
2015-05-07T07:56:38.155Z,105
2015-05-07T07:57:46.798Z,58
2015-05-07T07:58:55.410Z,113
2015-05-07T08:00:04.069Z,283
2015-05-07T08:01:12.681Z,163
2015-05-07T08:02:21.309Z,204
2015-05-07T08:03:29.936Z,191
2015-05-07T08:04:38.594Z,89
2015-05-07T08:05:47.236Z,76
2015-05-07T08:06:55.864Z,58
2015-05-07T08:08:04.476Z,87
2015-05-07T08:09:13.073Z,87
2015-05-07T08:10:21.685Z,76
2015-05-07T08:11:30.281Z,76
2015-05-07T08:12:38.848Z,70
2015-05-07T08:13:47.492Z,81
2015-05-07T08:14:56.138Z,39
2015-05-07T08:16:04.770Z,32
2015-05-07T08:17:13.399Z,32
2015-05-07T08:18:22.062Z,50
2015-05-07T08:19:30.691Z,39
2015-05-07T08:20:39.330Z,68
2015-05-07T08:21:47.980Z,32
2015-05-07T08:22:56.615Z,68
2015-05-07T08:24:05.232Z,68
2015-05-07T08:25:13.914Z,57
2015-05-07T08:26:22.559Z,52
2015-05-07T08:27:31.221Z,89
2015-05-07T08:28:39.855Z,113
2015-05-07T08:29:48.485Z,82
2015-05-07T08:30:57.097Z,45
2015-05-07T08:32:06.382Z,45
2015-05-07T08:33:15.026Z,57
2015-05-07T08:34:23.608Z,57
2015-05-07T08:35:32.235Z,32
2015-05-07T08:36:41.801Z,26
2015-05-07T08:37:50.476Z,55
2015-05-07T08:38:59.228Z,19
2015-05-07T08:40:07.826Z,19
2015-05-07T08:41:16.454Z,9
2015-05-07T08:42:25.097Z,19
2015-05-07T08:43:33.756Z,19
2015-05-07T08:44:42.336Z,37
2015-05-07T08:45:50.963Z,37
2015-05-07T08:46:59.623Z,37
2015-05-07T08:48:08.253Z,37
2015-05-07T08:49:16.848Z,37
2015-05-07T08:50:25.491Z,37
2015-05-07T08:51:34.165Z,19
2015-05-07T08:52:42.761Z,31
2015-05-07T08:53:51.372Z,31
2015-05-07T08:55:00.000Z,19
2015-05-07T08:56:08.643Z,37
2015-05-07T08:57:17.304Z,26
2015-05-07T08:58:25.931Z,44
2015-05-07T08:59:34.496Z,50
2015-05-07T09:00:43.108Z,57
2015-05-07T09:01:51.704Z,63
2015-05-07T09:03:00.300Z,45
2015-05-07T09:04:08.912Z,74
2015-05-07T09:05:17.554Z,63
2015-05-07T09:06:26.200Z,70
2015-05-07T09:07:34.812Z,76
2015-05-07T09:08:43.455Z,76
2015-05-07T09:09:52.098Z,87
2015-05-07T09:11:00.756Z,81
2015-05-07T09:12:09.384Z,45
2015-05-07T09:13:17.980Z,57
2015-05-07T09:14:26.593Z,57
2015-05-07T09:15:35.205Z,57
2015-05-07T09:16:43.817Z,57
2015-05-07T09:17:52.460Z,81
2015-05-07T09:19:01.087Z,63
2015-05-07T09:20:09.699Z,63
2015-05-07T09:21:18.311Z,45
2015-05-07T09:22:26.969Z,74
2015-05-07T09:23:35.599Z,39
2015-05-07T09:24:44.195Z,68
2015-05-07T09:25:52.823Z,39
2015-05-07T09:27:01.434Z,57
2015-05-07T09:28:10.046Z,63
2015-05-07T09:29:18.658Z,70
2015-05-07T09:30:27.300Z,70
2015-05-07T09:31:35.945Z,76
2015-05-07T09:32:44.588Z,82
2015-05-07T09:33:53.216Z,76
2015-05-07T09:35:01.844Z,63
2015-05-07T09:36:10.471Z,74
2015-05-07T09:37:19.114Z,45
2015-05-07T09:38:27.742Z,57
2015-05-07T09:39:36.431Z,50
2015-05-07T09:40:45.076Z,62
2015-05-07T09:41:54.266Z,55
2015-05-07T09:43:07.096Z,19
2015-05-07T09:44:15.771Z,48
2015-05-07T09:45:24.414Z,48
2015-05-07T09:46:33.135Z,19
2015-05-07T09:47:41.810Z,26
2015-05-07T09:48:50.438Z,32
2015-05-07T09:49:59.080Z,32
2015-05-07T09:51:07.817Z,62
2015-05-07T09:52:16.444Z,62
2015-05-07T09:53:25.089Z,37
2015-05-07T09:54:33.702Z,37
2015-05-07T09:55:42.298Z,37
2015-05-07T09:56:50.956Z,37
2015-05-07T09:57:59.584Z,19
2015-05-07T09:59:08.227Z,19
2015-05-07T10:00:16.854Z,31
2015-05-07T10:01:25.387Z,31
2015-05-07T10:02:34.000Z,31
2015-05-07T10:03:42.659Z,48
2015-05-07T10:04:51.364Z,19
2015-05-07T10:05:59.976Z,26
2015-05-07T10:07:08.649Z,50
2015-05-07T10:08:17.280Z,57
2015-05-07T10:09:25.876Z,52
2015-05-07T10:10:34.504Z,58
2015-05-07T10:11:43.162Z,65
2015-05-07T10:12:51.789Z,82
2015-05-07T10:14:00.480Z,94
2015-05-07T10:15:09.138Z,76
2015-05-07T10:16:18.001Z,70
2015-05-07T10:17:26.612Z,57
2015-05-07T10:18:35.256Z,39
2015-05-07T10:19:43.883Z,50
2015-05-07T10:20:52.511Z,32
2015-05-07T10:22:01.106Z,26
2015-05-07T10:23:10.971Z,37
2015-05-07T10:24:19.879Z,19
2015-05-07T10:25:28.865Z,19
2015-05-07T10:26:38.008Z,19
2015-05-07T10:27:46.652Z,19
2015-05-07T10:28:55.247Z,19
2015-05-07T10:30:03.875Z,19
2015-05-07T10:31:13.005Z,19
2015-05-07T10:32:21.679Z,37
2015-05-07T10:33:30.384Z,26
2015-05-07T10:34:38.980Z,19
2015-05-07T10:35:47.608Z,19
2015-05-07T10:36:56.219Z,37
2015-05-07T10:38:04.831Z,15
2015-05-07T10:39:13.459Z,15
2015-05-07T10:40:22.120Z,26
2015-05-07T10:41:30.747Z,26
2015-05-07T10:42:39.374Z,26
2015-05-07T10:43:48.001Z,26
2015-05-07T10:44:56.613Z,44
2015-05-07T10:46:05.256Z,22
2015-05-07T10:47:13.868Z,22
2015-05-07T10:48:22.480Z,32
2015-05-07T10:49:31.108Z,39
2015-05-07T10:50:39.736Z,45
2015-05-07T10:51:48.394Z,31
2015-05-07T10:52:57.040Z,27
2015-05-07T10:54:06.088Z,46
2015-05-07T10:55:14.731Z,58
2015-05-07T10:56:23.359Z,54
2015-05-07T10:57:31.971Z,54
2015-05-07T10:58:40.613Z,54
2015-05-07T10:59:49.226Z,48
2015-05-07T11:00:57.837Z,52
2015-05-07T11:02:06.450Z,48
2015-05-07T11:03:15.046Z,48
2015-05-07T11:04:23.658Z,52
2015-05-07T11:05:32.301Z,52
2015-05-07T11:06:40.928Z,41
2015-05-07T11:07:49.540Z,37
2015-05-07T11:08:58.153Z,44
2015-05-07T11:10:06.733Z,37
2015-05-07T11:11:15.425Z,45
2015-05-07T11:12:24.068Z,57
2015-05-07T11:13:32.774Z,57
2015-05-07T11:14:41.370Z,39
2015-05-07T11:15:49.997Z,45
2015-05-07T11:16:58.608Z,31
2015-05-07T11:18:07.221Z,50
2015-05-07T11:19:15.849Z,44
2015-05-07T11:20:24.444Z,41
2015-05-07T11:21:33.059Z,48
2015-05-07T11:22:41.686Z,51
2015-05-07T11:23:50.361Z,54
2015-05-07T11:24:58.987Z,50
2015-05-07T11:26:07.599Z,59
2015-05-07T11:27:16.210Z,60
2015-05-07T11:28:24.837Z,60
2015-05-07T11:29:33.481Z,50
2015-05-07T11:30:42.111Z,54
2015-05-07T11:31:54.910Z,76
2015-05-07T11:33:03.537Z,48
2015-05-07T11:34:12.133Z,54
2015-05-07T11:35:20.808Z,48
2015-05-07T11:36:29.481Z,58
2015-05-07T11:37:38.125Z,41
2015-05-07T11:38:46.755Z,63
2015-05-07T11:39:55.382Z,45
2015-05-07T11:41:04.353Z,35
2015-05-07T11:42:13.011Z,35
2015-05-07T11:43:21.623Z,41
2015-05-07T11:44:30.266Z,41
2015-05-07T11:45:38.863Z,41
2015-05-07T11:46:47.521Z,52
2015-05-07T11:47:56.197Z,52
2015-05-07T11:49:04.825Z,52
2015-05-07T11:50:13.421Z,52
2015-05-07T11:51:21.986Z,37
2015-05-07T11:52:30.613Z,52
2015-05-07T11:53:39.226Z,41
2015-05-07T11:54:47.884Z,52
2015-05-07T11:55:56.511Z,31
2015-05-07T11:57:05.092Z,37
2015-05-07T11:58:13.735Z,58
2015-05-07T11:59:22.349Z,48
2015-05-07T12:00:30.992Z,52
2015-05-07T12:01:39.588Z,57
2015-05-07T12:02:48.200Z,57
2015-05-07T12:03:56.858Z,39
2015-05-07T12:05:05.470Z,50
2015-05-07T12:06:14.113Z,22
2015-05-07T12:07:22.724Z,32
2015-05-07T12:08:31.322Z,39
2015-05-07T12:09:39.950Z,35
2015-05-07T12:10:48.546Z,31
2015-05-07T12:11:57.189Z,57
2015-05-07T12:13:05.832Z,57
2015-05-07T12:14:14.490Z,44
2015-05-07T12:15:23.103Z,70
2015-05-07T12:16:31.698Z,45
2015-05-07T12:17:40.842Z,45
2015-05-07T12:18:49.453Z,39
2015-05-07T12:19:58.068Z,32
2015-05-07T12:21:06.696Z,44
2015-05-07T12:22:15.307Z,26
2015-05-07T12:23:23.919Z,26
2015-05-07T12:24:32.561Z,15
2015-05-07T12:25:41.189Z,37
2015-05-07T12:26:49.785Z,37
2015-05-07T12:27:58.413Z,37
2015-05-07T12:29:07.043Z,37
2015-05-07T12:30:15.700Z,19
2015-05-07T12:31:24.327Z,15
2015-05-07T12:32:32.940Z,15
2015-05-07T12:33:41.552Z,26
2015-05-07T12:34:50.148Z,32
2015-05-07T12:35:58.806Z,35
2015-05-07T12:37:07.450Z,31
2015-05-07T12:38:16.047Z,31
2015-05-07T12:39:24.643Z,41
2015-05-07T12:40:33.271Z,41
2015-05-07T12:41:41.929Z,48
2015-05-07T12:42:50.541Z,58
2015-05-07T12:43:59.170Z,58
2015-05-07T12:45:07.922Z,48
2015-05-07T12:46:16.517Z,48
2015-05-07T12:47:25.161Z,44
2015-05-07T12:48:33.804Z,58
2015-05-07T12:49:42.462Z,48
2015-05-07T12:50:51.124Z,54
2015-05-07T12:51:59.719Z,57
2015-05-07T12:53:08.300Z,65
2015-05-07T12:54:16.943Z,73
2015-05-07T12:55:25.570Z,69
2015-05-07T12:56:34.213Z,63
2015-05-07T12:57:42.857Z,65
2015-05-07T12:58:51.531Z,41
2015-05-07T13:00:00.160Z,45
2015-05-07T13:01:08.802Z,63
2015-05-07T13:02:17.414Z,45
2015-05-07T13:03:26.058Z,35
2015-05-07T13:04:34.717Z,35
2015-05-07T13:05:43.344Z,57
2015-05-07T13:06:51.956Z,63
2015-05-07T13:08:00.552Z,52
2015-05-07T13:09:09.179Z,50
2015-05-07T13:10:17.838Z,61
2015-05-07T13:11:26.484Z,50
2015-05-07T13:12:35.142Z,54
2015-05-07T13:13:43.785Z,48
2015-05-07T13:14:52.397Z,37
2015-05-07T13:16:01.008Z,52
2015-05-07T13:17:09.635Z,52
2015-05-07T13:18:18.278Z,63
2015-05-07T13:19:26.909Z,45
2015-05-07T13:20:35.535Z,45
2015-05-07T13:21:44.178Z,39
2015-05-07T13:22:52.806Z,39
2015-05-07T13:24:01.401Z,39
2015-05-07T13:25:10.014Z,57
2015-05-07T13:26:18.656Z,45
2015-05-07T13:27:27.253Z,48
2015-05-07T13:28:35.866Z,61
2015-05-07T13:29:44.478Z,45
2015-05-07T13:30:53.089Z,35
2015-05-07T13:32:01.686Z,35
2015-05-07T13:33:10.297Z,57
2015-05-07T13:34:18.909Z,39
2015-05-07T13:35:27.505Z,28
2015-05-07T13:36:36.166Z,44
2015-05-07T13:37:44.825Z,26
2015-05-07T13:38:53.453Z,26
2015-05-07T13:40:02.096Z,15
2015-05-07T13:41:10.723Z,19
2015-05-07T13:42:19.335Z,13
2015-05-07T13:43:28.009Z,24
2015-05-07T13:44:36.667Z,6
2015-05-07T13:45:45.311Z,24
2015-05-07T13:46:53.940Z,4
2015-05-07T13:48:02.536Z,13
2015-05-07T13:49:11.163Z,31
2015-05-07T13:50:19.791Z,19
2015-05-07T13:51:28.434Z,15
2015-05-07T13:52:37.030Z,26
2015-05-07T13:53:45.658Z,22
2015-05-07T13:54:54.269Z,32
2015-05-07T13:56:02.868Z,28
2015-05-07T13:57:11.526Z,28
2015-05-07T13:58:20.122Z,39
2015-05-07T13:59:28.655Z,39
2015-05-07T14:00:37.283Z,39
2015-05-07T14:01:45.910Z,39
2015-05-07T14:02:54.554Z,39
2015-05-07T14:04:03.150Z,39
2015-05-07T14:05:11.764Z,39
2015-05-07T14:06:20.375Z,39
2015-05-07T14:07:29.003Z,57
2015-05-07T14:08:37.630Z,45
2015-05-07T14:09:46.273Z,63
2015-05-07T14:10:54.792Z,41
2015-05-07T14:12:03.419Z,41
2015-05-07T14:13:12.046Z,52
2015-05-07T14:14:21.064Z,41
2015-05-07T14:15:29.691Z,41
2015-05-07T14:16:38.321Z,45
2015-05-07T14:17:46.948Z,35
2015-05-07T14:18:55.561Z,45
2015-05-07T14:20:04.172Z,52
2015-05-07T14:21:13.424Z,82
2015-05-07T14:22:22.020Z,54
2015-05-07T14:23:30.648Z,65
2015-05-07T14:24:39.259Z,65
2015-05-07T14:25:47.858Z,89
2015-05-07T14:26:56.500Z,94
2015-05-07T14:28:05.097Z,100
2015-05-07T14:29:13.771Z,94
2015-05-07T14:30:22.398Z,57
2015-05-07T14:31:31.026Z,70
2015-05-07T14:32:39.653Z,94
2015-05-07T14:33:48.280Z,50
2015-05-07T14:34:56.910Z,45
2015-05-07T14:36:05.537Z,74
2015-05-07T14:37:14.165Z,26
2015-05-07T14:38:23.370Z,37
2015-05-07T14:39:31.983Z,62
2015-05-07T14:40:40.596Z,55
2015-05-07T14:41:49.159Z,76
2015-05-07T14:42:57.772Z,26
2015-05-07T14:44:06.368Z,26
2015-05-07T14:45:15.011Z,37
2015-05-07T14:46:23.623Z,19
2015-05-07T14:47:32.266Z,19
2015-05-07T14:48:40.880Z,37
2015-05-07T14:49:49.539Z,26
2015-05-07T14:50:58.181Z,26
2015-05-07T14:52:07.262Z,15
2015-05-07T14:53:15.890Z,37
2015-05-07T14:54:28.704Z,15
2015-05-07T14:56:30.068Z,50
2015-05-07T14:57:38.695Z,82
2015-05-07T14:58:47.325Z,61
2015-05-07T14:59:55.958Z,45
2015-05-07T15:01:04.570Z,67
2015-05-07T15:02:13.212Z,71
2015-05-07T15:03:21.808Z,82
2015-05-07T15:04:30.451Z,39
2015-05-07T15:05:39.079Z,50
2015-05-07T15:06:47.706Z,50
2015-05-07T15:07:56.336Z,50
2015-05-07T15:09:05.307Z,62
2015-05-07T15:10:13.981Z,26
2015-05-07T15:11:23.672Z,37
2015-05-07T15:12:32.299Z,37
2015-05-07T15:13:40.911Z,37
2015-05-07T15:14:49.615Z,37
2015-05-07T15:15:58.229Z,37
2015-05-07T15:17:06.871Z,37
2015-05-07T15:18:15.467Z,37
2015-05-07T15:19:24.095Z,15
2015-05-07T15:20:32.708Z,26
2015-05-07T15:21:41.382Z,26
2015-05-07T15:22:50.010Z,26
2015-05-07T15:23:58.637Z,15
2015-05-07T15:25:07.827Z,37
2015-05-07T15:26:16.439Z,19
2015-05-07T15:27:25.051Z,19
2015-05-07T15:28:34.165Z,19
2015-05-07T15:29:42.792Z,19
2015-05-07T15:30:51.403Z,19
2015-05-07T15:32:00.031Z,19
2015-05-07T15:33:08.658Z,19
2015-05-07T15:34:17.363Z,19
2015-05-07T15:35:26.006Z,9
2015-05-07T15:36:34.650Z,9
2015-05-07T15:37:43.717Z,31
2015-05-07T15:38:52.345Z,31
2015-05-07T15:40:00.957Z,31
2015-05-07T15:41:09.584Z,9
2015-05-07T15:42:18.242Z,9
2015-05-07T15:43:26.839Z,9
2015-05-07T15:44:35.513Z,9
2015-05-07T15:45:44.187Z,9
2015-05-07T15:46:52.721Z,9
2015-05-07T15:48:01.333Z,9
2015-05-07T15:49:10.601Z,9
2015-05-07T15:50:19.262Z,19
2015-05-07T15:51:27.951Z,19
2015-05-07T15:52:37.064Z,19
2015-05-07T15:53:45.753Z,19
2015-05-07T15:54:54.427Z,32
2015-05-07T15:56:03.071Z,15
2015-05-07T15:57:11.729Z,26
2015-05-07T15:58:20.372Z,39
2015-05-07T15:59:28.986Z,22
2015-05-07T16:00:37.597Z,63
2015-05-07T16:01:46.240Z,61
2015-05-07T16:02:54.929Z,65
2015-05-07T16:04:03.511Z,39
2015-05-07T16:05:18.575Z,22
2015-05-07T16:06:27.203Z,44
2015-05-07T16:07:35.863Z,44
2015-05-07T16:08:44.460Z,32
2015-05-07T16:09:53.103Z,32
2015-05-07T16:11:01.714Z,58
2015-05-07T16:12:10.717Z,58
2015-05-07T16:13:19.375Z,58
2015-05-07T16:14:28.050Z,70
2015-05-07T16:15:36.725Z,70
2015-05-07T16:16:45.336Z,70
2015-05-07T16:17:53.932Z,81
2015-05-07T16:19:02.545Z,63
2015-05-07T16:20:11.158Z,63
2015-05-07T16:21:19.833Z,45
2015-05-07T16:22:28.460Z,45
2015-05-07T16:23:37.088Z,55
2015-05-07T16:24:45.746Z,31
2015-05-07T16:25:54.373Z,31
2015-05-07T16:27:03.032Z,31
2015-05-07T16:28:11.786Z,31
2015-05-07T16:29:20.413Z,31
2015-05-07T16:30:29.057Z,13
2015-05-07T16:31:37.668Z,13
2015-05-07T16:32:46.343Z,13
2015-05-07T16:33:55.001Z,13
2015-05-07T16:35:54.694Z,31
2015-05-07T16:37:03.337Z,19
2015-05-07T16:38:12.026Z,32
2015-05-07T16:39:20.684Z,44
2015-05-07T16:40:29.362Z,19
2015-05-07T16:41:38.035Z,19
2015-05-07T16:42:46.663Z,72
2015-05-07T16:43:55.306Z,72
2015-05-07T16:45:03.934Z,55
2015-05-07T16:46:12.561Z,55
2015-05-07T16:47:21.219Z,55
2015-05-07T16:48:29.910Z,80
2015-05-07T16:49:38.568Z,80
2015-05-07T16:50:47.211Z,64
2015-05-07T16:51:55.933Z,64
2015-05-07T16:53:04.579Z,64
2015-05-07T16:54:13.205Z,64
2015-05-07T16:55:21.880Z,64
2015-05-07T16:56:30.491Z,64
2015-05-07T16:57:39.166Z,64
2015-05-07T16:58:47.808Z,64
2015-05-07T16:59:56.404Z,64
2015-05-07T17:01:05.032Z,64
2015-05-07T17:02:14.364Z,64
2015-05-07T17:03:23.054Z,48
2015-05-07T17:04:31.729Z,48
2015-05-07T17:05:40.372Z,48
2015-05-07T17:06:48.999Z,31
2015-05-07T17:07:57.689Z,55
2015-05-07T17:09:09.348Z,55
2015-05-07T17:10:17.991Z,55
2015-05-07T17:11:26.619Z,55
2015-05-07T17:12:35.230Z,55
2015-05-07T17:13:43.859Z,55
2015-05-07T17:14:52.518Z,55
2015-05-07T17:16:01.146Z,55
2015-05-07T17:17:09.773Z,55
2015-05-07T17:18:18.494Z,31
2015-05-07T17:19:27.762Z,55
2015-05-07T17:20:36.390Z,31
2015-05-07T17:21:45.031Z,31
2015-05-07T17:22:54.091Z,31
2015-05-07T17:24:02.728Z,48
2015-05-07T17:25:11.833Z,31
2015-05-07T17:26:20.487Z,31
2015-05-07T17:27:29.149Z,48
2015-05-07T17:28:37.750Z,48
2015-05-07T17:29:46.381Z,48
2015-05-07T17:30:55.059Z,48
2015-05-07T17:32:03.704Z,48
2015-05-07T17:33:12.399Z,48
2015-05-07T17:34:21.027Z,48
2015-05-07T17:35:30.109Z,48
2015-05-07T17:36:38.720Z,48
2015-05-07T17:37:47.380Z,48
2015-05-07T17:38:56.070Z,48
2015-05-07T17:40:04.698Z,48
