createdAt,value
2018-06-02T00:01:51.775Z,16.40
2018-06-02T00:04:21.031Z,16.40
2018-06-02T00:06:50.349Z,16.30
2018-06-02T00:09:19.541Z,16.30
2018-06-02T00:12:00.857Z,16.30
2018-06-02T00:14:30.067Z,16.20
2018-06-02T00:17:00.005Z,16.20
2018-06-02T00:19:29.262Z,16.20
2018-06-02T00:21:59.440Z,16.30
2018-06-02T00:24:28.651Z,16.30
2018-06-02T00:26:57.876Z,16.30
2018-06-02T00:29:27.037Z,16.20
2018-06-02T00:32:12.926Z,16.20
2018-06-02T00:34:42.224Z,16.20
2018-06-02T00:37:11.371Z,16.10
2018-06-02T00:39:40.721Z,16.00
2018-06-02T00:42:09.884Z,16.00
2018-06-02T00:44:39.939Z,15.90
2018-06-02T00:47:09.117Z,15.90
2018-06-02T00:49:38.326Z,15.90
2018-06-02T00:52:07.535Z,15.80
2018-06-02T00:54:48.661Z,15.80
2018-06-02T00:57:18.015Z,15.90
2018-06-02T00:59:47.228Z,15.80
2018-06-02T01:02:16.440Z,15.80
2018-06-02T01:04:46.017Z,15.90
2018-06-02T01:07:15.176Z,15.90
2018-06-02T01:09:44.406Z,15.80
2018-06-02T01:12:19.751Z,15.70
2018-06-02T01:14:49.051Z,15.60
2018-06-02T01:17:18.223Z,15.60
2018-06-02T01:19:47.446Z,15.60
2018-06-02T01:22:36.434Z,15.50
2018-06-02T01:25:05.571Z,15.50
2018-06-02T01:27:35.725Z,15.50
2018-06-02T01:30:04.917Z,15.50
2018-06-02T01:32:34.066Z,15.50
2018-06-02T01:35:04.269Z,15.50
2018-06-02T01:37:34.250Z,15.60
2018-06-02T01:40:03.409Z,15.60
2018-06-02T01:42:32.651Z,15.60
2018-06-02T01:45:01.810Z,15.50
2018-06-02T01:47:31.774Z,15.40
2018-06-02T01:50:00.964Z,15.40
2018-06-02T01:52:30.099Z,15.30
2018-06-02T01:54:59.264Z,15.30
2018-06-02T01:57:28.437Z,15.20
2018-06-02T01:59:57.567Z,15.10
2018-06-02T02:02:26.784Z,15.10
2018-06-02T02:04:55.914Z,15.10
2018-06-02T02:07:25.198Z,15.00
2018-06-02T02:09:54.367Z,15.00
2018-06-02T02:12:40.831Z,14.90
2018-06-02T02:15:10.003Z,14.90
2018-06-02T02:17:39.910Z,14.90
2018-06-02T02:20:09.877Z,14.90
2018-06-02T02:22:39.089Z,14.90
2018-06-02T02:25:08.280Z,14.80
2018-06-02T02:27:37.429Z,14.80
2018-06-02T02:30:07.421Z,14.70
2018-06-02T02:32:36.564Z,14.60
2018-06-02T02:35:25.161Z,14.70
2018-06-02T02:37:54.378Z,14.60
2018-06-02T02:40:23.748Z,14.60
2018-06-02T02:42:52.876Z,14.50
2018-06-02T02:45:22.065Z,14.70
2018-06-02T02:47:51.278Z,14.70
2018-06-02T02:50:20.491Z,14.70
2018-06-02T02:52:49.746Z,14.70
2018-06-02T02:55:18.882Z,14.60
2018-06-02T02:57:48.887Z,14.50
2018-06-02T03:00:28.931Z,14.50
2018-06-02T03:02:58.179Z,14.40
2018-06-02T03:05:27.380Z,14.40
2018-06-02T03:07:56.567Z,14.30
2018-06-02T03:10:25.721Z,14.30
2018-06-02T03:12:54.923Z,14.40
2018-06-02T03:15:24.171Z,14.40
2018-06-02T03:17:53.425Z,14.50
2018-06-02T03:20:22.652Z,14.50
2018-06-02T03:22:51.866Z,14.50
2018-06-02T03:25:38.203Z,14.50
2018-06-02T03:28:07.415Z,14.40
2018-06-02T03:30:36.569Z,14.50
2018-06-02T03:33:05.767Z,14.50
2018-06-02T03:35:45.964Z,14.40
2018-06-02T03:38:15.169Z,14.50
2018-06-02T03:40:44.424Z,14.50
2018-06-02T03:43:13.696Z,14.50
2018-06-02T03:49:09.886Z,14.60
2018-06-02T03:54:37.658Z,14.60
2018-06-02T03:57:06.892Z,14.70
2018-06-02T03:59:36.117Z,14.70
2018-06-02T04:02:05.301Z,14.90
2018-06-02T04:04:35.334Z,15.00
2018-06-02T04:07:04.638Z,15.00
2018-06-02T04:09:33.898Z,15.10
2018-06-02T04:12:03.167Z,15.10
2018-06-02T04:14:32.359Z,15.20
2018-06-02T04:17:01.539Z,15.30
2018-06-02T04:25:37.364Z,16.90
2018-06-02T04:28:06.645Z,17.70
2018-06-02T04:30:35.804Z,18.10
2018-06-02T04:33:09.111Z,18.50
2018-06-02T04:35:39.093Z,18.70
2018-06-02T04:41:09.458Z,18.90
2018-06-02T04:43:44.524Z,19.20
2018-06-02T04:46:20.243Z,19.30
2018-06-02T04:48:50.675Z,19.70
2018-06-02T04:51:27.829Z,19.70
2018-06-02T04:53:57.055Z,19.80
2018-06-02T04:56:27.036Z,20.10
2018-06-02T04:58:56.420Z,20.00
2018-06-02T05:01:30.271Z,20.10
2018-06-02T05:07:08.198Z,20.90
2018-06-02T05:09:37.388Z,20.80
2018-06-02T05:12:11.087Z,21.10
2018-06-02T05:14:40.195Z,21.30
2018-06-02T05:17:09.426Z,21.60
2018-06-02T05:19:38.571Z,21.90
2018-06-02T05:22:09.225Z,22.20
2018-06-02T05:25:01.320Z,22.70
2018-06-02T05:27:43.042Z,22.60
2018-06-02T05:30:12.232Z,22.80
2018-06-02T05:33:00.997Z,23.00
2018-06-02T05:35:31.185Z,23.10
2018-06-02T05:38:11.290Z,23.20
2018-06-02T05:40:49.989Z,23.10
2018-06-02T05:43:29.638Z,23.10
2018-06-02T05:46:07.021Z,23.10
2018-06-02T05:48:46.768Z,22.90
2018-06-02T05:51:26.432Z,22.90
2018-06-02T05:54:03.759Z,22.70
2018-06-02T05:56:42.089Z,22.80
2018-06-02T05:59:19.863Z,22.70
2018-06-02T06:01:58.410Z,22.60
2018-06-02T06:04:31.995Z,22.50
2018-06-02T06:07:01.169Z,22.50
2018-06-02T06:09:30.351Z,22.60
2018-06-02T06:11:59.624Z,22.50
2018-06-02T06:14:28.885Z,22.70
2018-06-02T06:16:58.094Z,22.70
2018-06-02T06:19:27.330Z,22.90
2018-06-02T06:21:57.324Z,23.20
2018-06-02T06:24:26.563Z,23.10
2018-06-02T06:26:56.576Z,22.90
2018-06-02T06:29:25.721Z,22.80
2018-06-02T06:31:56.175Z,22.80
2018-06-02T06:34:25.379Z,22.90
2018-06-02T06:36:54.596Z,22.90
2018-06-02T06:39:24.187Z,22.90
2018-06-02T06:41:54.157Z,22.70
2018-06-02T06:44:23.356Z,22.70
2018-06-02T06:46:52.580Z,22.70
2018-06-02T06:49:21.748Z,22.90
2018-06-02T06:51:50.938Z,23.10
2018-06-02T06:54:20.093Z,23.20
2018-06-02T06:56:50.101Z,23.50
2018-06-02T06:59:20.049Z,23.30
2018-06-02T07:01:49.997Z,22.90
2018-06-02T07:07:46.037Z,23.10
2018-06-02T07:10:19.563Z,23.10
2018-06-02T07:13:11.884Z,23.40
2018-06-02T07:18:47.155Z,23.90
2018-06-02T07:21:17.371Z,24.00
2018-06-02T07:23:58.279Z,24.10
2018-06-02T07:26:30.179Z,24.50
2018-06-02T07:28:59.395Z,24.50
2018-06-02T07:31:29.612Z,24.60
2018-06-02T07:33:58.827Z,24.70
2018-06-02T07:36:28.009Z,24.70
2018-06-02T07:38:57.248Z,24.80
2018-06-02T07:41:31.819Z,25.00
2018-06-02T07:44:00.980Z,25.30
2018-06-02T07:46:30.203Z,25.40
2018-06-02T07:48:59.379Z,25.60
2018-06-02T07:51:28.525Z,25.50
2018-06-02T07:53:57.845Z,25.50
2018-06-02T07:59:20.905Z,25.60
2018-06-02T08:02:11.748Z,25.80
2018-06-02T08:04:40.895Z,25.80
2018-06-02T08:07:10.043Z,25.80
2018-06-02T08:09:39.316Z,25.80
2018-06-02T08:12:08.476Z,25.70
2018-06-02T08:14:37.683Z,25.40
2018-06-02T08:17:06.904Z,25.10
2018-06-02T08:19:36.094Z,24.90
2018-06-02T08:22:29.621Z,24.90
2018-06-02T08:24:58.782Z,25.00
2018-06-02T08:27:27.965Z,25.00
2018-06-02T08:29:57.388Z,25.00
2018-06-02T08:32:26.735Z,25.00
2018-06-02T08:34:55.988Z,25.00
2018-06-02T08:37:25.174Z,25.20
2018-06-02T08:39:54.352Z,25.30
2018-06-02T08:42:27.291Z,25.50
2018-06-02T08:44:56.591Z,25.70
2018-06-02T08:47:26.488Z,25.50
2018-06-02T08:49:55.654Z,25.50
2018-06-02T08:52:24.840Z,25.20
2018-06-02T08:54:54.070Z,24.80
2018-06-02T08:57:23.238Z,24.70
2018-06-02T08:59:52.343Z,24.90
2018-06-02T09:02:35.581Z,25.10
2018-06-02T09:05:04.773Z,25.60
2018-06-02T09:07:34.072Z,25.80
2018-06-02T09:10:03.296Z,25.90
2018-06-02T09:12:32.459Z,25.80
2018-06-02T09:15:01.649Z,25.80
2018-06-02T09:17:30.856Z,25.90
2018-06-02T09:20:12.528Z,25.80
2018-06-02T09:22:41.744Z,25.80
2018-06-02T09:25:10.894Z,25.80
2018-06-02T09:27:40.020Z,25.60
2018-06-02T09:30:09.245Z,25.40
2018-06-02T09:32:38.365Z,25.50
2018-06-02T09:35:07.560Z,25.90
2018-06-02T09:37:56.337Z,26.40
2018-06-02T09:40:25.504Z,26.50
2018-06-02T09:42:54.681Z,26.70
2018-06-02T09:45:23.894Z,26.90
2018-06-02T09:47:53.195Z,27.00
2018-06-02T09:50:22.378Z,27.00
2018-06-02T09:52:51.571Z,26.80
2018-06-02T09:55:20.755Z,26.90
2018-06-02T09:57:50.007Z,27.00
2018-06-02T10:00:26.234Z,26.60
2018-06-02T10:02:55.449Z,26.50
2018-06-02T10:05:24.640Z,26.50
2018-06-02T10:07:54.025Z,26.40
2018-06-02T10:10:23.232Z,26.20
2018-06-02T10:12:52.548Z,26.00
2018-06-02T10:15:23.782Z,25.90
2018-06-02T10:17:52.982Z,25.80
2018-06-02T10:20:22.288Z,25.80
2018-06-02T10:29:04.826Z,26.20
2018-06-02T10:31:51.494Z,26.30
2018-06-02T10:34:21.472Z,26.60
2018-06-02T10:37:01.026Z,26.60
2018-06-02T10:39:30.168Z,26.90
2018-06-02T10:41:59.354Z,27.40
2018-06-02T10:44:28.565Z,27.80
2018-06-02T10:46:58.538Z,28.20
2018-06-02T10:58:37.312Z,28.30
2018-06-02T11:01:06.553Z,28.30
2018-06-02T11:03:35.821Z,28.50
2018-06-02T11:06:04.994Z,28.70
2018-06-02T11:08:51.886Z,28.90
2018-06-02T11:11:22.107Z,29.50
2018-06-02T11:13:51.293Z,29.40
2018-06-02T11:16:20.536Z,29.70
2018-06-02T11:18:49.803Z,29.70
2018-06-02T11:21:19.032Z,29.50
2018-06-02T11:24:07.138Z,29.60
2018-06-02T11:26:41.521Z,29.70
2018-06-02T11:29:10.798Z,29.90
2018-06-02T11:31:39.959Z,30.00
2018-06-02T11:34:09.166Z,30.00
2018-06-02T11:36:39.325Z,29.90
2018-06-02T11:39:08.478Z,29.80
2018-06-02T11:41:37.617Z,30.10
2018-06-02T11:44:06.789Z,30.10
2018-06-02T11:46:35.992Z,30.40
2018-06-02T11:49:05.887Z,30.70
2018-06-02T11:51:35.141Z,30.70
2018-06-02T11:54:05.065Z,30.90
2018-06-02T11:56:35.034Z,31.10
2018-06-02T11:59:10.170Z,31.10
2018-06-02T12:01:39.356Z,31.20
2018-06-02T12:04:08.570Z,30.70
2018-06-02T12:06:37.845Z,30.10
2018-06-02T12:09:07.061Z,29.40
2018-06-02T12:14:31.492Z,28.70
2018-06-02T12:17:00.748Z,28.00
2018-06-02T12:19:29.938Z,27.70
2018-06-02T12:21:59.136Z,27.50
2018-06-02T12:24:28.424Z,27.20
2018-06-02T12:26:57.661Z,27.00
2018-06-02T12:29:26.887Z,27.00
2018-06-02T12:31:56.851Z,27.70
2018-06-02T12:34:26.000Z,27.70
2018-06-02T12:40:09.632Z,29.70
2018-06-02T12:42:38.823Z,29.60
2018-06-02T12:45:07.955Z,30.00
2018-06-02T12:47:37.191Z,29.70
2018-06-02T12:50:07.121Z,29.30
2018-06-02T12:52:36.314Z,29.30
2018-06-02T12:55:05.542Z,29.30
2018-06-02T12:57:34.714Z,29.20
2018-06-02T13:00:03.899Z,29.20
2018-06-02T13:02:33.098Z,29.20
2018-06-02T13:05:02.277Z,29.10
2018-06-02T13:07:32.311Z,28.70
2018-06-02T13:10:01.521Z,28.70
2018-06-02T13:12:30.763Z,28.30
2018-06-02T13:15:00.671Z,27.70
2018-06-02T13:17:29.833Z,27.70
2018-06-02T13:19:59.084Z,27.60
2018-06-02T13:22:28.692Z,27.60
2018-06-02T13:25:16.479Z,27.70
2018-06-02T13:27:45.698Z,27.60
2018-06-02T13:30:14.912Z,27.70
2018-06-02T13:32:44.080Z,27.80
2018-06-02T13:35:13.260Z,28.00
2018-06-02T13:37:42.443Z,28.10
2018-06-02T13:40:11.602Z,28.30
2018-06-02T13:42:40.769Z,28.50
2018-06-02T13:45:09.952Z,28.70
2018-06-02T13:47:39.164Z,29.00
2018-06-02T13:50:08.351Z,29.30
2018-06-02T13:52:37.575Z,29.30
2018-06-02T13:55:06.821Z,29.40
2018-06-02T13:57:35.990Z,29.40
2018-06-02T14:00:05.183Z,29.30
2018-06-02T14:05:32.452Z,28.70
2018-06-02T14:08:01.663Z,28.30
2018-06-02T14:10:31.635Z,27.40
2018-06-02T14:13:00.808Z,27.30
2018-06-02T14:15:29.949Z,26.90
2018-06-02T14:17:59.118Z,26.60
2018-06-02T14:20:28.383Z,26.20
2018-06-02T14:22:57.556Z,26.20
2018-06-02T14:25:26.814Z,26.20
2018-06-02T14:27:55.927Z,26.30
2018-06-02T14:30:25.128Z,26.30
2018-06-02T14:32:54.350Z,26.40
2018-06-02T14:35:23.610Z,26.50
2018-06-02T14:37:52.908Z,26.40
2018-06-02T14:40:22.096Z,26.30
2018-06-02T14:42:51.335Z,26.00
2018-06-02T14:45:20.625Z,25.80
2018-06-02T14:47:50.608Z,26.00
2018-06-02T14:50:19.800Z,26.00
2018-06-02T14:52:49.023Z,26.20
2018-06-02T14:55:18.228Z,26.40
2018-06-02T14:57:47.458Z,26.60
2018-06-02T15:00:16.666Z,26.90
2018-06-02T15:02:46.657Z,27.00
2018-06-02T15:05:15.812Z,27.00
2018-06-02T15:07:44.965Z,27.00
2018-06-02T15:10:14.148Z,27.20
2018-06-02T15:12:43.341Z,27.30
2018-06-02T15:15:12.543Z,27.50
2018-06-02T15:18:00.643Z,27.60
2018-06-02T15:20:29.846Z,27.80
2018-06-02T15:22:59.051Z,28.00
2018-06-02T15:25:28.262Z,28.10
2018-06-02T15:27:57.441Z,27.90
2018-06-02T15:30:26.575Z,27.50
2018-06-02T15:32:56.558Z,27.40
2018-06-02T15:35:25.763Z,27.30
2018-06-02T15:38:07.699Z,27.20
2018-06-02T15:40:36.878Z,27.10
2018-06-02T15:43:06.038Z,27.10
2018-06-02T15:45:35.180Z,27.20
2018-06-02T15:48:05.189Z,27.10
2018-06-02T15:50:34.375Z,27.10
2018-06-02T15:53:03.724Z,27.00
2018-06-02T15:55:33.701Z,27.20
2018-06-02T15:58:09.264Z,27.30
2018-06-02T16:00:38.416Z,27.60
2018-06-02T16:03:14.075Z,27.90
2018-06-02T16:05:43.204Z,27.90
2018-06-02T16:11:21.909Z,28.20
2018-06-02T16:13:51.198Z,28.10
2018-06-02T16:16:20.425Z,28.00
2018-06-02T16:18:49.599Z,27.90
2018-06-02T16:21:18.788Z,27.80
2018-06-02T16:23:48.093Z,27.60
2018-06-02T16:26:17.766Z,27.50
2018-06-02T16:28:47.725Z,27.20
2018-06-02T16:31:16.918Z,27.20
2018-06-02T16:33:46.175Z,27.20
2018-06-02T16:36:16.958Z,27.40
2018-06-02T16:38:57.976Z,27.60
2018-06-02T16:41:27.125Z,27.90
2018-06-02T16:43:56.623Z,29.00
2018-06-02T16:49:42.508Z,31.40
2018-06-02T16:52:13.786Z,31.60
2018-06-02T16:54:42.896Z,31.40
2018-06-02T16:57:12.910Z,32.10
2018-06-02T17:00:02.811Z,34.00
2018-06-02T17:02:40.456Z,33.90
2018-06-02T17:05:24.902Z,35.90
2018-06-02T17:07:54.072Z,36.90
2018-06-02T17:13:20.226Z,38.80
2018-06-02T17:16:09.739Z,39.70
2018-06-02T17:21:56.227Z,39.20
2018-06-02T17:24:42.022Z,38.70
2018-06-02T17:27:11.154Z,39.00
2018-06-02T17:29:40.332Z,39.10
2018-06-02T17:32:14.112Z,38.60
2018-06-02T17:34:43.435Z,38.20
2018-06-02T17:37:13.547Z,38.50
2018-06-02T17:40:05.890Z,39.20
2018-06-02T17:42:42.461Z,39.30
2018-06-02T17:45:11.863Z,39.40
2018-06-02T17:50:43.900Z,40.70
2018-06-02T17:53:13.249Z,41.10
2018-06-02T17:55:44.502Z,40.60
2018-06-02T17:58:13.702Z,39.30
2018-06-02T18:00:42.888Z,38.40
2018-06-02T18:03:12.306Z,37.90
2018-06-02T18:05:41.498Z,37.10
2018-06-02T18:08:10.818Z,36.60
2018-06-02T18:10:40.149Z,35.60
2018-06-02T18:13:11.119Z,35.80
2018-06-02T18:15:40.224Z,35.80
2018-06-02T18:18:10.138Z,36.40
2018-06-02T18:20:39.309Z,36.40
2018-06-02T18:23:08.490Z,36.20
2018-06-02T18:25:37.785Z,36.00
2018-06-02T18:28:06.789Z,35.90
2018-06-02T18:30:36.792Z,35.60
2018-06-02T18:33:05.947Z,35.20
2018-06-02T18:35:37.190Z,34.70
2018-06-02T18:38:06.833Z,34.00
2018-06-02T18:40:36.164Z,33.10
2018-06-02T18:43:06.437Z,31.90
2018-06-02T18:45:35.573Z,30.70
2018-06-02T18:48:04.746Z,29.60
2018-06-02T18:50:35.590Z,28.50
2018-06-02T18:53:04.879Z,27.70
2018-06-02T18:55:35.943Z,26.30
2018-06-02T18:58:05.164Z,26.30
2018-06-02T19:00:34.309Z,25.80
2018-06-02T19:03:03.662Z,25.40
2018-06-02T19:05:32.864Z,25.00
2018-06-02T19:08:02.069Z,24.70
2018-06-02T19:10:31.478Z,24.30
2018-06-02T19:13:00.773Z,24.00
2018-06-02T19:16:12.997Z,23.80
2018-06-02T19:18:43.681Z,23.60
2018-06-02T19:21:15.179Z,23.30
2018-06-02T19:23:46.446Z,23.00
2018-06-02T19:26:18.011Z,22.80
2018-06-02T19:28:49.243Z,22.50
2018-06-02T19:31:20.539Z,22.40
2018-06-02T19:33:53.292Z,22.20
2018-06-02T19:36:24.633Z,22.20
2018-06-02T19:38:56.301Z,22.10
2018-06-02T19:41:27.564Z,22.00
2018-06-02T19:43:59.013Z,21.80
2018-06-02T19:46:30.394Z,21.70
2018-06-02T19:49:01.658Z,21.60
2018-06-02T19:51:33.989Z,21.50
2018-06-02T19:54:05.646Z,21.30
2018-06-02T19:56:37.247Z,21.30
2018-06-02T19:59:08.758Z,21.30
2018-06-02T20:01:40.466Z,21.10
2018-06-02T20:04:11.448Z,21.00
2018-06-02T20:06:42.758Z,20.90
2018-06-02T20:09:13.766Z,20.80
2018-06-02T20:11:45.024Z,20.80
2018-06-02T20:14:16.903Z,20.80
2018-06-02T20:16:48.160Z,20.60
2018-06-02T20:19:19.775Z,20.50
2018-06-02T20:21:52.384Z,20.30
2018-06-02T20:26:53.906Z,20.10
2018-06-02T20:29:25.539Z,20.10
2018-06-02T20:31:57.167Z,20.10
2018-06-02T20:34:28.662Z,20.10
2018-06-02T20:37:01.020Z,20.00
2018-06-02T20:39:32.248Z,19.90
2018-06-02T20:42:04.204Z,19.80
2018-06-02T20:44:35.657Z,19.70
2018-06-02T20:47:07.106Z,19.60
2018-06-02T20:49:38.878Z,19.50
2018-06-02T20:52:10.042Z,19.40
2018-06-02T20:54:41.358Z,19.30
2018-06-02T20:57:13.205Z,19.20
2018-06-02T20:59:45.274Z,19.20
2018-06-02T21:02:17.801Z,19.10
2018-06-02T21:04:49.270Z,18.90
2018-06-02T21:07:20.945Z,18.90
2018-06-02T21:09:52.471Z,18.80
2018-06-02T21:12:24.011Z,18.70
2018-06-02T21:14:55.526Z,18.60
2018-06-02T21:17:27.521Z,18.50
2018-06-02T21:19:59.056Z,18.50
2018-06-02T21:22:30.867Z,18.40
2018-06-02T21:25:02.484Z,18.40
2018-06-02T21:27:34.490Z,18.30
2018-06-02T21:30:05.937Z,18.20
2018-06-02T21:32:37.245Z,18.20
2018-06-02T21:35:08.753Z,18.20
2018-06-02T21:37:40.047Z,18.30
2018-06-02T21:40:12.028Z,18.30
2018-06-02T21:42:43.661Z,18.30
2018-06-02T21:45:14.837Z,18.20
2018-06-02T21:47:46.622Z,18.10
2018-06-02T21:50:18.789Z,18.10
2018-06-02T21:52:50.246Z,18.10
2018-06-02T21:55:21.648Z,18.10
2018-06-02T21:57:53.306Z,18.00
2018-06-02T22:00:25.928Z,17.90
2018-06-02T22:02:57.868Z,17.80
2018-06-02T22:05:29.467Z,17.70
2018-06-02T22:08:00.991Z,17.60
2018-06-02T22:10:31.995Z,17.50
2018-06-02T22:13:03.526Z,17.50
2018-06-02T22:15:34.988Z,17.40
2018-06-02T22:18:06.298Z,17.40
2018-06-02T22:20:38.735Z,17.30
2018-06-02T22:23:10.222Z,17.30
2018-06-02T22:25:41.397Z,17.20
2018-06-02T22:28:12.620Z,17.20
2018-06-02T22:30:43.885Z,17.10
2018-06-02T22:33:17.099Z,17.10
2018-06-02T22:35:48.717Z,17.20
2018-06-02T22:38:20.058Z,17.20
2018-06-02T22:40:51.946Z,17.20
2018-06-02T22:43:23.086Z,17.20
2018-06-02T22:45:54.939Z,17.20
2018-06-02T22:48:26.248Z,17.20
2018-06-02T22:50:58.076Z,17.10
2018-06-02T22:53:29.979Z,17.10
2018-06-02T22:56:01.910Z,16.90
2018-06-02T22:58:33.154Z,16.80
2018-06-02T23:01:04.502Z,16.70
2018-06-02T23:03:35.553Z,16.70
2018-06-02T23:06:07.294Z,16.70
2018-06-02T23:08:38.722Z,16.70
2018-06-02T23:11:08.912Z,16.60
2018-06-02T23:13:39.647Z,16.60
2018-06-02T23:16:10.787Z,16.60
2018-06-02T23:18:45.782Z,16.60
2018-06-02T23:21:17.113Z,16.50
2018-06-02T23:23:48.151Z,16.40
2018-06-02T23:26:19.171Z,16.30
2018-06-02T23:28:49.988Z,16.30
2018-06-02T23:31:20.911Z,16.20
2018-06-02T23:33:51.957Z,16.10
2018-06-02T23:36:22.962Z,16.10
2018-06-02T23:38:53.874Z,16.10
2018-06-02T23:41:24.879Z,16.00
2018-06-02T23:43:55.955Z,16.00
2018-06-02T23:46:27.065Z,15.90
2018-06-02T23:48:58.004Z,15.80
2018-06-02T23:51:29.304Z,15.90
2018-06-02T23:54:00.162Z,15.80
2018-06-02T23:56:31.069Z,15.80
2018-06-02T23:59:02.195Z,15.80
