createdAt,value
2017-08-21T00:00:02.110Z,99.99
2017-08-21T00:00:42.644Z,99.99
2017-08-21T00:01:23.181Z,99.99
2017-08-21T00:02:03.721Z,99.99
2017-08-21T00:02:44.251Z,99.99
2017-08-21T00:03:24.788Z,99.99
2017-08-21T00:04:05.330Z,99.99
2017-08-21T00:04:45.852Z,99.99
2017-08-21T00:05:26.406Z,99.99
2017-08-21T00:06:06.942Z,99.99
2017-08-21T00:06:47.474Z,99.99
2017-08-21T00:07:28.008Z,99.99
2017-08-21T00:08:08.546Z,99.99
2017-08-21T00:08:49.092Z,99.99
2017-08-21T00:09:29.633Z,99.99
2017-08-21T00:10:10.171Z,99.99
2017-08-21T00:10:50.709Z,99.99
2017-08-21T00:11:31.232Z,99.99
2017-08-21T00:12:11.766Z,99.99
2017-08-21T00:12:52.309Z,99.99
2017-08-21T00:13:32.845Z,99.99
2017-08-21T00:14:13.382Z,99.99
2017-08-21T00:14:53.922Z,99.99
2017-08-21T00:15:34.456Z,99.99
2017-08-21T00:16:14.995Z,99.99
2017-08-21T00:16:55.540Z,99.99
2017-08-21T00:17:36.072Z,99.99
2017-08-21T00:18:16.613Z,99.99
2017-08-21T00:18:57.151Z,99.99
2017-08-21T00:19:37.695Z,99.99
2017-08-21T00:20:18.227Z,99.99
2017-08-21T00:20:58.758Z,99.99
2017-08-21T00:21:39.290Z,99.99
2017-08-21T00:22:19.821Z,99.99
2017-08-21T00:23:00.366Z,99.99
2017-08-21T00:23:40.907Z,99.99
2017-08-21T00:24:21.505Z,99.99
2017-08-21T00:25:02.041Z,99.99
2017-08-21T00:25:42.581Z,99.99
2017-08-21T00:26:23.119Z,99.99
2017-08-21T00:27:03.661Z,99.99
2017-08-21T00:27:44.204Z,99.99
2017-08-21T00:28:24.737Z,99.99
2017-08-21T00:29:05.286Z,99.99
2017-08-21T00:29:45.828Z,99.99
2017-08-21T00:30:26.358Z,99.99
2017-08-21T00:31:06.896Z,99.99
2017-08-21T00:31:47.437Z,99.99
2017-08-21T00:32:27.977Z,99.99
2017-08-21T00:33:08.518Z,99.99
2017-08-21T00:33:49.057Z,99.99
2017-08-21T00:34:29.586Z,99.99
2017-08-21T00:35:10.122Z,99.99
2017-08-21T00:35:50.651Z,99.99
2017-08-21T00:36:31.191Z,99.99
2017-08-21T00:37:11.731Z,99.99
2017-08-21T00:37:52.273Z,99.99
2017-08-21T00:38:32.810Z,99.99
2017-08-21T00:39:13.352Z,99.99
2017-08-21T00:39:53.899Z,99.99
2017-08-21T00:40:34.436Z,99.99
2017-08-21T00:41:14.985Z,99.99
2017-08-21T00:41:55.508Z,99.99
2017-08-21T00:42:36.049Z,99.99
2017-08-21T00:43:16.585Z,99.99
2017-08-21T00:43:57.124Z,99.99
2017-08-21T00:44:37.660Z,99.99
2017-08-21T00:45:18.206Z,99.99
2017-08-21T00:45:58.741Z,99.99
2017-08-21T00:46:39.274Z,99.99
2017-08-21T00:47:19.805Z,99.99
2017-08-21T00:48:00.342Z,99.99
2017-08-21T00:48:40.877Z,99.99
2017-08-21T00:49:21.419Z,99.99
2017-08-21T00:50:01.961Z,99.99
2017-08-21T00:50:42.499Z,99.99
2017-08-21T00:51:23.036Z,99.99
2017-08-21T00:52:03.570Z,99.99
2017-08-21T00:52:44.104Z,99.99
2017-08-21T00:53:24.644Z,99.99
2017-08-21T00:54:05.187Z,99.99
2017-08-21T00:54:45.724Z,99.99
2017-08-21T00:55:26.250Z,99.99
2017-08-21T00:56:06.773Z,99.99
2017-08-21T00:56:47.311Z,99.99
2017-08-21T00:57:27.849Z,99.99
2017-08-21T00:58:08.399Z,99.99
2017-08-21T00:58:48.938Z,99.99
2017-08-21T00:59:29.509Z,99.99
2017-08-21T01:00:10.089Z,99.99
2017-08-21T01:00:50.630Z,99.99
2017-08-21T01:01:31.164Z,99.99
2017-08-21T01:02:11.706Z,99.99
2017-08-21T01:02:52.249Z,99.99
2017-08-21T01:03:32.794Z,99.99
2017-08-21T01:04:13.382Z,99.99
2017-08-21T01:04:53.941Z,99.99
2017-08-21T01:05:34.483Z,99.99
2017-08-21T01:06:15.020Z,99.99
2017-08-21T01:06:55.562Z,99.99
2017-08-21T01:07:36.099Z,99.99
2017-08-21T01:08:16.640Z,99.99
2017-08-21T01:08:57.175Z,99.99
2017-08-21T01:09:37.719Z,99.99
2017-08-21T01:10:18.257Z,99.99
2017-08-21T01:10:58.801Z,99.99
2017-08-21T01:11:39.338Z,99.99
2017-08-21T01:12:19.869Z,99.99
2017-08-21T01:13:00.405Z,99.99
2017-08-21T01:13:40.946Z,99.99
2017-08-21T01:14:21.486Z,99.99
2017-08-21T01:15:02.024Z,99.99
2017-08-21T01:15:42.552Z,99.99
2017-08-21T01:16:23.093Z,99.99
2017-08-21T01:17:03.631Z,99.99
2017-08-21T01:17:44.169Z,99.99
2017-08-21T01:18:24.708Z,99.99
2017-08-21T01:19:05.244Z,99.99
2017-08-21T01:19:45.772Z,99.99
2017-08-21T01:20:26.314Z,99.99
2017-08-21T01:21:06.840Z,99.99
2017-08-21T01:21:47.372Z,99.99
2017-08-21T01:22:27.912Z,99.99
2017-08-21T01:23:08.443Z,99.99
2017-08-21T01:23:48.992Z,99.99
2017-08-21T01:24:29.521Z,99.99
2017-08-21T01:25:10.059Z,99.99
2017-08-21T01:25:50.597Z,99.99
2017-08-21T01:26:31.133Z,99.99
2017-08-21T01:27:11.668Z,99.99
2017-08-21T01:27:52.209Z,99.99
2017-08-21T01:28:32.744Z,99.99
2017-08-21T01:29:13.283Z,99.99
2017-08-21T01:29:53.821Z,99.99
2017-08-21T01:30:34.360Z,99.99
2017-08-21T01:31:14.894Z,99.99
2017-08-21T01:31:55.437Z,99.99
2017-08-21T01:32:36.019Z,99.99
2017-08-21T01:33:16.557Z,99.99
2017-08-21T01:33:57.097Z,99.99
2017-08-21T01:34:37.637Z,99.99
2017-08-21T01:35:18.168Z,99.99
2017-08-21T01:35:58.728Z,99.99
2017-08-21T01:36:39.266Z,99.99
2017-08-21T01:37:19.806Z,99.99
2017-08-21T01:38:00.347Z,99.99
2017-08-21T01:38:40.880Z,99.99
2017-08-21T01:39:21.413Z,99.99
2017-08-21T01:40:01.946Z,99.99
2017-08-21T01:40:42.484Z,99.99
2017-08-21T01:41:23.029Z,99.99
2017-08-21T01:42:03.571Z,99.99
2017-08-21T01:42:44.108Z,99.99
2017-08-21T01:43:24.649Z,99.99
2017-08-21T01:44:05.182Z,99.99
2017-08-21T01:44:45.717Z,99.99
2017-08-21T01:45:26.259Z,99.99
2017-08-21T01:46:06.792Z,99.99
2017-08-21T01:46:47.329Z,99.99
2017-08-21T01:47:27.867Z,99.99
2017-08-21T01:48:08.404Z,99.99
2017-08-21T01:48:48.947Z,99.99
2017-08-21T01:49:29.493Z,99.99
2017-08-21T01:50:10.023Z,99.99
2017-08-21T01:50:50.560Z,99.99
2017-08-21T01:51:31.101Z,99.99
2017-08-21T01:52:11.638Z,99.99
2017-08-21T01:52:52.179Z,99.99
2017-08-21T01:53:32.716Z,99.99
2017-08-21T01:54:13.259Z,99.99
2017-08-21T01:54:53.796Z,99.99
2017-08-21T01:55:34.329Z,99.99
2017-08-21T01:56:14.861Z,99.99
2017-08-21T01:56:55.406Z,99.99
2017-08-21T01:57:35.946Z,99.99
2017-08-21T01:58:16.489Z,99.99
2017-08-21T01:58:57.028Z,99.99
2017-08-21T01:59:37.556Z,99.99
2017-08-21T02:00:18.095Z,99.99
2017-08-21T02:00:58.633Z,99.99
2017-08-21T02:01:39.169Z,99.99
2017-08-21T02:02:19.711Z,99.99
2017-08-21T02:03:00.252Z,99.99
2017-08-21T02:03:40.789Z,99.99
2017-08-21T02:04:21.328Z,99.99
2017-08-21T02:05:01.866Z,99.99
2017-08-21T02:05:42.402Z,99.99
2017-08-21T02:06:22.940Z,99.99
2017-08-21T02:07:03.469Z,99.99
2017-08-21T02:07:44.004Z,99.99
2017-08-21T02:08:24.544Z,99.99
2017-08-21T02:09:05.086Z,99.99
2017-08-21T02:09:45.616Z,99.99
2017-08-21T02:10:26.162Z,99.99
2017-08-21T02:11:06.698Z,99.99
2017-08-21T02:11:47.231Z,99.99
2017-08-21T02:12:27.770Z,99.99
2017-08-21T02:13:08.306Z,99.99
2017-08-21T02:13:48.862Z,99.99
2017-08-21T02:14:29.381Z,99.99
2017-08-21T02:15:09.927Z,99.99
2017-08-21T02:15:50.447Z,99.99
2017-08-21T02:16:30.988Z,99.99
2017-08-21T02:17:11.524Z,99.99
2017-08-21T02:17:52.061Z,99.99
2017-08-21T02:18:32.648Z,99.99
2017-08-21T02:19:13.166Z,99.99
2017-08-21T02:19:53.706Z,99.99
2017-08-21T02:20:34.232Z,99.99
2017-08-21T02:21:14.770Z,99.99
2017-08-21T02:21:55.311Z,99.99
2017-08-21T02:22:35.851Z,99.99
2017-08-21T02:23:16.423Z,99.99
2017-08-21T02:23:56.936Z,99.99
2017-08-21T02:24:37.475Z,99.99
2017-08-21T02:25:18.008Z,99.99
2017-08-21T02:25:58.551Z,99.99
2017-08-21T02:27:52.670Z,99.99
2017-08-21T02:28:33.208Z,99.99
2017-08-21T02:29:13.746Z,99.99
2017-08-21T02:29:54.287Z,99.99
2017-08-21T02:30:34.827Z,99.99
2017-08-21T02:31:15.354Z,99.99
2017-08-21T02:31:55.887Z,99.99
2017-08-21T02:32:36.418Z,99.99
2017-08-21T02:33:16.952Z,99.99
2017-08-21T02:33:57.490Z,99.99
2017-08-21T02:34:38.021Z,99.99
2017-08-21T02:35:18.561Z,99.99
2017-08-21T02:35:59.096Z,99.99
2017-08-21T02:36:39.678Z,99.99
2017-08-21T02:37:20.200Z,99.99
2017-08-21T02:38:00.731Z,99.99
2017-08-21T02:38:41.267Z,99.99
2017-08-21T02:39:21.806Z,99.99
2017-08-21T02:40:02.345Z,99.99
2017-08-21T02:40:42.881Z,99.99
2017-08-21T02:41:23.401Z,99.99
2017-08-21T02:42:03.941Z,99.99
2017-08-21T02:42:44.471Z,99.99
2017-08-21T02:43:25.009Z,99.99
2017-08-21T02:44:05.553Z,99.99
2017-08-21T02:44:46.088Z,99.99
2017-08-21T02:45:26.626Z,99.99
2017-08-21T02:46:07.170Z,99.99
2017-08-21T02:46:47.710Z,99.99
2017-08-21T02:47:28.246Z,99.99
2017-08-21T02:48:08.777Z,99.99
2017-08-21T02:48:49.313Z,99.99
2017-08-21T02:49:29.846Z,99.99
2017-08-21T02:50:10.382Z,99.99
2017-08-21T02:50:50.919Z,99.99
2017-08-21T02:51:31.432Z,99.99
2017-08-21T02:52:11.981Z,99.99
2017-08-21T02:52:52.517Z,99.99
2017-08-21T02:53:33.050Z,99.99
2017-08-21T02:54:13.584Z,99.99
2017-08-21T02:54:54.121Z,99.99
2017-08-21T02:55:34.654Z,99.99
2017-08-21T02:56:15.187Z,99.99
2017-08-21T02:56:55.761Z,99.99
2017-08-21T02:57:36.294Z,99.99
2017-08-21T02:58:16.834Z,99.99
2017-08-21T02:58:57.369Z,99.99
2017-08-21T02:59:37.911Z,99.99
2017-08-21T03:00:18.469Z,99.99
2017-08-21T03:00:59.006Z,99.99
2017-08-21T03:01:39.534Z,99.99
2017-08-21T03:02:20.064Z,99.99
2017-08-21T03:03:00.603Z,99.99
2017-08-21T03:03:41.139Z,99.99
2017-08-21T03:04:21.677Z,99.99
2017-08-21T03:05:02.218Z,99.99
2017-08-21T03:05:42.748Z,99.99
2017-08-21T03:06:23.285Z,99.99
2017-08-21T03:07:03.819Z,99.99
2017-08-21T03:07:44.355Z,99.99
2017-08-21T03:08:24.893Z,99.99
2017-08-21T03:09:05.431Z,99.99
2017-08-21T03:09:45.973Z,99.99
2017-08-21T03:10:26.509Z,99.99
2017-08-21T03:11:07.039Z,99.99
2017-08-21T03:11:47.570Z,99.99
2017-08-21T03:12:28.110Z,99.99
2017-08-21T03:13:08.649Z,99.99
2017-08-21T03:13:49.185Z,99.99
2017-08-21T03:14:29.727Z,99.99
2017-08-21T03:15:10.269Z,99.99
2017-08-21T03:15:50.800Z,99.99
2017-08-21T03:16:31.336Z,99.99
2017-08-21T03:17:11.877Z,99.99
2017-08-21T03:17:52.400Z,99.99
2017-08-21T03:18:32.938Z,99.99
2017-08-21T03:19:13.451Z,99.99
2017-08-21T03:19:53.983Z,99.99
2017-08-21T03:20:34.517Z,99.99
2017-08-21T03:21:15.053Z,99.99
2017-08-21T03:21:55.601Z,99.99
2017-08-21T03:22:36.127Z,99.99
2017-08-21T03:23:16.669Z,99.99
2017-08-21T03:23:57.201Z,99.99
2017-08-21T03:24:37.744Z,99.99
2017-08-21T03:25:18.280Z,99.99
2017-08-21T03:25:58.815Z,99.99
2017-08-21T03:26:39.359Z,99.99
2017-08-21T03:27:19.901Z,99.99
2017-08-21T03:28:00.442Z,99.99
2017-08-21T03:28:40.980Z,99.99
2017-08-21T03:29:21.511Z,99.99
2017-08-21T03:30:02.049Z,99.99
2017-08-21T03:30:42.570Z,99.99
2017-08-21T03:31:23.099Z,99.99
2017-08-21T03:32:03.635Z,99.99
2017-08-21T03:32:44.178Z,99.99
2017-08-21T03:33:24.714Z,99.99
2017-08-21T03:34:05.248Z,99.99
2017-08-21T03:34:45.786Z,99.99
2017-08-21T03:35:26.314Z,99.99
2017-08-21T03:36:06.889Z,99.99
2017-08-21T03:36:47.417Z,99.99
2017-08-21T03:37:27.945Z,99.99
2017-08-21T03:38:08.471Z,99.99
2017-08-21T03:38:49.005Z,99.99
2017-08-21T03:39:29.540Z,99.99
2017-08-21T03:40:10.078Z,99.99
2017-08-21T03:40:50.620Z,99.99
2017-08-21T03:41:31.159Z,99.99
2017-08-21T03:42:11.699Z,99.99
2017-08-21T03:42:52.241Z,99.99
2017-08-21T03:43:32.775Z,99.99
2017-08-21T03:44:13.351Z,99.99
2017-08-21T03:44:53.837Z,99.99
2017-08-21T03:45:34.376Z,99.99
2017-08-21T03:46:14.911Z,99.99
2017-08-21T03:46:55.449Z,99.99
2017-08-21T03:47:35.991Z,99.99
2017-08-21T03:48:16.527Z,99.99
2017-08-21T03:48:57.067Z,99.99
2017-08-21T03:49:37.603Z,99.99
2017-08-21T03:50:18.139Z,99.99
2017-08-21T03:50:58.680Z,99.99
2017-08-21T03:51:39.273Z,99.99
2017-08-21T03:52:19.816Z,99.99
2017-08-21T03:53:00.354Z,99.99
2017-08-21T03:53:40.891Z,99.99
2017-08-21T03:54:21.414Z,99.99
2017-08-21T03:55:01.949Z,99.99
2017-08-21T03:55:42.488Z,99.99
2017-08-21T03:56:23.027Z,99.99
2017-08-21T03:57:03.560Z,99.99
2017-08-21T03:57:44.185Z,99.99
2017-08-21T03:58:24.974Z,99.99
2017-08-21T03:59:05.767Z,99.99
2017-08-21T03:59:46.539Z,99.99
2017-08-21T04:00:27.283Z,99.99
2017-08-21T04:01:07.991Z,99.99
2017-08-21T04:01:48.500Z,99.99
2017-08-21T04:02:29.032Z,99.99
2017-08-21T04:03:09.562Z,99.99
2017-08-21T04:03:50.090Z,99.99
2017-08-21T04:04:30.632Z,99.99
2017-08-21T04:05:11.170Z,99.99
2017-08-21T04:05:51.711Z,99.99
2017-08-21T04:06:32.266Z,99.99
2017-08-21T04:07:12.750Z,99.99
2017-08-21T04:07:53.272Z,99.99
2017-08-21T04:08:33.807Z,99.99
2017-08-21T04:09:14.338Z,99.99
2017-08-21T04:09:54.866Z,99.99
2017-08-21T04:10:35.401Z,99.99
2017-08-21T04:11:15.939Z,99.99
2017-08-21T04:11:56.468Z,99.99
2017-08-21T04:12:37.000Z,99.99
2017-08-21T04:13:17.501Z,99.99
2017-08-21T04:13:58.055Z,99.99
2017-08-21T04:14:38.576Z,99.99
2017-08-21T04:15:19.112Z,99.99
2017-08-21T04:15:59.648Z,99.99
2017-08-21T04:16:40.181Z,99.99
2017-08-21T04:17:20.715Z,99.99
2017-08-21T04:18:01.234Z,99.99
2017-08-21T04:18:41.755Z,99.99
2017-08-21T04:19:22.282Z,99.99
2017-08-21T04:20:02.816Z,99.99
2017-08-21T04:20:43.353Z,99.99
2017-08-21T04:21:23.906Z,99.99
2017-08-21T04:22:04.430Z,99.99
2017-08-21T04:22:44.962Z,99.99
2017-08-21T04:23:25.499Z,99.99
2017-08-21T04:24:06.038Z,99.99
2017-08-21T04:24:46.557Z,99.99
2017-08-21T04:25:27.093Z,99.99
2017-08-21T04:26:07.632Z,99.99
2017-08-21T04:26:48.216Z,99.99
2017-08-21T04:27:28.749Z,99.99
2017-08-21T04:28:09.273Z,99.99
2017-08-21T04:28:49.799Z,99.99
2017-08-21T04:29:30.333Z,99.99
2017-08-21T04:30:10.865Z,99.99
2017-08-21T04:30:51.392Z,99.99
2017-08-21T04:31:31.926Z,99.99
2017-08-21T04:32:12.495Z,99.99
2017-08-21T04:32:53.042Z,99.99
2017-08-21T04:33:33.556Z,99.99
2017-08-21T04:34:14.103Z,99.99
2017-08-21T04:34:54.623Z,99.99
2017-08-21T04:35:35.162Z,99.99
2017-08-21T04:36:15.698Z,99.99
2017-08-21T04:36:56.242Z,99.99
2017-08-21T04:37:36.767Z,99.99
2017-08-21T04:38:17.290Z,99.99
2017-08-21T04:38:57.822Z,99.99
2017-08-21T04:39:38.354Z,99.99
2017-08-21T04:40:18.896Z,99.99
2017-08-21T04:40:59.426Z,99.99
2017-08-21T04:41:39.950Z,99.99
2017-08-21T04:42:20.495Z,99.99
2017-08-21T04:43:01.061Z,99.99
2017-08-21T04:43:41.598Z,99.99
2017-08-21T04:44:22.141Z,99.99
2017-08-21T04:45:02.659Z,99.99
2017-08-21T04:45:43.222Z,99.99
2017-08-21T04:46:23.743Z,99.99
2017-08-21T04:47:04.249Z,99.99
2017-08-21T04:47:44.773Z,99.99
2017-08-21T04:48:25.303Z,99.99
2017-08-21T04:49:05.815Z,99.99
2017-08-21T04:49:46.443Z,99.99
2017-08-21T04:50:26.979Z,99.99
2017-08-21T04:51:07.508Z,99.99
2017-08-21T04:51:48.033Z,99.99
2017-08-21T04:52:28.571Z,99.99
2017-08-21T04:53:09.100Z,99.99
2017-08-21T04:53:49.635Z,99.99
2017-08-21T04:54:30.156Z,99.99
2017-08-21T04:55:10.681Z,99.99
2017-08-21T04:55:51.197Z,99.99
2017-08-21T04:56:31.734Z,99.99
2017-08-21T04:57:12.278Z,99.99
2017-08-21T04:57:52.800Z,99.99
2017-08-21T04:58:33.347Z,99.99
2017-08-21T04:59:13.887Z,99.99
2017-08-21T04:59:54.428Z,99.99
2017-08-21T05:00:34.959Z,99.99
2017-08-21T05:01:15.490Z,99.99
2017-08-21T05:01:56.018Z,99.99
2017-08-21T05:02:36.549Z,99.99
2017-08-21T05:03:17.074Z,99.99
2017-08-21T05:03:57.606Z,99.99
2017-08-21T05:04:38.160Z,99.99
2017-08-21T05:05:18.687Z,99.99
2017-08-21T05:05:59.221Z,99.99
2017-08-21T05:06:39.761Z,99.99
2017-08-21T05:07:20.303Z,99.99
2017-08-21T05:08:00.836Z,99.99
2017-08-21T05:08:41.374Z,99.99
2017-08-21T05:09:21.911Z,99.99
2017-08-21T05:10:02.444Z,99.99
2017-08-21T05:10:42.982Z,99.99
2017-08-21T05:11:23.522Z,99.99
2017-08-21T05:12:04.056Z,99.99
2017-08-21T05:12:44.587Z,99.99
2017-08-21T05:13:25.114Z,99.99
2017-08-21T05:14:05.664Z,99.99
2017-08-21T05:14:46.223Z,99.99
2017-08-21T05:15:26.723Z,99.99
2017-08-21T05:16:07.251Z,99.99
2017-08-21T05:16:47.786Z,99.99
2017-08-21T05:17:28.314Z,99.99
2017-08-21T05:18:08.849Z,99.99
2017-08-21T05:18:49.377Z,99.99
2017-08-21T05:19:29.910Z,99.99
2017-08-21T05:20:10.443Z,99.99
2017-08-21T05:20:50.972Z,99.99
2017-08-21T05:21:31.496Z,99.99
2017-08-21T05:22:12.011Z,99.99
2017-08-21T05:22:52.546Z,99.99
2017-08-21T05:23:33.077Z,99.99
2017-08-21T05:24:13.631Z,99.99
2017-08-21T05:24:54.161Z,99.99
2017-08-21T05:25:34.700Z,99.99
2017-08-21T05:26:15.232Z,99.99
2017-08-21T05:26:55.772Z,99.99
2017-08-21T05:27:36.292Z,99.99
2017-08-21T05:28:16.827Z,99.99
2017-08-21T05:28:57.364Z,99.99
2017-08-21T05:29:37.902Z,99.99
2017-08-21T05:30:18.434Z,99.99
2017-08-21T05:30:58.972Z,99.99
2017-08-21T05:31:39.512Z,99.99
2017-08-21T05:32:20.048Z,99.99
2017-08-21T05:33:00.587Z,99.99
2017-08-21T05:33:41.128Z,99.99
2017-08-21T05:34:21.666Z,99.99
2017-08-21T05:35:02.201Z,99.99
2017-08-21T05:35:42.738Z,99.99
2017-08-21T05:36:23.278Z,99.99
2017-08-21T05:37:03.816Z,99.99
2017-08-21T05:37:44.343Z,99.99
2017-08-21T05:38:24.878Z,99.99
2017-08-21T05:39:05.412Z,99.99
2017-08-21T05:39:45.950Z,99.99
2017-08-21T05:40:26.491Z,99.99
2017-08-21T05:41:07.026Z,99.99
2017-08-21T05:41:47.562Z,99.99
2017-08-21T05:42:28.099Z,99.99
2017-08-21T05:43:08.636Z,99.99
2017-08-21T05:43:49.174Z,99.99
2017-08-21T05:44:29.706Z,99.99
2017-08-21T05:45:10.241Z,99.99
2017-08-21T05:45:50.780Z,99.99
2017-08-21T05:46:31.321Z,99.99
2017-08-21T05:47:11.856Z,99.99
2017-08-21T05:47:52.400Z,99.99
2017-08-21T05:48:32.935Z,99.99
2017-08-21T05:49:13.485Z,99.99
2017-08-21T05:49:54.008Z,99.99
2017-08-21T05:50:34.548Z,99.99
2017-08-21T05:51:15.088Z,99.99
2017-08-21T05:51:55.629Z,99.99
2017-08-21T05:52:36.170Z,99.99
2017-08-21T05:53:16.711Z,99.99
2017-08-21T05:53:57.249Z,99.99
2017-08-21T05:54:37.790Z,99.99
2017-08-21T05:55:18.325Z,99.99
2017-08-21T05:55:58.860Z,99.99
2017-08-21T05:56:39.394Z,99.99
2017-08-21T05:57:19.933Z,99.99
2017-08-21T05:58:00.466Z,99.99
2017-08-21T05:58:40.999Z,99.99
2017-08-21T05:59:21.529Z,99.99
2017-08-21T06:00:02.065Z,99.99
2017-08-21T06:00:42.597Z,99.99
2017-08-21T06:01:23.144Z,99.99
2017-08-21T06:02:03.686Z,99.99
2017-08-21T06:02:44.223Z,99.99
2017-08-21T06:03:24.765Z,99.99
2017-08-21T06:04:05.300Z,99.99
2017-08-21T06:04:45.843Z,99.99
2017-08-21T06:05:26.367Z,99.99
2017-08-21T06:06:06.906Z,99.99
2017-08-21T06:06:47.468Z,99.99
2017-08-21T06:07:27.991Z,99.99
2017-08-21T06:08:08.531Z,99.99
2017-08-21T06:08:49.059Z,99.99
2017-08-21T06:09:29.599Z,99.99
2017-08-21T06:10:10.143Z,99.99
2017-08-21T06:10:50.670Z,99.99
2017-08-21T06:11:31.215Z,99.99
2017-08-21T06:12:11.745Z,99.99
2017-08-21T06:12:52.288Z,99.99
2017-08-21T06:13:32.821Z,99.99
2017-08-21T06:14:13.368Z,99.99
2017-08-21T06:14:53.907Z,99.99
2017-08-21T06:15:34.453Z,99.99
2017-08-21T06:16:14.974Z,99.99
2017-08-21T06:16:55.501Z,99.99
2017-08-21T06:17:36.030Z,99.99
2017-08-21T06:18:16.567Z,99.99
2017-08-21T06:18:57.105Z,99.99
2017-08-21T06:19:37.646Z,99.99
2017-08-21T06:20:18.185Z,99.99
2017-08-21T06:20:58.719Z,99.99
2017-08-21T06:21:39.254Z,99.99
2017-08-21T06:22:19.799Z,99.99
2017-08-21T06:23:00.325Z,99.99
2017-08-21T06:23:40.871Z,99.99
2017-08-21T06:24:21.407Z,99.99
2017-08-21T06:25:01.940Z,99.99
2017-08-21T06:25:42.472Z,99.99
2017-08-21T06:26:22.994Z,99.99
2017-08-21T06:27:03.526Z,99.99
2017-08-21T06:27:44.055Z,99.99
2017-08-21T06:28:24.596Z,99.99
2017-08-21T06:29:05.134Z,99.99
2017-08-21T06:29:45.673Z,99.99
2017-08-21T06:30:26.212Z,99.99
2017-08-21T06:31:06.747Z,99.99
2017-08-21T06:31:47.302Z,99.99
2017-08-21T06:32:27.842Z,99.99
2017-08-21T06:33:08.380Z,99.99
2017-08-21T06:33:48.910Z,99.99
2017-08-21T06:34:29.457Z,99.99
2017-08-21T06:35:09.987Z,99.99
2017-08-21T06:35:50.527Z,99.99
2017-08-21T06:36:31.067Z,99.99
2017-08-21T06:37:11.604Z,99.99
2017-08-21T06:37:52.131Z,99.99
2017-08-21T06:38:32.666Z,99.99
2017-08-21T06:39:13.201Z,99.99
2017-08-21T06:39:53.741Z,99.99
2017-08-21T06:40:34.270Z,99.99
2017-08-21T06:41:14.807Z,99.99
2017-08-21T06:41:55.385Z,99.99
2017-08-21T06:42:35.991Z,99.99
2017-08-21T06:43:16.485Z,99.99
2017-08-21T06:43:57.023Z,99.99
2017-08-21T06:44:37.572Z,99.99
2017-08-21T06:45:18.133Z,99.99
2017-08-21T06:45:58.664Z,99.99
2017-08-21T06:46:39.202Z,99.99
2017-08-21T06:47:19.729Z,99.99
2017-08-21T06:48:00.270Z,99.99
2017-08-21T06:48:40.800Z,99.99
2017-08-21T06:49:21.341Z,99.99
2017-08-21T06:50:01.914Z,99.99
2017-08-21T06:50:42.445Z,99.99
2017-08-21T06:51:23.003Z,99.99
2017-08-21T06:52:03.536Z,99.99
2017-08-21T06:52:44.068Z,99.99
2017-08-21T06:54:05.232Z,99.99
2017-08-21T06:54:45.770Z,99.99
2017-08-21T06:55:26.314Z,99.99
2017-08-21T06:56:06.873Z,99.99
2017-08-21T06:56:47.415Z,99.99
2017-08-21T06:57:27.963Z,99.99
2017-08-21T06:58:08.507Z,99.99
2017-08-21T06:58:49.069Z,99.99
2017-08-21T06:59:29.618Z,99.99
2017-08-21T07:00:10.170Z,99.99
2017-08-21T07:00:50.711Z,99.99
2017-08-21T07:01:31.261Z,99.99
2017-08-21T07:02:11.782Z,99.99
2017-08-21T07:02:52.314Z,99.99
2017-08-21T07:03:32.845Z,99.99
2017-08-21T07:04:13.391Z,99.99
2017-08-21T07:04:53.922Z,99.99
2017-08-21T07:05:34.460Z,99.99
2017-08-21T07:06:15.001Z,99.99
2017-08-21T07:06:55.551Z,99.99
2017-08-21T07:07:36.088Z,99.99
2017-08-21T07:08:16.628Z,99.99
2017-08-21T07:08:57.159Z,99.99
2017-08-21T07:09:37.695Z,99.99
2017-08-21T07:10:18.225Z,99.99
2017-08-21T07:10:58.764Z,99.99
2017-08-21T07:11:39.297Z,99.99
2017-08-21T07:12:19.841Z,99.99
2017-08-21T07:13:00.369Z,99.99
2017-08-21T07:13:40.906Z,99.99
2017-08-21T07:14:21.452Z,99.99
2017-08-21T07:15:01.978Z,99.99
2017-08-21T07:15:42.517Z,99.99
2017-08-21T07:16:23.051Z,99.99
2017-08-21T07:17:03.604Z,99.99
2017-08-21T07:17:44.134Z,99.99
2017-08-21T07:18:24.661Z,99.99
2017-08-21T07:19:05.216Z,99.99
2017-08-21T07:19:45.738Z,99.99
2017-08-21T07:20:26.282Z,99.99
2017-08-21T07:21:06.824Z,99.99
2017-08-21T07:21:47.364Z,99.99
2017-08-21T07:22:27.894Z,99.99
2017-08-21T07:23:08.411Z,99.99
2017-08-21T07:23:48.958Z,99.99
2017-08-21T07:24:29.475Z,99.99
2017-08-21T07:25:10.005Z,99.99
2017-08-21T07:25:50.524Z,99.99
2017-08-21T07:26:31.063Z,99.99
2017-08-21T07:27:11.596Z,99.99
2017-08-21T07:27:52.138Z,99.99
2017-08-21T07:28:32.676Z,99.99
2017-08-21T07:29:13.217Z,99.99
2017-08-21T07:29:53.754Z,99.99
2017-08-21T07:30:34.282Z,99.99
2017-08-21T07:31:14.826Z,99.99
2017-08-21T07:31:55.363Z,99.99
2017-08-21T07:32:35.902Z,99.99
2017-08-21T07:33:16.446Z,99.99
2017-08-21T07:33:56.986Z,99.99
2017-08-21T07:34:37.525Z,99.99
2017-08-21T07:35:18.068Z,99.99
2017-08-21T07:35:58.620Z,99.99
2017-08-21T07:36:39.148Z,99.99
2017-08-21T07:37:19.686Z,99.99
2017-08-21T07:38:00.220Z,99.99
2017-08-21T07:38:40.763Z,99.99
2017-08-21T07:39:21.311Z,99.99
2017-08-21T07:40:01.855Z,99.99
2017-08-21T07:40:42.400Z,99.99
2017-08-21T07:41:22.940Z,99.99
2017-08-21T07:42:03.484Z,99.99
2017-08-21T07:42:44.025Z,99.99
2017-08-21T07:43:24.570Z,99.99
2017-08-21T07:44:05.117Z,99.99
2017-08-21T07:44:45.651Z,99.99
2017-08-21T07:45:26.192Z,99.99
2017-08-21T07:46:06.733Z,99.99
2017-08-21T07:46:47.279Z,99.99
2017-08-21T07:47:27.809Z,99.99
2017-08-21T07:48:08.351Z,99.99
2017-08-21T07:48:48.896Z,99.99
2017-08-21T07:49:29.444Z,99.99
2017-08-21T07:50:09.982Z,99.99
2017-08-21T07:50:50.513Z,99.99
2017-08-21T07:51:31.056Z,99.99
2017-08-21T07:52:11.599Z,99.99
2017-08-21T07:52:52.136Z,99.99
2017-08-21T07:53:32.683Z,99.99
2017-08-21T07:54:13.229Z,99.99
2017-08-21T07:54:53.769Z,99.99
2017-08-21T07:55:34.315Z,99.99
2017-08-21T07:56:14.856Z,99.99
2017-08-21T07:56:55.405Z,99.99
2017-08-21T07:57:35.956Z,99.99
2017-08-21T07:58:16.499Z,99.99
2017-08-21T07:58:57.047Z,99.99
2017-08-21T07:59:37.589Z,99.99
2017-08-21T08:00:18.133Z,99.99
2017-08-21T08:00:58.690Z,99.99
2017-08-21T08:01:39.238Z,99.99
2017-08-21T08:02:19.782Z,99.99
2017-08-21T08:03:00.327Z,99.99
2017-08-21T08:03:40.867Z,99.99
2017-08-21T08:04:21.399Z,99.99
2017-08-21T08:05:01.928Z,99.99
2017-08-21T08:05:42.469Z,99.99
2017-08-21T08:06:23.008Z,99.99
2017-08-21T08:07:03.553Z,99.99
2017-08-21T08:07:44.085Z,99.99
2017-08-21T08:08:24.611Z,99.99
2017-08-21T08:09:05.154Z,99.99
2017-08-21T08:09:45.695Z,99.99
2017-08-21T08:10:26.233Z,99.99
2017-08-21T08:11:06.783Z,99.99
2017-08-21T08:11:47.326Z,99.99
2017-08-21T08:12:27.866Z,99.99
2017-08-21T08:13:08.410Z,99.99
2017-08-21T08:13:48.952Z,99.99
2017-08-21T08:14:29.489Z,99.99
2017-08-21T08:15:10.032Z,99.99
2017-08-21T08:15:50.581Z,99.99
2017-08-21T08:16:31.122Z,99.99
2017-08-21T08:17:11.663Z,99.99
2017-08-21T08:17:52.212Z,99.99
2017-08-21T08:18:32.744Z,99.99
2017-08-21T08:19:13.291Z,98.63
2017-08-21T08:19:53.840Z,98.49
2017-08-21T08:20:34.401Z,97.33
2017-08-21T08:21:14.945Z,96.27
2017-08-21T08:21:55.499Z,96.08
2017-08-21T08:22:36.042Z,93.77
2017-08-21T08:23:16.588Z,92.23
2017-08-21T08:23:57.136Z,92.61
2017-08-21T08:24:37.675Z,92.61
2017-08-21T08:25:18.201Z,92.04
2017-08-21T08:25:58.741Z,91.41
2017-08-21T08:26:39.278Z,91.31
2017-08-21T08:27:19.818Z,90.45
2017-08-21T08:28:00.364Z,89.97
2017-08-21T08:28:40.909Z,88.81
2017-08-21T08:29:21.478Z,89.15
2017-08-21T08:30:02.005Z,87.95
2017-08-21T08:30:42.553Z,87.27
2017-08-21T08:31:23.395Z,86.83
2017-08-21T08:32:03.939Z,85.68
2017-08-21T08:32:44.468Z,83.81
2017-08-21T08:33:25.018Z,83.04
2017-08-21T08:34:05.562Z,82.65
2017-08-21T08:34:46.116Z,83.04
2017-08-21T08:35:26.691Z,82.32
2017-08-21T08:36:07.215Z,81.94
2017-08-21T08:36:47.746Z,81.65
2017-08-21T08:37:28.288Z,81.42
2017-08-21T08:38:08.831Z,82.38
2017-08-21T08:38:49.375Z,83.15
2017-08-21T08:39:29.918Z,84.11
2017-08-21T08:40:10.464Z,84.21
2017-08-21T08:40:51.018Z,84.69
2017-08-21T08:41:31.564Z,85.46
2017-08-21T08:42:12.108Z,85.4
2017-08-21T08:42:52.652Z,85.21
2017-08-21T08:43:33.195Z,83.67