createdAt,value
2019-01-17T00:01:49.038Z,19.53
2019-01-17T00:04:41.256Z,20.30
2019-01-17T00:07:19.002Z,18.90
2019-01-17T00:10:07.343Z,19.40
2019-01-17T00:12:55.413Z,19.97
2019-01-17T00:16:03.086Z,19.77
2019-01-17T00:18:52.286Z,19.73
2019-01-17T00:21:47.340Z,19.50
2019-01-17T00:24:27.456Z,20.10
2019-01-17T00:27:17.020Z,20.43
2019-01-17T00:30:01.012Z,22.13
2019-01-17T00:33:02.268Z,20.50
2019-01-17T00:35:55.122Z,19.30
2019-01-17T00:38:53.263Z,22.33
2019-01-17T00:41:48.679Z,20.93
2019-01-17T00:44:38.876Z,20.97
2019-01-17T00:47:28.167Z,20.90
2019-01-17T00:50:16.826Z,21.97
2019-01-17T00:53:00.701Z,22.40
2019-01-17T00:55:51.182Z,22.37
2019-01-17T00:58:46.299Z,22.87
2019-01-17T01:01:36.490Z,22.20
2019-01-17T01:04:24.391Z,22.27
2019-01-17T01:07:16.729Z,22.63
2019-01-17T01:10:09.012Z,23.53
2019-01-17T01:13:01.358Z,24.13
2019-01-17T01:15:51.216Z,23.07
2019-01-17T01:18:36.128Z,23.40
2019-01-17T01:21:16.090Z,23.10
2019-01-17T01:24:04.154Z,23.23
2019-01-17T01:26:51.854Z,23.67
2019-01-17T01:29:51.107Z,22.50
2019-01-17T01:32:36.536Z,23.23
2019-01-17T01:35:35.473Z,23.17
2019-01-17T01:38:28.150Z,22.07
2019-01-17T01:41:25.868Z,22.13
2019-01-17T01:44:17.875Z,21.87
2019-01-17T01:47:07.173Z,20.87
2019-01-17T01:50:08.399Z,21.00
2019-01-17T01:52:52.815Z,20.73
2019-01-17T01:55:23.505Z,22.27
2019-01-17T01:57:53.830Z,21.33
2019-01-17T02:00:24.234Z,21.87
2019-01-17T02:02:54.504Z,22.00
2019-01-17T02:05:25.005Z,21.87
2019-01-17T02:07:55.359Z,22.23
2019-01-17T02:10:26.092Z,23.13
2019-01-17T02:12:56.519Z,22.23
2019-01-17T02:15:26.786Z,23.13
2019-01-17T02:17:57.077Z,21.80
2019-01-17T02:20:27.386Z,21.90
2019-01-17T02:22:57.718Z,22.67
2019-01-17T02:25:28.267Z,20.93
2019-01-17T02:27:58.755Z,21.53
2019-01-17T02:30:29.099Z,22.40
2019-01-17T02:32:59.442Z,22.20
2019-01-17T02:35:29.764Z,20.53
2019-01-17T02:38:00.145Z,21.90
2019-01-17T02:40:30.299Z,21.13
2019-01-17T02:43:00.701Z,23.07
2019-01-17T02:45:31.048Z,21.53
2019-01-17T02:48:01.518Z,22.07
2019-01-17T02:50:32.967Z,21.90
2019-01-17T02:53:03.449Z,23.17
2019-01-17T02:55:33.815Z,21.77
2019-01-17T02:58:04.155Z,22.23
2019-01-17T03:00:34.429Z,22.93
2019-01-17T03:03:04.753Z,23.40
2019-01-17T03:05:34.989Z,22.10
2019-01-17T03:08:05.310Z,24.47
2019-01-17T03:10:35.540Z,23.83
2019-01-17T03:13:05.967Z,23.73
2019-01-17T03:15:36.443Z,23.57
2019-01-17T03:18:06.886Z,24.50
2019-01-17T03:20:36.988Z,22.17
2019-01-17T03:23:07.291Z,24.17
2019-01-17T03:25:37.561Z,23.40
2019-01-17T03:28:07.917Z,23.57
2019-01-17T03:30:38.066Z,23.07
2019-01-17T03:33:08.461Z,22.57
2019-01-17T03:35:38.737Z,24.17
2019-01-17T03:38:09.036Z,23.80
2019-01-17T03:40:39.337Z,23.40
2019-01-17T03:43:09.706Z,24.93
2019-01-17T03:45:39.988Z,23.60
2019-01-17T03:48:10.345Z,24.57
2019-01-17T03:50:40.647Z,24.87
2019-01-17T03:53:10.962Z,23.67
2019-01-17T03:55:41.402Z,24.07
2019-01-17T03:58:11.714Z,23.80
2019-01-17T04:00:41.983Z,23.67
2019-01-17T04:03:12.363Z,23.07
2019-01-17T04:05:42.594Z,23.40
2019-01-17T04:08:12.870Z,23.23
2019-01-17T04:10:43.159Z,23.20
2019-01-17T04:13:13.595Z,22.03
2019-01-17T04:15:43.863Z,22.70
2019-01-17T04:18:14.162Z,24.20
2019-01-17T04:20:44.436Z,22.83
2019-01-17T04:23:14.754Z,21.67
2019-01-17T04:25:44.965Z,20.47
2019-01-17T04:28:15.256Z,21.50
2019-01-17T04:30:45.525Z,21.97
2019-01-17T04:33:15.913Z,21.40
2019-01-17T04:35:46.222Z,21.37
2019-01-17T04:38:16.546Z,21.03
2019-01-17T04:40:46.837Z,19.77
2019-01-17T04:43:17.170Z,21.87
2019-01-17T04:45:47.547Z,20.73
2019-01-17T04:48:17.868Z,21.00
2019-01-17T04:50:48.175Z,20.60
2019-01-17T04:53:18.468Z,20.30
2019-01-17T04:55:51.259Z,19.23
2019-01-17T04:58:22.871Z,18.70
2019-01-17T05:00:53.093Z,20.17
2019-01-17T05:03:23.510Z,20.17
2019-01-17T05:05:53.766Z,19.03
2019-01-17T05:08:24.115Z,18.47
2019-01-17T05:10:54.346Z,18.47
2019-01-17T05:13:24.658Z,19.27
2019-01-17T05:15:54.992Z,18.43
2019-01-17T05:18:25.319Z,19.23
2019-01-17T05:20:55.632Z,17.83
2019-01-17T05:23:25.936Z,17.97
2019-01-17T05:25:56.242Z,17.40
2019-01-17T05:28:26.517Z,18.13
2019-01-17T05:30:56.794Z,17.50
2019-01-17T05:33:27.065Z,17.80
2019-01-17T05:35:57.361Z,16.90
2019-01-17T05:38:27.706Z,16.40
2019-01-17T05:40:58.061Z,16.63
2019-01-17T05:43:29.425Z,16.83
2019-01-17T05:45:59.895Z,15.00
2019-01-17T05:48:30.255Z,14.80
2019-01-17T05:51:00.629Z,15.97
2019-01-17T05:53:30.909Z,15.33
2019-01-17T05:56:01.245Z,15.10
2019-01-17T05:58:31.533Z,14.07
2019-01-17T06:01:01.278Z,14.97
2019-01-17T06:03:31.507Z,14.70
2019-01-17T06:06:01.858Z,14.07
2019-01-17T06:08:32.205Z,14.87
2019-01-17T06:11:02.507Z,13.93
2019-01-17T06:13:33.109Z,14.13
2019-01-17T06:16:04.047Z,14.20
2019-01-17T06:18:35.812Z,13.83
2019-01-17T06:21:06.219Z,13.73
2019-01-17T06:23:36.714Z,13.10
2019-01-17T06:26:07.013Z,13.97
2019-01-17T06:28:37.579Z,13.70
2019-01-17T06:31:08.070Z,13.23
2019-01-17T06:33:38.503Z,13.17
2019-01-17T06:36:08.816Z,13.87
2019-01-17T06:38:39.107Z,13.83
2019-01-17T06:41:09.582Z,12.80
2019-01-17T06:43:40.216Z,13.37
2019-01-17T06:46:10.531Z,13.17
2019-01-17T06:48:40.853Z,12.73
2019-01-17T06:51:11.173Z,12.97
2019-01-17T06:53:41.395Z,12.40
2019-01-17T06:56:12.915Z,12.40
2019-01-17T06:58:43.218Z,13.13
2019-01-17T07:01:13.449Z,12.33
2019-01-17T07:03:43.926Z,13.20
2019-01-17T07:06:14.376Z,12.33
2019-01-17T07:08:44.702Z,13.20
2019-01-17T07:11:15.027Z,12.90
2019-01-17T07:13:45.286Z,12.47
2019-01-17T07:16:15.626Z,12.30
2019-01-17T07:18:46.275Z,12.67
2019-01-17T07:21:16.561Z,12.23
2019-01-17T07:23:46.876Z,11.47
2019-01-17T07:26:17.150Z,11.73
2019-01-17T07:28:47.346Z,13.33
2019-01-17T07:31:17.664Z,12.13
2019-01-17T07:33:47.986Z,12.87
2019-01-17T07:36:18.273Z,12.63
2019-01-17T07:38:48.595Z,12.53
2019-01-17T07:41:18.852Z,12.20
2019-01-17T07:43:49.178Z,12.80
2019-01-17T07:46:19.432Z,11.70
2019-01-17T07:48:49.830Z,11.73
2019-01-17T07:51:20.718Z,11.57
2019-01-17T07:53:51.044Z,11.50
2019-01-17T07:56:22.725Z,11.13
2019-01-17T07:58:58.622Z,10.60
2019-01-17T08:01:28.923Z,10.23
2019-01-17T08:03:59.199Z,10.60
2019-01-17T08:06:29.484Z,10.40
2019-01-17T08:08:59.828Z,9.87
2019-01-17T08:11:30.130Z,9.90
2019-01-17T08:14:00.587Z,10.23
2019-01-17T08:16:30.950Z,9.53
2019-01-17T08:19:01.182Z,9.87
2019-01-17T08:21:31.439Z,9.13
2019-01-17T08:24:01.762Z,9.87
2019-01-17T08:26:32.228Z,9.20
2019-01-17T08:29:02.596Z,10.13
2019-01-17T08:31:32.868Z,9.73
2019-01-17T08:34:03.147Z,9.40
2019-01-17T08:36:33.518Z,9.30
2019-01-17T08:39:05.331Z,9.00
2019-01-17T08:41:35.728Z,9.63
2019-01-17T08:44:06.247Z,9.50
2019-01-17T08:46:36.550Z,9.60
2019-01-17T08:49:06.898Z,9.40
2019-01-17T08:51:37.282Z,9.13
2019-01-17T08:54:07.553Z,9.17
2019-01-17T08:56:38.062Z,9.50
2019-01-17T08:59:08.294Z,9.57
2019-01-17T09:01:38.641Z,9.47
2019-01-17T09:04:08.963Z,9.27
2019-01-17T09:06:39.269Z,10.20
2019-01-17T09:09:10.604Z,9.13
2019-01-17T09:11:40.872Z,10.03
2019-01-17T09:14:11.248Z,10.73
2019-01-17T09:16:41.573Z,10.10
2019-01-17T09:21:53.955Z,9.70
2019-01-17T09:24:24.293Z,9.97
2019-01-17T09:26:54.551Z,9.57
2019-01-17T09:29:24.905Z,9.43
2019-01-17T09:31:55.137Z,10.53
2019-01-17T09:34:25.478Z,9.43
2019-01-17T09:36:55.683Z,9.97
2019-01-17T09:39:25.979Z,10.20
2019-01-17T09:41:56.222Z,9.90
2019-01-17T09:44:26.579Z,9.70
2019-01-17T09:46:57.209Z,9.43
2019-01-17T09:49:27.609Z,10.17
2019-01-17T09:51:57.919Z,10.03
2019-01-17T09:54:28.251Z,10.57
2019-01-17T09:56:58.607Z,10.40
2019-01-17T09:59:28.937Z,10.50
2019-01-17T10:01:59.253Z,10.50
2019-01-17T10:04:29.549Z,10.17
2019-01-17T10:06:59.870Z,10.43
2019-01-17T10:09:30.643Z,10.00
2019-01-17T10:12:00.997Z,10.53
2019-01-17T10:14:31.393Z,10.13
2019-01-17T10:17:33.187Z,8.83
2019-01-17T10:20:39.435Z,9.83
2019-01-17T10:23:25.045Z,9.83
2019-01-17T10:26:09.125Z,10.00
2019-01-17T10:29:15.038Z,9.73
2019-01-17T10:32:41.999Z,9.90
2019-01-17T10:35:59.091Z,10.47
2019-01-17T10:39:00.203Z,9.07
2019-01-17T10:41:59.401Z,10.23
2019-01-17T10:45:22.924Z,10.93
2019-01-17T10:48:49.566Z,10.70
2019-01-17T10:51:57.765Z,10.10
2019-01-17T10:54:58.851Z,10.77
2019-01-17T10:57:35.229Z,9.63
2019-01-17T11:03:58.596Z,10.07
2019-01-17T11:06:54.293Z,9.53
2019-01-17T11:10:07.364Z,10.23
2019-01-17T11:13:15.833Z,10.07
2019-01-17T11:16:28.794Z,9.47
2019-01-17T11:19:10.902Z,9.73
2019-01-17T11:22:09.838Z,10.20
2019-01-17T11:25:19.778Z,9.60
2019-01-17T11:28:31.059Z,10.40
2019-01-17T11:31:47.304Z,10.53
2019-01-17T11:34:59.607Z,10.80
2019-01-17T11:38:11.028Z,11.73
2019-01-17T11:41:21.309Z,10.60
2019-01-17T11:44:31.643Z,11.27
2019-01-17T11:47:37.136Z,10.33
2019-01-17T11:50:53.082Z,9.97
2019-01-17T11:53:46.010Z,12.07
2019-01-17T11:56:53.097Z,11.17
2019-01-17T11:59:35.353Z,10.60
2019-01-17T12:02:49.558Z,10.77
2019-01-17T12:05:19.847Z,11.13
2019-01-17T12:07:50.414Z,11.70
2019-01-17T12:10:20.660Z,11.00
2019-01-17T12:12:51.622Z,12.23
2019-01-17T12:15:21.880Z,11.27
2019-01-17T12:17:52.234Z,11.73
2019-01-17T12:20:22.566Z,12.03
2019-01-17T12:22:52.814Z,12.40
2019-01-17T12:25:23.132Z,11.10
2019-01-17T12:27:54.695Z,11.93
2019-01-17T12:30:25.008Z,11.70
2019-01-17T12:32:55.325Z,12.07
2019-01-17T12:35:25.675Z,12.37
2019-01-17T12:37:56.121Z,13.23
2019-01-17T12:40:26.479Z,12.20
2019-01-17T12:42:56.663Z,13.20
2019-01-17T12:45:27.270Z,12.37
2019-01-17T12:47:57.561Z,12.60
2019-01-17T12:50:28.055Z,11.90
2019-01-17T12:52:58.411Z,12.67
2019-01-17T12:55:28.835Z,12.57
2019-01-17T12:57:59.215Z,12.07
2019-01-17T13:00:29.605Z,12.13
2019-01-17T13:02:59.986Z,12.00
2019-01-17T13:05:30.335Z,12.57
2019-01-17T13:08:00.570Z,12.37
2019-01-17T13:10:31.065Z,12.97
2019-01-17T13:13:01.907Z,13.10
2019-01-17T13:15:32.339Z,13.30
2019-01-17T13:18:02.671Z,13.40
2019-01-17T13:20:33.087Z,13.50
2019-01-17T13:23:03.361Z,13.27
2019-01-17T13:25:33.765Z,13.23
2019-01-17T13:28:04.183Z,12.53
2019-01-17T13:30:34.515Z,13.50
2019-01-17T13:33:05.736Z,13.40
2019-01-17T13:35:36.079Z,13.67
2019-01-17T13:38:06.461Z,13.50
2019-01-17T13:40:36.817Z,13.10
2019-01-17T13:43:08.151Z,13.10
2019-01-17T13:45:38.578Z,12.77
2019-01-17T13:48:08.924Z,12.50
2019-01-17T13:50:39.214Z,12.80
2019-01-17T13:53:09.500Z,12.87
2019-01-17T13:55:39.943Z,13.60
2019-01-17T13:58:10.308Z,12.87
2019-01-17T14:00:40.956Z,13.53
2019-01-17T14:03:11.240Z,12.43
2019-01-17T14:05:41.656Z,12.90
2019-01-17T14:08:11.943Z,12.93
2019-01-17T14:10:42.407Z,13.23
2019-01-17T14:13:12.717Z,12.87
2019-01-17T14:15:43.118Z,12.53
2019-01-17T14:18:13.651Z,13.10
2019-01-17T14:20:43.890Z,13.67
2019-01-17T14:23:14.317Z,13.67
2019-01-17T14:25:44.643Z,13.07
2019-01-17T14:28:14.966Z,13.07
2019-01-17T14:30:45.338Z,13.57
2019-01-17T14:33:15.749Z,13.50
2019-01-17T14:35:45.430Z,13.30
2019-01-17T14:38:15.745Z,14.53
2019-01-17T14:40:46.061Z,13.73
2019-01-17T14:43:16.409Z,13.70
2019-01-17T14:45:46.746Z,13.83
2019-01-17T14:48:17.156Z,14.00
2019-01-17T14:50:47.396Z,13.73
2019-01-17T14:53:17.732Z,14.17
2019-01-17T14:55:48.165Z,14.50
2019-01-17T14:58:18.528Z,13.67
2019-01-17T15:00:48.912Z,13.37
2019-01-17T15:03:19.335Z,14.03
2019-01-17T15:05:49.864Z,13.53
2019-01-17T15:08:22.111Z,12.70
2019-01-17T15:10:53.360Z,12.80
2019-01-17T15:13:23.944Z,13.90
2019-01-17T15:15:54.305Z,13.33
2019-01-17T15:18:24.666Z,13.03
2019-01-17T15:20:55.045Z,13.40
2019-01-17T15:23:25.674Z,13.33
2019-01-17T15:25:56.124Z,13.17
2019-01-17T15:28:26.445Z,13.47
2019-01-17T15:30:59.920Z,14.07
2019-01-17T15:33:30.297Z,15.07
2019-01-17T15:36:00.637Z,15.33
2019-01-17T15:38:31.131Z,14.27
2019-01-17T15:41:01.524Z,13.67
2019-01-17T15:43:31.837Z,14.80
2019-01-17T15:46:02.139Z,15.00
2019-01-17T15:48:32.447Z,15.03
2019-01-17T15:51:02.949Z,15.40
2019-01-17T15:53:33.310Z,16.00
2019-01-17T15:56:03.675Z,16.30
2019-01-17T15:58:34.069Z,16.53
2019-01-17T16:01:05.413Z,16.03
2019-01-17T16:03:35.806Z,16.40
2019-01-17T16:06:06.172Z,16.20
2019-01-17T16:08:36.411Z,16.50
2019-01-17T16:11:06.712Z,16.03
2019-01-17T16:13:37.035Z,15.87
2019-01-17T16:16:07.339Z,17.30
2019-01-17T16:18:38.029Z,16.23
2019-01-17T16:21:08.323Z,16.70
2019-01-17T16:23:38.739Z,16.37
2019-01-17T16:26:09.047Z,16.23
2019-01-17T16:28:39.393Z,15.83
2019-01-17T16:31:09.818Z,16.27
2019-01-17T16:33:40.233Z,15.60
2019-01-17T16:36:10.991Z,15.87
2019-01-17T16:38:46.683Z,15.27
2019-01-17T16:41:17.046Z,15.73
2019-01-17T16:43:47.806Z,15.93
2019-01-17T16:46:18.592Z,15.47
2019-01-17T16:48:49.089Z,16.53
2019-01-17T16:51:19.480Z,17.47
2019-01-17T16:53:49.845Z,16.90
2019-01-17T16:56:21.571Z,17.50
2019-01-17T16:58:51.907Z,16.60
2019-01-17T17:01:22.586Z,17.60
2019-01-17T17:03:53.205Z,17.23
2019-01-17T17:06:23.497Z,16.17
2019-01-17T17:08:53.897Z,17.90
2019-01-17T17:11:24.336Z,17.37
2019-01-17T17:13:54.817Z,16.93
2019-01-17T17:16:25.382Z,17.33
2019-01-17T17:18:55.823Z,17.43
2019-01-17T17:21:26.267Z,17.30
2019-01-17T17:23:56.739Z,17.63
2019-01-17T17:26:27.203Z,16.63
2019-01-17T17:28:58.715Z,16.87
2019-01-17T17:31:29.378Z,16.40
2019-01-17T17:34:00.049Z,17.10
2019-01-17T17:36:30.781Z,15.83
2019-01-17T17:39:01.109Z,15.80
2019-01-17T17:41:33.204Z,16.83
2019-01-17T17:44:03.513Z,17.27
2019-01-17T17:46:33.908Z,17.77
2019-01-17T17:49:07.312Z,17.17
2019-01-17T17:51:37.932Z,16.00
2019-01-17T17:54:08.356Z,16.23
2019-01-17T17:56:38.822Z,16.77
2019-01-17T17:59:09.272Z,18.17
2019-01-17T18:01:42.204Z,16.50
2019-01-17T18:04:12.470Z,16.83
2019-01-17T18:06:42.674Z,16.73
2019-01-17T18:09:13.024Z,17.03
2019-01-17T18:11:46.400Z,17.93
2019-01-17T18:14:16.800Z,16.47
2019-01-17T18:16:47.242Z,17.37
2019-01-17T18:19:17.652Z,17.20
2019-01-17T18:21:47.990Z,17.03
2019-01-17T18:24:18.459Z,17.43
2019-01-17T18:26:50.192Z,17.47
2019-01-17T18:29:20.600Z,15.43
2019-01-17T18:31:51.990Z,16.90
2019-01-17T18:34:22.290Z,16.93
2019-01-17T18:36:52.639Z,16.73
2019-01-17T18:39:25.787Z,16.63
2019-01-17T18:41:57.241Z,16.50
2019-01-17T18:44:27.765Z,17.13
2019-01-17T18:47:00.402Z,17.23
2019-01-17T18:49:30.806Z,16.87
2019-01-17T18:52:01.206Z,16.90
2019-01-17T18:54:31.534Z,18.30
2019-01-17T18:57:01.977Z,16.73
2019-01-17T18:59:32.456Z,18.40
2019-01-17T19:02:02.884Z,16.13
2019-01-17T19:04:33.456Z,17.67
2019-01-17T19:07:05.157Z,16.87
2019-01-17T19:09:35.692Z,16.83
2019-01-17T19:12:06.505Z,17.50
2019-01-17T19:14:36.889Z,16.77
2019-01-17T19:17:07.364Z,16.20
2019-01-17T19:19:37.940Z,17.20
2019-01-17T19:22:08.626Z,16.80
2019-01-17T19:24:39.312Z,16.27
2019-01-17T19:27:09.912Z,17.80
2019-01-17T19:29:43.012Z,16.40
2019-01-17T19:32:13.528Z,16.70
2019-01-17T19:34:43.869Z,16.83
2019-01-17T19:37:14.229Z,16.47
2019-01-17T19:39:44.574Z,17.03
2019-01-17T19:42:14.990Z,16.97
2019-01-17T19:44:45.695Z,16.40
2019-01-17T19:47:16.026Z,17.67
2019-01-17T19:49:46.553Z,16.50
2019-01-17T19:52:16.945Z,15.90
2019-01-17T19:54:47.405Z,16.53
2019-01-17T19:57:17.774Z,15.63
2019-01-17T19:59:48.234Z,15.57
2019-01-17T20:02:18.639Z,15.13
2019-01-17T20:04:49.245Z,15.90
2019-01-17T20:07:19.922Z,15.27
2019-01-17T20:09:50.474Z,16.10
2019-01-17T20:12:21.212Z,14.70
2019-01-17T20:14:51.528Z,15.57
2019-01-17T20:17:22.158Z,15.37
2019-01-17T20:19:54.575Z,15.10
2019-01-17T20:22:24.907Z,15.43
2019-01-17T20:24:55.286Z,15.43
2019-01-17T20:27:25.753Z,14.77
2019-01-17T20:29:56.106Z,14.77
2019-01-17T20:32:26.721Z,15.80
2019-01-17T20:34:57.043Z,15.10
2019-01-17T20:37:27.498Z,14.80
2019-01-17T20:40:01.146Z,14.30
2019-01-17T20:42:32.008Z,14.30
2019-01-17T20:45:02.487Z,14.97
2019-01-17T20:47:32.833Z,14.67
2019-01-17T20:50:03.415Z,14.90
2019-01-17T20:52:34.100Z,14.27
2019-01-17T20:55:04.794Z,14.17
2019-01-17T20:57:35.657Z,15.17
2019-01-17T21:00:17.792Z,14.50
2019-01-17T21:02:48.247Z,14.27
2019-01-17T21:05:25.097Z,14.47
2019-01-17T21:07:55.534Z,14.43
2019-01-17T21:10:26.023Z,13.97
2019-01-17T21:12:56.473Z,16.33
2019-01-17T21:15:26.914Z,16.07
2019-01-17T21:17:57.367Z,15.43
2019-01-17T21:20:27.735Z,17.33
2019-01-17T21:22:58.251Z,16.53
2019-01-17T21:25:28.607Z,16.87
2019-01-17T21:27:59.121Z,17.83
2019-01-17T21:30:29.539Z,17.93
2019-01-17T21:33:06.571Z,17.30
2019-01-17T21:35:31.792Z,17.47
2019-01-17T21:38:02.103Z,18.30
2019-01-17T21:40:32.403Z,17.93
2019-01-17T21:43:02.689Z,18.87
2019-01-17T21:45:33.017Z,17.93
2019-01-17T21:48:03.553Z,18.73
2019-01-17T21:50:33.882Z,19.23
2019-01-17T21:53:04.586Z,19.60
2019-01-17T21:55:35.110Z,18.90
2019-01-17T21:58:05.748Z,19.70
2019-01-17T22:00:35.976Z,19.63
2019-01-17T22:03:06.450Z,19.87
2019-01-17T22:05:36.954Z,19.90
2019-01-17T22:08:07.307Z,19.70
2019-01-17T22:10:39.080Z,20.03
2019-01-17T22:13:09.390Z,19.80
2019-01-17T22:15:39.791Z,19.83
2019-01-17T22:18:10.127Z,20.03
2019-01-17T22:20:40.462Z,20.40
2019-01-17T22:23:10.718Z,19.27
2019-01-17T22:25:41.026Z,18.57
2019-01-17T22:28:11.352Z,20.27
2019-01-17T22:30:41.768Z,18.73
2019-01-17T22:33:12.298Z,18.37
2019-01-17T22:35:42.644Z,16.43
2019-01-17T22:38:12.334Z,13.67
2019-01-17T22:40:42.579Z,14.53
2019-01-17T22:43:13.162Z,16.63
2019-01-17T22:45:43.442Z,16.87
2019-01-17T22:48:13.784Z,16.80
2019-01-17T22:50:44.181Z,17.77
2019-01-17T22:53:14.545Z,17.90
2019-01-17T22:55:44.778Z,18.40
2019-01-17T22:58:15.116Z,16.67
2019-01-17T23:00:56.929Z,17.37
2019-01-17T23:03:45.287Z,16.47
2019-01-17T23:06:15.662Z,16.47
2019-01-17T23:08:51.101Z,15.90
2019-01-17T23:11:21.382Z,16.60
2019-01-17T23:13:52.014Z,16.63
2019-01-17T23:16:22.259Z,16.47
2019-01-17T23:18:52.554Z,16.10
2019-01-17T23:21:22.831Z,16.57
2019-01-17T23:23:53.239Z,16.23
2019-01-17T23:26:23.436Z,16.63
2019-01-17T23:28:53.692Z,17.40
2019-01-17T23:31:24.642Z,19.87
2019-01-17T23:33:55.160Z,19.00
2019-01-17T23:36:25.461Z,17.57
2019-01-17T23:38:55.782Z,18.20
2019-01-17T23:41:27.206Z,17.57
2019-01-17T23:43:57.520Z,19.13
2019-01-17T23:46:27.779Z,19.33
2019-01-17T23:48:58.131Z,19.43
2019-01-17T23:51:28.355Z,20.33
2019-01-17T23:53:58.734Z,20.10
2019-01-17T23:56:28.993Z,19.53
2019-01-17T23:58:59.306Z,20.20
