createdAt,value
2023-03-14T00:00:24.095Z,11
2023-03-14T00:01:41.200Z,11
2023-03-14T00:02:57.321Z,11
2023-03-14T00:04:14.425Z,11
2023-03-14T00:06:48.634Z,10.9
2023-03-14T00:08:05.739Z,10.9
2023-03-14T00:09:22.843Z,10.9
2023-03-14T00:10:39.948Z,10.9
2023-03-14T00:11:57.052Z,10.9
2023-03-14T00:13:14.157Z,10.9
2023-03-14T00:17:05.471Z,11
2023-03-14T00:18:21.596Z,11
2023-03-14T00:19:37.717Z,11
2023-03-14T00:22:11.926Z,11.1
2023-03-14T00:23:29.031Z,11.1
2023-03-14T00:24:46.135Z,11.2
2023-03-14T00:26:03.240Z,11.2
2023-03-14T00:27:20.345Z,11.2
2023-03-14T00:28:37.448Z,11.2
2023-03-14T00:29:54.552Z,11.3
2023-03-14T00:31:11.657Z,11.3
2023-03-14T00:32:28.761Z,11.3
2023-03-14T00:33:45.866Z,11.3
2023-03-14T00:35:02.970Z,11.4
2023-03-14T00:36:19.091Z,11.4
2023-03-14T00:38:53.300Z,11.4
2023-03-14T00:41:27.509Z,11.5
2023-03-14T00:42:43.635Z,11.5
2023-03-14T00:45:16.860Z,11.5
2023-03-14T00:46:33.965Z,11.5
2023-03-14T00:47:51.069Z,11.5
2023-03-14T00:49:08.174Z,11.5
2023-03-14T00:51:42.383Z,11.5
2023-03-14T00:52:58.504Z,11.5
2023-03-14T00:54:15.609Z,11.5
2023-03-14T00:55:32.713Z,11.6
2023-03-14T00:56:49.818Z,11.5
2023-03-14T00:58:06.922Z,11.5
2023-03-14T00:59:24.027Z,11.5
2023-03-14T01:00:41.131Z,11.5
2023-03-14T01:01:58.235Z,11.6
2023-03-14T01:03:15.340Z,11.6
2023-03-14T01:04:32.445Z,11.6
2023-03-14T01:05:49.549Z,11.6
2023-03-14T01:07:06.654Z,11.6
2023-03-14T01:08:23.758Z,11.6
2023-03-14T01:09:39.879Z,11.6
2023-03-14T01:10:56.983Z,11.6
2023-03-14T01:12:13.109Z,11.6
2023-03-14T01:13:30.214Z,11.6
2023-03-14T01:14:46.334Z,11.6
2023-03-14T01:16:03.439Z,11.6
2023-03-14T01:17:20.544Z,11.6
2023-03-14T01:18:37.648Z,11.6
2023-03-14T01:19:54.753Z,11.6
2023-03-14T01:21:11.857Z,11.6
2023-03-14T01:22:28.962Z,11.6
2023-03-14T01:23:46.066Z,11.6
2023-03-14T01:25:03.171Z,11.6
2023-03-14T01:26:19.297Z,11.6
2023-03-14T01:27:35.417Z,11.5
2023-03-14T01:28:52.522Z,11.5
2023-03-14T01:30:09.627Z,11.4
2023-03-14T01:31:26.731Z,11.4
2023-03-14T01:32:43.836Z,11.3
2023-03-14T01:34:00.940Z,11.3
2023-03-14T01:36:35.150Z,11.3
2023-03-14T01:37:52.254Z,11.2
2023-03-14T01:39:09.359Z,11.2
2023-03-14T01:40:26.464Z,11.1
2023-03-14T01:41:43.566Z,11.2
2023-03-14T01:43:00.671Z,11.1
2023-03-14T01:45:34.880Z,11.1
2023-03-14T01:46:51.984Z,11.1
2023-03-14T01:48:08.110Z,11.1
2023-03-14T01:49:25.215Z,11.1
2023-03-14T01:50:41.336Z,11.1
2023-03-14T01:51:58.440Z,11.1
2023-03-14T01:53:15.545Z,11.1
2023-03-14T01:54:32.650Z,11.1
2023-03-14T01:55:49.754Z,11.1
2023-03-14T01:57:06.859Z,11.1
2023-03-14T01:58:23.964Z,11.2
2023-03-14T01:59:41.068Z,11.2
2023-03-14T02:00:58.173Z,11.2
2023-03-14T02:02:14.298Z,11.1
2023-03-14T02:03:30.419Z,11.1
2023-03-14T02:04:47.524Z,11
2023-03-14T02:06:04.628Z,11
2023-03-14T02:08:38.837Z,11.1
2023-03-14T02:09:55.942Z,11.1
2023-03-14T02:11:13.046Z,11.1
2023-03-14T02:12:30.151Z,11.1
2023-03-14T02:13:47.255Z,11.1
2023-03-14T02:15:04.360Z,11.1
2023-03-14T02:16:21.465Z,11.1
2023-03-14T02:17:38.569Z,11.1
2023-03-14T02:18:55.674Z,11.1
2023-03-14T02:20:11.794Z,11.1
2023-03-14T02:21:28.899Z,11.1
2023-03-14T02:22:46.003Z,11.1
2023-03-14T02:24:03.108Z,11.1
2023-03-14T02:25:20.212Z,11.1
2023-03-14T02:26:37.317Z,11
2023-03-14T02:27:54.422Z,11
2023-03-14T02:29:11.526Z,11
2023-03-14T02:30:28.632Z,11
2023-03-14T02:31:45.736Z,11
2023-03-14T02:33:02.841Z,10.9
2023-03-14T02:34:19.945Z,10.9
2023-03-14T02:35:37.050Z,10.9
2023-03-14T02:36:54.155Z,10.9
2023-03-14T02:38:10.275Z,10.9
2023-03-14T02:40:44.485Z,11
2023-03-14T02:42:01.589Z,10.9
2023-03-14T02:43:18.694Z,11
2023-03-14T02:44:35.799Z,11
2023-03-14T02:45:52.903Z,10.9
2023-03-14T02:47:10.008Z,10.9
2023-03-14T02:48:27.112Z,10.9
2023-03-14T02:51:01.322Z,10.8
2023-03-14T02:52:18.427Z,10.8
2023-03-14T02:53:35.531Z,10.9
2023-03-14T02:54:51.652Z,10.8
2023-03-14T02:56:08.757Z,10.8
2023-03-14T02:57:25.862Z,10.8
2023-03-14T02:58:42.966Z,10.9
2023-03-14T03:00:00.071Z,10.8
2023-03-14T03:01:17.176Z,10.8
2023-03-14T03:02:34.281Z,10.7
2023-03-14T03:03:51.385Z,10.6
2023-03-14T03:05:08.490Z,10.6
2023-03-14T03:06:25.595Z,10.4
2023-03-14T03:07:42.699Z,10.4
2023-03-14T03:08:59.804Z,10.3
2023-03-14T03:11:34.013Z,10.1
2023-03-14T03:12:50.134Z,10
2023-03-14T03:14:07.239Z,9.9
2023-03-14T03:15:24.344Z,9.9
2023-03-14T03:16:41.449Z,9.9
2023-03-14T03:17:58.554Z,10
2023-03-14T03:19:15.658Z,10
2023-03-14T03:21:48.889Z,9.9
2023-03-14T03:23:05.015Z,9.9
2023-03-14T03:24:21.136Z,9.8
2023-03-14T03:26:55.346Z,9.8
2023-03-14T03:28:12.451Z,9.8
2023-03-14T03:29:29.556Z,9.7
2023-03-14T03:30:46.660Z,9.7
2023-03-14T03:32:03.765Z,9.7
2023-03-14T03:33:20.870Z,9.7
2023-03-14T03:34:37.974Z,9.7
2023-03-14T03:35:55.079Z,9.7
2023-03-14T03:37:12.184Z,9.7
2023-03-14T03:38:29.289Z,9.7
2023-03-14T03:39:46.394Z,9.8
2023-03-14T03:41:02.514Z,9.8
2023-03-14T03:42:19.619Z,9.8
2023-03-14T03:43:36.724Z,9.9
2023-03-14T03:44:53.829Z,9.9
2023-03-14T03:46:09.955Z,9.9
2023-03-14T03:47:26.076Z,10
2023-03-14T03:48:43.180Z,10
2023-03-14T03:50:00.285Z,10
2023-03-14T03:51:17.390Z,10
2023-03-14T03:52:34.495Z,10.1
2023-03-14T03:53:51.600Z,10.1
2023-03-14T03:55:08.705Z,10
2023-03-14T03:57:42.915Z,10.1
2023-03-14T03:59:00.019Z,10.1
2023-03-14T04:00:17.124Z,10.1
2023-03-14T04:01:34.230Z,10.1
2023-03-14T04:02:51.334Z,10.1
2023-03-14T04:05:24.561Z,10.1
2023-03-14T04:06:40.688Z,10.1
2023-03-14T04:07:56.808Z,10.1
2023-03-14T04:09:13.913Z,10.2
2023-03-14T04:10:31.018Z,10.2
2023-03-14T04:11:48.123Z,10.1
2023-03-14T04:13:05.228Z,10.1
2023-03-14T04:15:39.438Z,10.2
2023-03-14T04:16:56.543Z,10.2
2023-03-14T04:18:13.648Z,10.2
2023-03-14T04:19:30.752Z,10.3
2023-03-14T04:20:47.857Z,10.3
2023-03-14T04:22:04.962Z,10.3
2023-03-14T04:23:22.067Z,10.2
2023-03-14T04:24:39.172Z,10.3
2023-03-14T04:25:55.293Z,10.3
2023-03-14T04:28:29.502Z,10.3
2023-03-14T04:29:45.628Z,10.3
2023-03-14T04:32:18.854Z,10.3
2023-03-14T04:33:35.959Z,10.3
2023-03-14T04:34:53.064Z,10.3
2023-03-14T04:36:10.169Z,10.3
2023-03-14T04:37:27.273Z,10.4
2023-03-14T04:38:44.378Z,10.4
2023-03-14T04:40:01.483Z,10.4
2023-03-14T04:41:18.588Z,10.4
2023-03-14T04:42:35.693Z,10.5
2023-03-14T04:45:09.903Z,10.4
2023-03-14T04:46:27.008Z,10.5
2023-03-14T04:49:00.233Z,10.5
2023-03-14T04:50:17.338Z,10.5
2023-03-14T04:51:34.443Z,10.6
2023-03-14T04:52:51.548Z,10.6
2023-03-14T04:54:08.653Z,10.7
2023-03-14T04:55:25.758Z,10.7
2023-03-14T04:56:42.863Z,10.6
2023-03-14T04:57:59.968Z,10.7
2023-03-14T04:59:17.072Z,10.6
2023-03-14T05:00:34.177Z,10.6
2023-03-14T05:01:51.282Z,10.6
2023-03-14T05:03:08.387Z,10.6
2023-03-14T05:04:24.508Z,10.6
2023-03-14T05:06:58.718Z,10.7
2023-03-14T05:08:15.822Z,10.8
2023-03-14T05:09:32.927Z,10.8
2023-03-14T05:10:50.032Z,10.8
2023-03-14T05:13:23.258Z,10.7
2023-03-14T05:14:40.363Z,10.7
2023-03-14T05:15:56.484Z,10.7
2023-03-14T05:17:13.589Z,10.7
2023-03-14T05:19:47.798Z,10.8
2023-03-14T05:21:04.903Z,10.8
2023-03-14T05:22:22.008Z,10.8
2023-03-14T05:23:39.112Z,10.7
2023-03-14T05:24:56.217Z,10.7
2023-03-14T05:26:13.322Z,10.8
2023-03-14T05:27:30.427Z,10.7
2023-03-14T05:30:04.636Z,10.8
2023-03-14T05:31:21.741Z,10.7
2023-03-14T05:32:37.862Z,10.7
2023-03-14T05:33:54.967Z,10.7
2023-03-14T05:35:12.071Z,10.7
2023-03-14T05:37:46.281Z,10.7
2023-03-14T05:39:03.386Z,10.7
2023-03-14T05:40:20.491Z,10.6
2023-03-14T05:41:37.595Z,10.6
2023-03-14T05:42:54.700Z,10.6
2023-03-14T05:44:11.805Z,10.6
2023-03-14T05:45:28.910Z,10.6
2023-03-14T05:46:46.014Z,10.6
2023-03-14T05:48:03.120Z,10.6
2023-03-14T05:49:20.224Z,10.6
2023-03-14T05:50:36.345Z,10.6
2023-03-14T05:51:53.451Z,10.5
2023-03-14T05:53:10.556Z,10.5
2023-03-14T05:54:27.660Z,10.5
2023-03-14T05:57:01.870Z,10.5
2023-03-14T05:58:18.974Z,10.5
2023-03-14T05:59:36.079Z,10.5
2023-03-14T06:00:53.184Z,10.4
2023-03-14T06:02:10.289Z,10.3
2023-03-14T06:03:27.393Z,10.4
2023-03-14T06:04:43.519Z,10.3
2023-03-14T06:06:00.624Z,10.3
2023-03-14T06:07:16.745Z,10.4
2023-03-14T06:08:33.850Z,10.3
2023-03-14T06:09:50.954Z,10.3
2023-03-14T06:11:08.059Z,10.4
2023-03-14T06:12:25.164Z,10.4
2023-03-14T06:13:42.269Z,10.4
2023-03-14T06:14:59.373Z,10.4
2023-03-14T06:16:16.479Z,10.4
2023-03-14T06:17:33.584Z,10.5
2023-03-14T06:20:07.793Z,10.4
2023-03-14T06:21:24.898Z,10.4
2023-03-14T06:22:42.003Z,10.4
2023-03-14T06:23:58.124Z,10.4
2023-03-14T06:26:32.333Z,10.4
2023-03-14T06:27:49.438Z,10.3
2023-03-14T06:29:05.564Z,10.3
2023-03-14T06:30:21.685Z,10.4
2023-03-14T06:31:38.790Z,10.3
2023-03-14T06:34:12.999Z,10.4
2023-03-14T06:35:30.104Z,10.3
2023-03-14T06:36:47.209Z,10.4
2023-03-14T06:38:04.314Z,10.4
2023-03-14T06:40:38.523Z,10.4
2023-03-14T06:41:55.628Z,10.4
2023-03-14T06:43:12.733Z,10.4
2023-03-14T06:44:29.837Z,10.4
2023-03-14T06:45:46.942Z,10.4
2023-03-14T06:47:03.063Z,10.4
2023-03-14T06:48:20.169Z,10.4
2023-03-14T06:49:37.274Z,10.4
2023-03-14T06:50:54.379Z,10.4
2023-03-14T06:52:11.483Z,10.4
2023-03-14T06:53:28.588Z,10.4
2023-03-14T06:54:45.693Z,10.4
2023-03-14T06:56:02.798Z,10.4
2023-03-14T06:57:19.902Z,10.5
2023-03-14T06:58:37.008Z,10.6
2023-03-14T06:59:54.112Z,10.6
2023-03-14T07:01:10.238Z,10.7
2023-03-14T07:02:26.359Z,10.7
2023-03-14T07:03:43.464Z,10.8
2023-03-14T07:05:00.568Z,10.8
2023-03-14T07:06:17.673Z,10.8
2023-03-14T07:07:34.777Z,10.8
2023-03-14T07:10:08.988Z,10.8
2023-03-14T07:11:26.093Z,10.8
2023-03-14T07:12:43.197Z,11
2023-03-14T07:14:00.302Z,11.1
2023-03-14T07:15:17.407Z,11.2
2023-03-14T07:16:34.511Z,11.2
2023-03-14T07:17:51.616Z,11.2
2023-03-14T07:19:08.720Z,11.2
2023-03-14T07:20:24.841Z,11.2
2023-03-14T07:22:59.050Z,11.2
2023-03-14T07:24:15.176Z,11.2
2023-03-14T07:25:32.280Z,11.2
2023-03-14T07:26:48.401Z,11.2
2023-03-14T07:28:05.506Z,11.2
2023-03-14T07:29:22.611Z,11.2
2023-03-14T07:30:39.715Z,11.2
2023-03-14T07:33:13.924Z,11.3
2023-03-14T07:34:31.029Z,11.3
2023-03-14T07:35:48.134Z,11.2
2023-03-14T07:38:22.342Z,11.2
2023-03-14T07:39:39.448Z,11.2
2023-03-14T07:40:56.552Z,11.1
2023-03-14T07:42:13.657Z,11.1
2023-03-14T07:44:46.882Z,11.2
2023-03-14T07:46:03.986Z,11.2
2023-03-14T07:47:21.091Z,11.2
2023-03-14T07:48:38.196Z,11.2
2023-03-14T07:49:55.300Z,11.3
2023-03-14T07:51:12.404Z,11.3
2023-03-14T07:55:03.718Z,11.5
2023-03-14T07:56:20.822Z,11.5
2023-03-14T07:57:37.927Z,11.5
2023-03-14T07:58:55.032Z,11.6
2023-03-14T08:00:11.153Z,11.6
2023-03-14T08:01:28.257Z,11.5
2023-03-14T08:02:44.383Z,11.4
2023-03-14T08:04:01.487Z,11.5
2023-03-14T08:07:51.822Z,11.7
2023-03-14T08:09:07.948Z,11.8
2023-03-14T08:11:41.173Z,11.9
2023-03-14T08:12:58.277Z,11.9
2023-03-14T08:14:15.382Z,11.9
2023-03-14T08:15:32.486Z,11.9
2023-03-14T08:16:49.591Z,11.8
2023-03-14T08:19:23.800Z,11.8
2023-03-14T08:20:40.904Z,11.9
2023-03-14T08:21:58.009Z,11.9
2023-03-14T08:23:15.113Z,11.9
2023-03-14T08:24:32.218Z,12
2023-03-14T08:25:49.323Z,12
2023-03-14T08:27:06.427Z,12
2023-03-14T08:28:22.548Z,12
2023-03-14T08:29:39.653Z,12
2023-03-14T08:30:56.758Z,12
2023-03-14T08:32:13.862Z,12.1
2023-03-14T08:33:30.967Z,12
2023-03-14T08:34:48.071Z,12
2023-03-14T08:36:05.176Z,12
2023-03-14T08:37:22.280Z,12
2023-03-14T08:38:38.406Z,12.1
2023-03-14T08:39:54.527Z,12.1
2023-03-14T08:42:28.736Z,12.1
2023-03-14T08:43:45.840Z,12.2
2023-03-14T08:45:02.944Z,12.2
2023-03-14T08:46:20.049Z,12.2
2023-03-14T08:47:37.154Z,12.2
2023-03-14T08:48:54.258Z,12.2
2023-03-14T08:50:11.363Z,12.2
2023-03-14T08:51:28.468Z,12.1
2023-03-14T08:52:45.572Z,12.2
2023-03-14T08:54:02.676Z,12.2
2023-03-14T08:55:19.779Z,12.2
2023-03-14T08:57:53.004Z,12.2
2023-03-14T08:59:10.109Z,12.2
2023-03-14T09:00:26.234Z,12.2
2023-03-14T09:01:42.355Z,12.3
2023-03-14T09:02:59.460Z,12.4
2023-03-14T09:04:16.564Z,12.5
2023-03-14T09:05:33.669Z,12.7
2023-03-14T09:08:07.878Z,12.8
2023-03-14T09:09:24.982Z,12.7
2023-03-14T09:10:42.087Z,12.8
2023-03-14T09:11:59.191Z,12.9
2023-03-14T09:13:16.296Z,13
2023-03-14T09:14:33.401Z,13
2023-03-14T09:15:50.506Z,13
2023-03-14T09:17:07.611Z,12.9
2023-03-14T09:18:23.732Z,12.9
2023-03-14T09:19:40.836Z,13
2023-03-14T09:20:57.941Z,13.2
2023-03-14T09:22:15.046Z,13.2
2023-03-14T09:23:32.151Z,13.1
2023-03-14T09:26:06.360Z,13.3
2023-03-14T09:28:40.569Z,13.5
2023-03-14T09:31:14.777Z,13.6
2023-03-14T09:32:31.882Z,13.5
2023-03-14T09:33:48.002Z,13.5
2023-03-14T09:36:22.211Z,13.5
2023-03-14T09:37:39.315Z,13.7
2023-03-14T09:38:56.419Z,13.8
2023-03-14T09:40:13.524Z,13.8
2023-03-14T09:41:30.628Z,13.8
2023-03-14T09:42:47.732Z,13.7
2023-03-14T09:44:04.836Z,13.5
2023-03-14T09:45:21.940Z,13.4
2023-03-14T09:47:56.000Z,13.3
2023-03-14T09:49:13.253Z,13.3
2023-03-14T09:54:20.687Z,13.1
2023-03-14T09:55:37.791Z,13
2023-03-14T09:56:54.895Z,13.1
2023-03-14T09:58:11.999Z,13
2023-03-14T09:59:29.104Z,13
2023-03-14T10:00:46.208Z,13
2023-03-14T10:02:03.312Z,13.1
2023-03-14T10:03:20.416Z,13
2023-03-14T10:04:37.520Z,13
2023-03-14T10:05:54.624Z,12.9
2023-03-14T10:07:11.729Z,12.8
2023-03-14T10:08:27.849Z,12.8
2023-03-14T10:09:44.954Z,12.7
2023-03-14T10:11:02.058Z,12.8
2023-03-14T10:12:19.162Z,12.8
2023-03-14T10:13:36.267Z,12.8
2023-03-14T10:14:53.371Z,12.7
2023-03-14T10:16:10.475Z,12.7
2023-03-14T10:17:27.580Z,12.6
2023-03-14T10:18:44.684Z,12.5
2023-03-14T10:20:01.788Z,12.5
2023-03-14T10:22:35.018Z,12.2
2023-03-14T10:23:51.144Z,12.3
2023-03-14T10:25:07.264Z,12.3
2023-03-14T10:26:24.368Z,12.4
2023-03-14T10:27:41.473Z,12.4
2023-03-14T10:28:58.577Z,12.4
2023-03-14T10:30:15.682Z,12.5
2023-03-14T10:31:32.787Z,12.5
2023-03-14T10:32:49.891Z,12.6
2023-03-14T10:34:06.996Z,12.5
2023-03-14T10:35:24.100Z,12.5
2023-03-14T10:36:41.205Z,12.5
2023-03-14T10:37:57.331Z,12.4
2023-03-14T10:39:13.451Z,12.3
2023-03-14T10:40:30.556Z,12.1
2023-03-14T10:41:47.662Z,12
2023-03-14T10:43:04.767Z,12
2023-03-14T10:44:21.871Z,12
2023-03-14T10:45:38.976Z,11.8
2023-03-14T10:46:56.081Z,11.6
2023-03-14T10:48:13.186Z,11.5
2023-03-14T10:49:30.291Z,11.4
2023-03-14T10:50:47.396Z,11.3
2023-03-14T10:53:21.605Z,11.1
2023-03-14T10:55:55.815Z,10.9
2023-03-14T10:57:11.941Z,10.8
2023-03-14T10:58:28.061Z,10.9
2023-03-14T11:01:02.271Z,10.8
2023-03-14T11:02:19.375Z,10.7
2023-03-14T11:03:36.480Z,10.7
2023-03-14T11:04:53.584Z,10.7
2023-03-14T11:06:10.689Z,10.6
2023-03-14T11:08:44.898Z,10.5
2023-03-14T11:10:02.002Z,10.3
2023-03-14T11:11:19.107Z,10.3
2023-03-14T11:12:36.211Z,10.4
2023-03-14T11:13:52.337Z,10.4
2023-03-14T11:15:08.458Z,10.5
2023-03-14T11:16:25.562Z,10.6
2023-03-14T11:18:59.772Z,10.5
2023-03-14T11:20:16.877Z,10.5
2023-03-14T11:21:33.981Z,10.5
2023-03-14T11:22:51.086Z,10.6
2023-03-14T11:24:08.190Z,10.6
2023-03-14T11:25:25.295Z,10.6
2023-03-14T11:26:42.400Z,10.6
2023-03-14T11:27:59.504Z,10.6
2023-03-14T11:29:16.609Z,10.5
2023-03-14T11:30:33.713Z,10.5
2023-03-14T11:31:50.818Z,10.4
2023-03-14T11:33:06.939Z,10.4
2023-03-14T11:34:24.044Z,10.4
2023-03-14T11:35:41.148Z,10.6
2023-03-14T11:36:58.253Z,10.6
2023-03-14T11:38:15.357Z,10.6
2023-03-14T11:39:32.462Z,10.5
2023-03-14T11:40:49.566Z,10.4
2023-03-14T11:42:05.692Z,10.4
2023-03-14T11:43:21.813Z,10.4
2023-03-14T11:44:38.917Z,10.3
2023-03-14T11:45:56.022Z,10.1
2023-03-14T11:47:13.126Z,10.1
2023-03-14T11:48:30.231Z,10.2
2023-03-14T11:49:47.335Z,10.2
2023-03-14T11:51:04.440Z,10.2
2023-03-14T11:52:21.544Z,10.1
2023-03-14T11:53:38.649Z,10.1
2023-03-14T11:54:55.753Z,9.9
2023-03-14T11:56:11.879Z,9.9
2023-03-14T11:57:28.000Z,9.8
2023-03-14T11:58:45.104Z,9.8
2023-03-14T12:00:02.209Z,9.8
2023-03-14T12:01:19.314Z,9.7
2023-03-14T12:02:36.418Z,9.7
2023-03-14T12:03:53.523Z,9.7
2023-03-14T12:05:10.627Z,9.6
2023-03-14T12:06:27.732Z,9.5
2023-03-14T12:07:44.836Z,9.4
2023-03-14T12:10:19.046Z,9.5
2023-03-14T12:11:36.150Z,9.4
2023-03-14T12:12:53.255Z,9.4
2023-03-14T12:14:09.376Z,9.3
2023-03-14T12:15:26.480Z,9.2
2023-03-14T12:16:43.585Z,9.1
2023-03-14T12:18:00.689Z,9
2023-03-14T12:19:17.794Z,8.9
2023-03-14T12:20:34.899Z,8.9
2023-03-14T12:21:52.004Z,8.9
2023-03-14T12:23:09.108Z,8.8
2023-03-14T12:25:43.318Z,8.7
2023-03-14T12:27:00.423Z,8.7
2023-03-14T12:28:17.528Z,8.7
2023-03-14T12:29:34.633Z,8.6
2023-03-14T12:32:07.859Z,8.6
2023-03-14T12:33:23.985Z,8.8
2023-03-14T12:34:40.106Z,8.8
2023-03-14T12:35:57.211Z,8.9
2023-03-14T12:37:14.316Z,9
2023-03-14T12:38:31.421Z,9
2023-03-14T12:41:05.630Z,8.9
2023-03-14T12:42:22.735Z,8.9
2023-03-14T12:43:39.840Z,8.9
2023-03-14T12:44:56.945Z,8.8
2023-03-14T12:46:14.050Z,8.7
2023-03-14T12:47:31.155Z,8.6
2023-03-14T12:48:48.260Z,8.4
2023-03-14T12:50:05.364Z,8.3
2023-03-14T12:51:21.485Z,8.3
2023-03-14T12:52:38.590Z,8.3
2023-03-14T12:53:55.695Z,8.3
2023-03-14T12:55:12.800Z,8.3
2023-03-14T12:56:29.904Z,8.3
2023-03-14T12:57:47.010Z,8.3
2023-03-14T12:59:04.115Z,8.3
2023-03-14T13:00:21.219Z,8.3
2023-03-14T13:01:37.346Z,8.2
2023-03-14T13:02:53.467Z,8.3
2023-03-14T13:04:10.569Z,8.2
2023-03-14T13:05:27.674Z,8.2
2023-03-14T13:06:44.779Z,8.1
2023-03-14T13:08:01.883Z,8.1
2023-03-14T13:09:18.988Z,8
2023-03-14T13:10:36.093Z,7.8
2023-03-14T13:11:53.198Z,7.7
2023-03-14T13:13:10.302Z,7.6
2023-03-14T13:14:27.407Z,7.7
2023-03-14T13:15:44.512Z,7.5
2023-03-14T13:17:01.617Z,7.6
2023-03-14T13:18:18.722Z,7.5
2023-03-14T13:19:34.843Z,7.4
2023-03-14T13:20:51.947Z,7.4
2023-03-14T13:22:09.053Z,7.6
2023-03-14T13:23:26.157Z,7.6
2023-03-14T13:24:43.262Z,7.6
2023-03-14T13:26:00.367Z,7.6
2023-03-14T13:27:17.472Z,7.5
2023-03-14T13:28:34.576Z,7.4
2023-03-14T13:29:51.681Z,7.5
2023-03-14T13:31:08.786Z,7.4
2023-03-14T13:32:25.891Z,7.5
2023-03-14T13:33:42.996Z,7.5
2023-03-14T13:35:00.101Z,7.5
2023-03-14T13:36:16.221Z,7.5
2023-03-14T13:37:33.326Z,7.6
2023-03-14T13:38:50.431Z,7.6
2023-03-14T13:40:07.536Z,7.7
2023-03-14T13:41:24.641Z,7.8
2023-03-14T13:42:41.745Z,7.7
2023-03-14T13:43:58.850Z,7.5
2023-03-14T13:45:15.955Z,7.5
2023-03-14T13:46:33.060Z,7.6
2023-03-14T13:47:50.165Z,7.6
2023-03-14T13:49:07.270Z,7.7
2023-03-14T13:50:24.374Z,7.7
2023-03-14T13:51:40.495Z,7.9
2023-03-14T13:52:57.600Z,8
2023-03-14T13:54:14.705Z,8.2
2023-03-14T13:55:31.810Z,8.2
2023-03-14T13:56:48.915Z,8.3
2023-03-14T13:58:06.020Z,8.4
2023-03-14T13:59:23.124Z,8.4
2023-03-14T14:00:40.229Z,8.4
2023-03-14T14:01:57.334Z,8.4
2023-03-14T14:03:14.439Z,8.4
2023-03-14T14:04:30.565Z,8.3
2023-03-14T14:05:46.686Z,8.3
2023-03-14T14:07:03.791Z,8.5
2023-03-14T14:08:20.896Z,8.6
2023-03-14T14:09:38.000Z,8.7
2023-03-14T14:10:55.105Z,8.7
2023-03-14T14:12:12.210Z,8.9
2023-03-14T14:13:29.315Z,8.9
2023-03-14T14:14:45.441Z,9
2023-03-14T14:16:01.562Z,9
2023-03-14T14:17:18.666Z,9
2023-03-14T14:18:35.769Z,9.1
2023-03-14T14:19:52.874Z,9.1
2023-03-14T14:21:09.979Z,9.2
2023-03-14T14:22:27.084Z,9.2
2023-03-14T14:23:44.189Z,9
2023-03-14T14:25:01.293Z,8.7
2023-03-14T14:26:18.398Z,8.7
2023-03-14T14:27:35.503Z,8.5
2023-03-14T14:28:52.608Z,8.3
2023-03-14T14:30:09.712Z,8.2
2023-03-14T14:31:26.817Z,8.1
2023-03-14T14:32:42.938Z,8
2023-03-14T14:35:17.147Z,7.7
2023-03-14T14:36:34.250Z,7.4
2023-03-14T14:37:51.355Z,7.2
2023-03-14T14:39:08.459Z,7.3
2023-03-14T14:40:25.564Z,7.3
2023-03-14T14:41:42.669Z,7.3
2023-03-14T14:42:59.774Z,7.2
2023-03-14T14:44:16.878Z,7
2023-03-14T14:45:33.983Z,6.9
2023-03-14T14:46:51.088Z,6.9
2023-03-14T14:48:08.192Z,7.1
2023-03-14T14:50:41.418Z,7
2023-03-14T14:51:58.523Z,7
2023-03-14T14:53:15.627Z,7
2023-03-14T14:54:32.733Z,6.9
2023-03-14T14:55:49.837Z,7
2023-03-14T14:57:06.942Z,6.9
2023-03-14T14:59:41.152Z,6.8
2023-03-14T15:00:58.256Z,6.9
2023-03-14T15:02:14.383Z,7.1
2023-03-14T15:03:31.487Z,7.2
2023-03-14T15:04:47.608Z,7
2023-03-14T15:06:04.713Z,6.9
2023-03-14T15:07:21.818Z,6.9
2023-03-14T15:08:38.923Z,7
2023-03-14T15:09:56.028Z,6.9
2023-03-14T15:11:13.133Z,6.9
2023-03-14T15:12:30.237Z,7
2023-03-14T15:13:47.342Z,7.1
2023-03-14T15:15:04.447Z,7.1
2023-03-14T15:17:37.678Z,7.1
2023-03-14T15:18:53.799Z,7.1
2023-03-14T15:20:10.904Z,7.1
2023-03-14T15:21:28.008Z,7.2
2023-03-14T15:22:45.113Z,7.2
2023-03-14T15:24:02.218Z,7.3
2023-03-14T15:25:19.323Z,7.3
2023-03-14T15:27:53.532Z,7.3
2023-03-14T15:29:09.659Z,7.4
2023-03-14T15:30:25.780Z,7.5
2023-03-14T15:31:42.884Z,7.4
2023-03-14T15:32:59.989Z,7.4
2023-03-14T15:34:17.094Z,7.4
2023-03-14T15:35:34.199Z,7.4
2023-03-14T15:36:51.304Z,7.5
2023-03-14T15:38:08.409Z,7.4
2023-03-14T15:39:25.513Z,7.4
2023-03-14T15:40:42.618Z,7.4
2023-03-14T15:41:59.723Z,7.4
2023-03-14T15:43:15.849Z,7.4
2023-03-14T15:44:31.970Z,7.5
2023-03-14T15:45:49.075Z,7.5
2023-03-14T15:48:23.285Z,7.4
2023-03-14T15:49:40.390Z,7.3
2023-03-14T15:50:57.495Z,7.4
2023-03-14T15:53:31.704Z,7.4
2023-03-14T15:54:48.809Z,7.4
2023-03-14T15:56:05.914Z,7.3
2023-03-14T15:57:23.019Z,7.3
2023-03-14T15:58:40.124Z,7.2
2023-03-14T15:59:56.250Z,7.2
2023-03-14T16:01:12.371Z,7.2
2023-03-14T16:02:29.476Z,7.2
2023-03-14T16:03:46.581Z,7.3
2023-03-14T16:05:03.686Z,7.3
2023-03-14T16:06:20.790Z,7.4
2023-03-14T16:07:37.895Z,7.4
2023-03-14T16:08:55.000Z,7.4
2023-03-14T16:10:12.105Z,7.3
2023-03-14T16:11:29.210Z,7.3
2023-03-14T16:12:46.315Z,7.3
2023-03-14T16:14:02.441Z,7.3
2023-03-14T16:15:18.562Z,7.3
2023-03-14T16:16:35.667Z,7.3
2023-03-14T16:17:52.772Z,7.3
2023-03-14T16:19:09.876Z,7.2
2023-03-14T16:20:26.981Z,7.3
2023-03-14T16:21:44.087Z,7.3
2023-03-14T16:23:01.191Z,7.3
2023-03-14T16:24:18.296Z,7.3
2023-03-14T16:25:35.401Z,7.3
2023-03-14T16:26:52.506Z,7.2
2023-03-14T16:28:08.632Z,7.3
2023-03-14T16:29:24.753Z,7.3
2023-03-14T16:30:41.858Z,7.2
2023-03-14T16:31:58.963Z,7.2
2023-03-14T16:33:16.068Z,7.2
2023-03-14T16:34:33.173Z,7
2023-03-14T16:35:50.278Z,7
2023-03-14T16:37:07.382Z,7
2023-03-14T16:38:24.487Z,7
2023-03-14T16:39:41.592Z,7
2023-03-14T16:40:58.697Z,7
2023-03-14T16:42:15.802Z,6.9
2023-03-14T16:43:32.907Z,6.9
2023-03-14T16:44:50.012Z,6.9
2023-03-14T16:46:06.133Z,6.9
2023-03-14T16:47:23.238Z,6.9
2023-03-14T16:48:40.343Z,6.9
2023-03-14T16:49:57.448Z,6.9
2023-03-14T16:51:14.553Z,6.9
2023-03-14T16:52:31.657Z,6.9
2023-03-14T16:53:48.762Z,6.9
2023-03-14T16:55:05.867Z,6.8
2023-03-14T16:56:22.972Z,6.9
2023-03-14T16:57:40.077Z,6.9
2023-03-14T16:58:57.182Z,6.8
2023-03-14T17:00:14.287Z,6.8
2023-03-14T17:01:31.392Z,6.9
2023-03-14T17:02:47.513Z,6.8
2023-03-14T17:04:04.618Z,6.8
2023-03-14T17:05:21.722Z,6.7
2023-03-14T17:06:38.827Z,6.8
2023-03-14T17:07:55.932Z,6.7
2023-03-14T17:09:13.037Z,6.7
2023-03-14T17:10:30.142Z,6.8
2023-03-14T17:13:04.353Z,6.7
2023-03-14T17:14:21.458Z,6.7
2023-03-14T17:15:38.562Z,6.7
2023-03-14T17:16:55.667Z,6.7
2023-03-14T17:18:12.772Z,6.8
2023-03-14T17:19:28.893Z,6.7
2023-03-14T17:20:45.998Z,6.7
2023-03-14T17:22:03.103Z,6.8
2023-03-14T17:23:20.208Z,6.8
2023-03-14T17:24:37.313Z,6.8
2023-03-14T17:25:54.418Z,6.7
2023-03-14T17:27:11.523Z,6.7
2023-03-14T17:28:28.628Z,6.8
2023-03-14T17:31:02.838Z,6.8
2023-03-14T17:32:19.943Z,6.8
2023-03-14T17:33:37.047Z,6.8
2023-03-14T17:34:54.152Z,6.7
2023-03-14T17:36:10.273Z,6.7
2023-03-14T17:37:27.378Z,6.7
2023-03-14T17:38:44.483Z,6.6
2023-03-14T17:40:01.589Z,6.6
2023-03-14T17:41:18.694Z,6.6
2023-03-14T17:42:35.799Z,6.6
2023-03-14T17:43:52.904Z,6.6
2023-03-14T17:45:10.009Z,6.6
2023-03-14T17:46:27.114Z,6.6
2023-03-14T17:49:01.323Z,6.5
2023-03-14T17:50:18.428Z,6.5
2023-03-14T17:51:35.533Z,6.5
2023-03-14T17:52:51.654Z,6.4
2023-03-14T17:54:08.759Z,6.4
2023-03-14T17:55:25.864Z,6.4
2023-03-14T17:56:42.969Z,6.4
2023-03-14T17:58:00.073Z,6.4
2023-03-14T17:59:17.178Z,6.3
2023-03-14T18:00:34.283Z,6.3
2023-03-14T18:01:51.388Z,6.3
2023-03-14T18:03:08.493Z,6.2
2023-03-14T18:04:25.598Z,6.2
2023-03-14T18:05:42.702Z,6.2
2023-03-14T18:06:59.807Z,6.2
2023-03-14T18:08:16.912Z,6.3
2023-03-14T18:09:33.033Z,6.2
2023-03-14T18:10:50.138Z,6.2
2023-03-14T18:12:07.243Z,6.1
2023-03-14T18:13:24.348Z,6.1
2023-03-14T18:14:41.453Z,6.1
2023-03-14T18:15:58.558Z,6.1
2023-03-14T18:17:15.662Z,6.1
2023-03-14T18:18:32.767Z,6.1
2023-03-14T18:19:49.872Z,6
2023-03-14T18:22:24.082Z,6
2023-03-14T18:23:41.187Z,5.9
2023-03-14T18:24:58.292Z,5.9
2023-03-14T18:26:15.398Z,5.9
2023-03-14T18:27:31.519Z,5.9
2023-03-14T18:28:48.624Z,5.8
2023-03-14T18:30:05.730Z,5.8
2023-03-14T18:31:22.835Z,5.8
2023-03-14T18:32:39.940Z,5.7
2023-03-14T18:35:14.150Z,5.8
2023-03-14T18:36:31.255Z,5.7
2023-03-14T18:37:48.360Z,5.7
2023-03-14T18:39:05.465Z,5.7
2023-03-14T18:40:22.570Z,5.8
2023-03-14T18:41:39.675Z,5.8
2023-03-14T18:42:56.780Z,5.7
2023-03-14T18:44:12.901Z,5.7
2023-03-14T18:45:30.006Z,5.7
2023-03-14T18:46:47.110Z,5.6
2023-03-14T18:48:04.216Z,5.6
2023-03-14T18:49:21.321Z,5.6
2023-03-14T18:50:38.426Z,5.6
2023-03-14T18:51:55.531Z,5.6
2023-03-14T18:53:12.636Z,5.6
2023-03-14T18:54:29.741Z,5.6
2023-03-14T18:55:46.846Z,5.5
2023-03-14T18:57:03.950Z,5.5
2023-03-14T18:58:21.056Z,5.5
2023-03-14T18:59:38.161Z,5.4
2023-03-14T19:00:54.282Z,5.4
2023-03-14T19:02:11.387Z,5.4
2023-03-14T19:03:28.492Z,5.4