createdAt,value
2018-11-22T00:01:01.846Z,0.80
2018-11-22T00:03:29.100Z,0.70
2018-11-22T00:05:56.336Z,0.80
2018-11-22T00:08:23.592Z,0.90
2018-11-22T00:10:50.863Z,0.80
2018-11-22T00:13:18.076Z,1.10
2018-11-22T00:15:45.338Z,0.80
2018-11-22T00:18:12.582Z,0.90
2018-11-22T00:20:39.796Z,0.80
2018-11-22T00:23:07.066Z,0.80
2018-11-22T00:25:34.293Z,0.90
2018-11-22T00:28:01.524Z,0.80
2018-11-22T00:30:28.822Z,0.80
2018-11-22T00:32:56.070Z,0.80
2018-11-22T00:35:23.300Z,0.80
2018-11-22T00:37:50.988Z,0.80
2018-11-22T00:40:19.794Z,0.80
2018-11-22T00:42:47.662Z,0.80
2018-11-22T00:45:16.392Z,0.80
2018-11-22T00:47:43.600Z,1.00
2018-11-22T00:50:12.819Z,0.80
2018-11-22T00:52:40.400Z,0.80
2018-11-22T00:55:09.690Z,0.80
2018-11-22T00:57:37.074Z,0.80
2018-11-22T01:00:07.308Z,0.80
2018-11-22T01:02:34.494Z,0.70
2018-11-22T01:05:01.697Z,0.70
2018-11-22T01:07:28.975Z,0.80
2018-11-22T01:09:56.184Z,0.80
2018-11-22T01:12:23.432Z,0.70
2018-11-22T01:14:50.670Z,0.80
2018-11-22T01:17:17.864Z,0.80
2018-11-22T01:19:45.085Z,0.80
2018-11-22T01:22:12.344Z,0.80
2018-11-22T01:24:39.559Z,0.80
2018-11-22T01:27:06.750Z,0.90
2018-11-22T01:29:34.005Z,0.80
2018-11-22T01:32:01.240Z,0.80
2018-11-22T01:34:28.440Z,0.70
2018-11-22T01:36:55.713Z,1.10
2018-11-22T01:39:22.911Z,0.80
2018-11-22T01:41:50.139Z,0.90
2018-11-22T01:44:17.382Z,0.80
2018-11-22T01:46:44.576Z,0.80
2018-11-22T01:49:11.793Z,0.80
2018-11-22T01:51:39.068Z,0.80
2018-11-22T01:54:06.261Z,0.80
2018-11-22T01:56:33.513Z,0.80
2018-11-22T01:59:00.743Z,0.80
2018-11-22T02:01:27.940Z,0.80
2018-11-22T02:03:55.158Z,1.00
2018-11-22T02:06:22.653Z,1.10
2018-11-22T02:08:49.613Z,0.80
2018-11-22T02:11:16.886Z,0.80
2018-11-22T02:13:44.138Z,0.90
2018-11-22T02:16:11.350Z,0.90
2018-11-22T02:18:38.548Z,0.90
2018-11-22T02:21:05.832Z,0.90
2018-11-22T02:23:33.053Z,0.80
2018-11-22T02:26:00.241Z,0.80
2018-11-22T02:28:27.492Z,1.00
2018-11-22T02:30:54.685Z,0.90
2018-11-22T02:33:21.878Z,1.00
2018-11-22T02:35:49.166Z,0.90
2018-11-22T02:38:16.528Z,0.90
2018-11-22T02:40:43.745Z,0.90
2018-11-22T02:43:11.017Z,1.00
2018-11-22T02:45:38.218Z,0.90
2018-11-22T02:48:05.406Z,0.90
2018-11-22T02:50:32.678Z,0.90
2018-11-22T02:52:59.894Z,0.90
2018-11-22T02:55:27.126Z,0.90
2018-11-22T02:57:54.410Z,0.80
2018-11-22T03:00:42.678Z,0.90
2018-11-22T03:03:11.219Z,0.80
2018-11-22T03:05:38.476Z,0.80
2018-11-22T03:08:05.687Z,0.90
2018-11-22T03:10:32.936Z,0.90
2018-11-22T03:13:00.219Z,1.00
2018-11-22T03:15:27.408Z,0.90
2018-11-22T03:17:54.694Z,0.80
2018-11-22T03:20:21.981Z,0.70
2018-11-22T03:22:49.177Z,1.00
2018-11-22T03:25:17.438Z,0.80
2018-11-22T03:27:45.476Z,0.90
2018-11-22T03:30:13.900Z,0.90
2018-11-22T03:32:41.193Z,0.90
2018-11-22T03:35:09.988Z,0.90
2018-11-22T03:37:37.208Z,0.90
2018-11-22T03:40:06.362Z,0.90
2018-11-22T03:42:33.612Z,0.90
2018-11-22T03:45:00.841Z,0.90
2018-11-22T03:47:28.056Z,1.00
2018-11-22T03:49:55.298Z,0.90
2018-11-22T03:52:22.474Z,0.90
2018-11-22T03:54:49.717Z,0.90
2018-11-22T03:57:16.969Z,0.90
2018-11-22T03:59:44.198Z,0.90
2018-11-22T04:02:11.438Z,1.00
2018-11-22T04:04:38.697Z,0.90
2018-11-22T04:07:05.912Z,0.90
2018-11-22T04:09:33.151Z,0.80
2018-11-22T04:12:00.482Z,0.90
2018-11-22T04:14:27.724Z,0.90
2018-11-22T04:16:54.995Z,0.90
2018-11-22T04:19:22.260Z,0.80
2018-11-22T04:21:49.490Z,0.90
2018-11-22T04:24:16.726Z,0.90
2018-11-22T04:26:44.054Z,0.90
2018-11-22T04:29:13.427Z,0.90
2018-11-22T04:31:40.643Z,1.00
2018-11-22T04:34:07.912Z,0.90
2018-11-22T04:36:35.129Z,1.00
2018-11-22T04:39:02.644Z,1.00
2018-11-22T04:41:29.929Z,0.80
2018-11-22T04:43:57.150Z,0.90
2018-11-22T04:46:24.360Z,0.80
2018-11-22T04:48:51.601Z,0.80
2018-11-22T04:51:18.836Z,0.90
2018-11-22T04:53:46.062Z,0.70
2018-11-22T04:56:13.423Z,1.00
2018-11-22T04:58:40.649Z,0.70
2018-11-22T05:01:07.900Z,0.70
2018-11-22T05:03:35.184Z,0.80
2018-11-22T05:06:02.494Z,1.00
2018-11-22T05:08:29.762Z,0.80
2018-11-22T05:10:57.015Z,0.80
2018-11-22T05:13:24.346Z,0.90
2018-11-22T05:15:51.894Z,1.00
2018-11-22T05:18:19.202Z,0.80
2018-11-22T05:20:46.676Z,0.80
2018-11-22T05:23:14.052Z,0.80
2018-11-22T05:25:41.614Z,0.70
2018-11-22T05:28:09.002Z,0.70
2018-11-22T05:30:36.342Z,0.80
2018-11-22T05:33:03.644Z,0.70
2018-11-22T05:35:30.908Z,0.70
2018-11-22T05:37:58.153Z,0.80
2018-11-22T05:40:26.655Z,0.90
2018-11-22T05:42:54.366Z,1.00
2018-11-22T05:45:22.858Z,0.70
2018-11-22T05:47:50.032Z,1.00
2018-11-22T05:50:18.940Z,0.80
2018-11-22T05:52:46.736Z,0.70
2018-11-22T05:55:14.376Z,0.70
2018-11-22T05:57:41.629Z,0.70
2018-11-22T06:00:11.007Z,0.70
2018-11-22T06:02:38.234Z,0.90
2018-11-22T06:05:06.124Z,0.70
2018-11-22T06:07:33.364Z,0.70
2018-11-22T06:10:00.680Z,0.80
2018-11-22T06:12:27.879Z,0.70
2018-11-22T06:14:55.145Z,0.80
2018-11-22T06:17:22.395Z,0.70
2018-11-22T06:19:49.686Z,0.60
2018-11-22T06:22:16.967Z,0.70
2018-11-22T06:24:44.178Z,0.90
2018-11-22T06:27:11.409Z,0.70
2018-11-22T06:29:38.668Z,0.60
2018-11-22T06:32:18.312Z,0.60
2018-11-22T06:35:27.727Z,0.70
2018-11-22T06:37:46.832Z,0.80
2018-11-22T06:40:14.874Z,0.70
2018-11-22T06:42:42.808Z,0.70
2018-11-22T06:45:15.202Z,0.90
2018-11-22T06:47:42.614Z,0.70
2018-11-22T06:50:10.469Z,0.50
2018-11-22T06:52:37.659Z,0.90
2018-11-22T06:55:06.334Z,0.70
2018-11-22T06:57:33.588Z,0.70
2018-11-22T07:00:00.808Z,0.70
2018-11-22T07:02:28.018Z,0.70
2018-11-22T07:04:55.284Z,0.70
2018-11-22T07:07:22.523Z,0.70
2018-11-22T12:17:14.343Z,0.90
2018-11-22T12:19:42.104Z,1.00
2018-11-22T12:22:09.791Z,1.00
2018-11-22T12:24:37.541Z,1.10
2018-11-22T12:27:05.352Z,1.20
2018-11-22T12:29:33.063Z,1.20
2018-11-22T12:32:06.516Z,1.20
2018-11-22T12:34:39.832Z,1.20
2018-11-22T12:37:11.108Z,1.10
2018-11-22T12:39:38.983Z,1.00
2018-11-22T12:42:06.765Z,0.90
2018-11-22T12:44:34.505Z,0.80
2018-11-22T12:47:02.250Z,0.80
2018-11-22T12:49:29.974Z,0.80
2018-11-22T12:51:57.896Z,0.90
2018-11-22T12:54:25.815Z,0.90
2018-11-22T12:56:53.539Z,1.00
2018-11-22T12:59:21.476Z,1.00
2018-11-22T13:01:49.621Z,1.00
2018-11-22T13:04:17.563Z,0.90
2018-11-22T13:06:45.514Z,0.90
2018-11-22T13:09:13.331Z,0.90
2018-11-22T13:11:47.699Z,0.80
2018-11-22T13:14:16.809Z,0.80
2018-11-22T13:16:44.523Z,0.80
2018-11-22T13:19:12.405Z,0.70
2018-11-22T13:21:40.158Z,0.70
2018-11-22T13:24:07.908Z,0.70
2018-11-22T13:26:35.690Z,0.70
2018-11-22T13:29:03.502Z,0.60
2018-11-22T13:31:31.228Z,0.70
2018-11-22T13:33:59.007Z,0.70
2018-11-22T13:36:26.736Z,0.70
2018-11-22T13:38:54.472Z,0.70
2018-11-22T13:41:22.218Z,0.60
2018-11-22T13:43:49.921Z,0.60
2018-11-22T13:46:17.731Z,0.70
2018-11-22T13:48:45.491Z,0.70
2018-11-22T13:51:13.255Z,0.70
2018-11-22T13:53:41.002Z,0.70
2018-11-22T13:56:08.736Z,0.70
2018-11-22T13:58:36.672Z,0.70
2018-11-22T14:01:04.475Z,0.70
2018-11-22T14:03:33.163Z,0.70
2018-11-22T14:06:01.071Z,0.60
2018-11-22T14:08:28.817Z,0.60
2018-11-22T14:10:58.553Z,0.70
2018-11-22T14:13:24.294Z,0.70
2018-11-22T14:15:52.186Z,0.60
2018-11-22T14:18:19.962Z,0.60
2018-11-22T14:20:47.771Z,0.50
2018-11-22T14:23:15.504Z,0.50
2018-11-22T14:25:49.012Z,0.40
2018-11-22T14:28:11.034Z,0.40
2018-11-22T14:30:38.834Z,0.40
2018-11-22T14:33:06.657Z,0.40
2018-11-22T14:35:34.416Z,0.40
2018-11-22T14:38:02.206Z,0.30
2018-11-22T14:40:31.299Z,0.30
2018-11-22T14:42:59.070Z,0.30
2018-11-22T14:45:27.622Z,0.30
2018-11-22T14:47:57.980Z,0.30
2018-11-22T14:50:29.368Z,0.30
2018-11-22T14:53:10.161Z,0.40
2018-11-22T14:55:38.234Z,0.30
2018-11-22T14:58:07.785Z,0.30
2018-11-22T15:00:35.563Z,0.20
2018-11-22T15:03:03.384Z,0.20
2018-11-22T15:05:31.295Z,0.20
2018-11-22T15:07:59.156Z,0.30
2018-11-22T15:10:27.058Z,0.30
2018-11-22T15:12:54.943Z,0.30
2018-11-22T15:15:23.970Z,0.30
2018-11-22T15:17:51.826Z,0.30
2018-11-22T15:20:20.416Z,0.30
2018-11-22T15:22:49.163Z,0.20
2018-11-22T15:25:18.540Z,0.20
2018-11-22T15:27:46.279Z,0.20
2018-11-22T15:30:21.004Z,0.10
2018-11-22T15:32:49.128Z,0.10
2018-11-22T15:35:18.228Z,0.10
2018-11-22T15:37:46.556Z,0.10
2018-11-22T15:40:16.644Z,-0.20
2018-11-22T15:42:45.353Z,0.20
2018-11-22T15:45:15.373Z,0.20
2018-11-22T15:47:43.436Z,0.10
2018-11-22T15:50:15.785Z,0.10
2018-11-22T15:52:43.655Z,0.10
2018-11-22T15:55:12.052Z,0.10
2018-11-22T15:57:40.692Z,0.10
2018-11-22T16:00:11.076Z,0.10
2018-11-22T16:02:38.787Z,0.10
2018-11-22T16:05:07.998Z,0.10
2018-11-22T16:07:35.799Z,0.10
2018-11-22T16:10:04.327Z,0.00
2018-11-22T16:12:32.151Z,0.00
2018-11-22T16:14:59.885Z,0.00
2018-11-22T16:17:27.612Z,0.00
2018-11-22T16:19:55.368Z,0.00
2018-11-22T16:22:23.115Z,0.00
2018-11-22T16:24:50.854Z,0.00
2018-11-22T16:27:18.697Z,0.10
2018-11-22T16:29:46.681Z,0.00
2018-11-22T16:32:14.425Z,-0.10
2018-11-22T16:34:42.332Z,0.00
2018-11-22T16:37:10.056Z,0.00
2018-11-22T16:39:37.911Z,0.00
2018-11-22T16:42:05.803Z,0.00
2018-11-22T16:44:33.575Z,0.00
2018-11-22T16:47:01.344Z,0.00
2018-11-22T16:49:29.134Z,0.00
2018-11-22T16:51:57.047Z,0.00
2018-11-22T16:54:24.846Z,-0.10
2018-11-22T16:56:52.607Z,-0.10
2018-11-22T16:59:20.420Z,-0.10
2018-11-22T17:01:48.134Z,-0.10
2018-11-22T17:04:15.911Z,-0.20
2018-11-22T17:06:43.850Z,-0.20
2018-11-22T17:09:11.742Z,-0.20
2018-11-22T17:11:39.649Z,-0.20
2018-11-22T17:14:07.748Z,-0.10
2018-11-22T17:16:35.814Z,0.00
2018-11-22T17:19:04.298Z,-0.10
2018-11-22T17:21:36.612Z,-0.10
2018-11-22T17:24:04.916Z,-0.10
2018-11-22T17:26:32.832Z,-0.20
2018-11-22T17:29:00.666Z,-0.20
2018-11-22T17:31:28.440Z,-0.20
2018-11-22T17:33:56.257Z,-0.40
2018-11-22T17:36:23.996Z,-0.10
2018-11-22T17:38:52.499Z,-0.20
2018-11-22T17:41:20.219Z,-0.20
2018-11-22T17:43:49.570Z,-0.20
2018-11-22T17:46:17.558Z,-0.30
2018-11-22T17:48:45.356Z,-0.30
2018-11-22T17:51:15.182Z,-0.40
2018-11-22T17:53:43.179Z,-0.40
2018-11-22T17:56:10.998Z,-0.40
2018-11-22T17:58:39.618Z,-0.20
2018-11-22T18:01:14.395Z,-0.10
2018-11-22T18:03:35.707Z,-0.10
2018-11-22T18:06:03.512Z,-0.10
2018-11-22T18:08:31.468Z,-0.10
2018-11-22T18:10:59.153Z,-0.10
2018-11-22T18:13:26.887Z,0.00
2018-11-22T18:15:56.915Z,-0.10
2018-11-22T18:18:25.247Z,0.00
2018-11-22T18:20:53.048Z,-0.10
2018-11-22T18:23:20.892Z,-0.10
2018-11-22T18:25:49.138Z,-0.10
2018-11-22T18:28:16.561Z,-0.20
2018-11-22T18:30:44.428Z,-0.20
2018-11-22T18:33:12.173Z,-0.30
2018-11-22T18:35:39.960Z,-0.20
2018-11-22T18:38:07.800Z,-0.30
2018-11-22T18:40:38.268Z,-0.30
2018-11-22T18:43:06.732Z,-0.30
2018-11-22T18:45:37.049Z,-0.40
2018-11-22T18:48:06.227Z,-0.40
2018-11-22T18:50:34.657Z,-0.40
2018-11-22T18:53:02.439Z,-0.30
2018-11-22T18:55:30.300Z,-0.30
2018-11-22T18:57:58.050Z,-0.30
2018-11-22T19:00:27.320Z,-0.30
2018-11-22T19:02:56.643Z,-0.40
2018-11-22T19:05:24.518Z,-0.40
2018-11-22T19:07:53.050Z,-0.40
2018-11-22T19:10:22.439Z,-0.40
2018-11-22T19:12:51.403Z,-0.40
2018-11-22T19:15:20.640Z,-0.40
2018-11-22T19:17:48.664Z,-0.40
2018-11-22T19:20:19.763Z,-0.40
2018-11-22T19:22:48.344Z,-0.40
2018-11-22T19:25:16.566Z,-0.40
2018-11-22T19:27:44.631Z,-0.50
2018-11-22T19:30:15.949Z,-0.40
2018-11-22T19:32:44.777Z,-0.50
2018-11-22T19:35:13.670Z,-0.40
2018-11-22T19:37:41.857Z,-0.50
2018-11-22T19:40:13.543Z,-0.50
2018-11-22T19:42:42.034Z,-0.60
2018-11-22T19:45:12.283Z,-0.60
2018-11-22T19:47:40.177Z,-0.60
2018-11-22T19:50:11.477Z,-0.60
2018-11-22T19:52:39.284Z,-0.60
2018-11-22T19:55:09.846Z,-0.60
2018-11-22T19:57:37.621Z,-0.60
2018-11-22T20:00:07.746Z,-0.60
2018-11-22T20:02:35.509Z,-0.60
2018-11-22T20:05:03.527Z,-0.60
2018-11-22T20:07:31.292Z,-0.60
2018-11-22T20:09:59.046Z,-0.60
2018-11-22T20:12:26.830Z,-0.60
2018-11-22T20:14:54.581Z,-0.60
2018-11-22T20:17:22.345Z,-0.70
2018-11-22T20:19:50.367Z,-0.70
2018-11-22T20:22:18.146Z,-0.80
2018-11-22T20:24:45.976Z,-0.90
2018-11-22T20:27:13.750Z,-1.00
2018-11-22T20:29:41.452Z,-1.00
2018-11-22T20:32:09.202Z,-0.90
2018-11-22T20:34:37.049Z,-0.90
2018-11-22T20:37:04.784Z,-0.90
2018-11-22T20:39:32.506Z,-0.90
2018-11-22T20:42:00.280Z,-0.90
2018-11-22T20:44:28.022Z,-0.80
2018-11-22T20:46:55.776Z,-0.70
2018-11-22T20:49:23.560Z,-0.80
2018-11-22T20:51:51.294Z,-0.80
2018-11-22T20:54:19.114Z,-0.80
2018-11-22T20:56:46.950Z,-0.90
2018-11-22T20:59:14.689Z,-0.90
2018-11-22T21:01:42.456Z,-0.90
2018-11-22T21:04:10.286Z,-0.80
2018-11-22T21:06:38.020Z,-0.80
2018-11-22T21:09:07.903Z,-0.90
2018-11-22T21:11:35.750Z,-0.90
2018-11-22T21:14:03.985Z,-0.90
2018-11-22T21:16:31.697Z,-1.00
2018-11-22T21:18:59.432Z,-1.00
2018-11-22T21:21:27.154Z,-1.00
2018-11-22T21:23:54.994Z,-0.90
2018-11-22T21:26:22.734Z,-0.90
2018-11-22T21:28:50.470Z,-0.80
2018-11-22T21:31:18.202Z,-0.80
2018-11-22T21:33:45.973Z,-0.80
2018-11-22T21:36:13.745Z,-0.80
2018-11-22T21:38:41.556Z,-0.80
2018-11-22T21:41:09.612Z,-0.80
2018-11-22T21:43:37.347Z,-0.80
2018-11-22T21:46:05.014Z,-0.90
2018-11-22T21:48:32.849Z,-1.00
2018-11-22T21:51:00.915Z,-1.00
2018-11-22T21:53:28.866Z,-1.10
2018-11-22T21:55:56.774Z,-1.00
2018-11-22T21:58:24.515Z,-0.90
2018-11-22T22:00:52.578Z,-0.90
2018-11-22T22:03:20.608Z,-0.90
2018-11-22T22:05:48.374Z,-0.80
2018-11-22T22:08:16.501Z,-0.90
2018-11-22T22:10:44.640Z,-0.90
2018-11-22T22:13:12.487Z,-0.80
2018-11-22T22:15:40.698Z,-0.90
2018-11-22T22:18:09.047Z,-0.90
2018-11-22T22:20:37.263Z,-1.00
2018-11-22T22:23:05.045Z,-1.00
2018-11-22T22:25:32.884Z,-1.00
2018-11-22T22:28:01.046Z,-1.00
2018-11-22T22:30:30.412Z,-1.00
2018-11-22T22:32:59.796Z,-1.00
2018-11-22T22:35:27.599Z,-1.00
2018-11-22T22:37:55.366Z,-1.10
2018-11-22T22:40:25.683Z,-1.00
2018-11-22T22:42:54.591Z,-1.00
2018-11-22T22:45:23.538Z,-1.00
2018-11-22T22:47:51.960Z,-1.10
2018-11-22T22:50:21.741Z,-1.20
2018-11-22T22:52:52.013Z,-1.20
2018-11-22T22:55:20.040Z,-1.20
2018-11-22T22:57:48.600Z,-1.20
2018-11-22T23:00:23.582Z,-1.20
2018-11-22T23:03:08.188Z,-1.20
2018-11-22T23:05:36.501Z,-1.20
2018-11-22T23:08:04.380Z,-1.40
2018-11-22T23:10:32.763Z,-1.40
2018-11-22T23:13:01.135Z,-1.40
2018-11-22T23:15:29.973Z,-1.40
2018-11-22T23:17:57.878Z,-1.40
2018-11-22T23:20:27.240Z,-1.30
2018-11-22T23:22:55.128Z,-1.30
2018-11-22T23:25:23.810Z,-1.20
2018-11-22T23:27:51.590Z,-1.20
2018-11-22T23:30:22.698Z,-1.20
2018-11-22T23:32:52.716Z,-1.20
2018-11-22T23:35:20.778Z,-1.20
2018-11-22T23:37:49.012Z,-1.30
2018-11-22T23:40:18.920Z,-1.40
2018-11-22T23:42:46.734Z,-1.30
2018-11-22T23:45:15.768Z,-1.30
2018-11-22T23:47:44.057Z,-1.30
2018-11-22T23:50:14.108Z,-1.30
2018-11-22T23:52:43.010Z,-1.20
2018-11-22T23:55:10.773Z,-1.20
2018-11-22T23:57:39.137Z,-1.10
