createdAt,value
2023-01-17T00:02:03.696Z,3.80
2023-01-17T00:04:49.488Z,3.80
2023-01-17T00:07:47.139Z,3.70
2023-01-17T00:10:17.519Z,3.70
2023-01-17T00:12:49.300Z,3.70
2023-01-17T00:15:19.816Z,3.70
2023-01-17T00:17:49.844Z,3.70
2023-01-17T00:20:43.628Z,3.70
2023-01-17T00:23:34.918Z,3.70
2023-01-17T00:26:06.602Z,3.70
2023-01-17T00:28:37.883Z,3.70
2023-01-17T00:31:10.074Z,3.60
2023-01-17T00:33:37.489Z,3.60
2023-01-17T00:36:11.688Z,3.60
2023-01-17T00:38:44.255Z,3.50
2023-01-17T00:41:14.266Z,3.50
2023-01-17T00:44:00.530Z,3.50
2023-01-17T00:46:49.795Z,3.50
2023-01-17T00:49:40.858Z,3.50
2023-01-17T00:52:26.988Z,3.60
2023-01-17T00:55:14.343Z,3.60
2023-01-17T00:58:00.143Z,3.60
2023-01-17T01:00:46.003Z,3.60
2023-01-17T01:03:32.639Z,3.60
2023-01-17T01:06:18.379Z,3.60
2023-01-17T01:09:03.756Z,3.70
2023-01-17T01:11:50.937Z,3.70
2023-01-17T01:14:36.908Z,3.70
2023-01-17T01:17:22.686Z,3.70
2023-01-17T01:20:08.511Z,3.70
2023-01-17T01:22:54.209Z,3.80
2023-01-17T01:25:39.992Z,3.80
2023-01-17T01:28:30.385Z,3.80
2023-01-17T01:31:19.042Z,3.80
2023-01-17T01:33:47.512Z,3.80
2023-01-17T01:36:15.852Z,3.80
2023-01-17T01:38:44.365Z,3.80
2023-01-17T01:41:12.899Z,3.80
2023-01-17T01:43:46.496Z,3.80
2023-01-17T01:46:18.361Z,3.80
2023-01-17T01:48:50.550Z,3.80
2023-01-17T01:51:23.497Z,3.80
2023-01-17T01:53:55.853Z,3.80
2023-01-17T01:56:25.084Z,3.80
2023-01-17T01:58:55.441Z,3.70
2023-01-17T02:01:23.922Z,3.70
2023-01-17T02:03:52.588Z,3.70
2023-01-17T02:06:32.663Z,3.70
2023-01-17T02:09:04.235Z,3.70
2023-01-17T02:11:34.747Z,3.70
2023-01-17T02:14:04.960Z,3.70
2023-01-17T02:16:52.343Z,3.70
2023-01-17T02:19:54.448Z,3.80
2023-01-17T02:22:51.009Z,3.80
2023-01-17T02:25:48.467Z,3.80
2023-01-17T02:28:34.581Z,3.80
2023-01-17T02:31:10.269Z,3.80
2023-01-17T02:33:44.219Z,3.80
2023-01-17T02:36:18.957Z,3.80
2023-01-17T02:38:53.579Z,3.80
2023-01-17T02:41:26.270Z,3.80
2023-01-17T02:43:55.408Z,3.80
2023-01-17T02:46:25.097Z,3.80
2023-01-17T02:48:53.628Z,3.80
2023-01-17T02:51:52.217Z,3.80
2023-01-17T02:54:51.497Z,3.80
2023-01-17T02:57:41.882Z,3.80
2023-01-17T03:00:20.127Z,3.80
2023-01-17T03:02:59.806Z,3.70
2023-01-17T03:05:33.962Z,3.70
2023-01-17T03:08:03.978Z,3.70
2023-01-17T03:10:34.167Z,3.70
2023-01-17T03:13:04.163Z,3.70
2023-01-17T03:15:32.495Z,3.70
2023-01-17T03:18:05.436Z,3.60
2023-01-17T03:20:33.728Z,3.60
2023-01-17T03:23:02.207Z,3.60
2023-01-17T03:25:30.427Z,3.50
2023-01-17T03:27:58.761Z,3.50
2023-01-17T03:30:27.361Z,3.50
2023-01-17T03:32:55.632Z,3.50
2023-01-17T03:35:25.321Z,3.50
2023-01-17T03:37:53.579Z,3.40
2023-01-17T03:40:21.882Z,3.40
2023-01-17T03:42:50.237Z,3.40
2023-01-17T03:45:18.567Z,3.40
2023-01-17T03:47:46.865Z,3.40
2023-01-17T03:50:15.332Z,3.40
2023-01-17T03:52:45.107Z,3.30
2023-01-17T03:55:13.423Z,3.30
2023-01-17T03:57:41.699Z,3.30
2023-01-17T04:00:11.231Z,3.30
2023-01-17T04:02:39.697Z,3.20
2023-01-17T04:05:08.513Z,3.20
2023-01-17T04:07:36.839Z,3.20
2023-01-17T04:10:08.260Z,3.10
2023-01-17T04:12:36.667Z,3.00
2023-01-17T04:15:05.399Z,3.00
2023-01-17T04:17:33.742Z,2.90
2023-01-17T04:20:02.087Z,2.90
2023-01-17T04:22:31.683Z,2.90
2023-01-17T04:25:00.299Z,2.90
2023-01-17T04:27:31.400Z,2.80
2023-01-17T04:29:59.776Z,2.70
2023-01-17T04:32:29.379Z,2.70
2023-01-17T04:34:57.672Z,2.60
2023-01-17T04:37:26.055Z,2.60
2023-01-17T04:39:54.399Z,2.60
2023-01-17T04:42:22.819Z,2.60
2023-01-17T04:44:52.446Z,2.50
2023-01-17T04:47:20.758Z,2.40
2023-01-17T04:49:49.294Z,2.30
2023-01-17T04:52:18.782Z,2.20
2023-01-17T04:54:48.502Z,2.20
2023-01-17T04:57:16.786Z,2.20
2023-01-17T04:59:45.667Z,2.10
2023-01-17T05:02:16.007Z,2.00
2023-01-17T05:04:44.397Z,2.00
2023-01-17T05:07:45.572Z,2.00
2023-01-17T05:10:17.968Z,2.00
2023-01-17T05:12:54.056Z,2.00
2023-01-17T05:15:22.717Z,2.00
2023-01-17T05:17:53.024Z,2.00
2023-01-17T05:20:26.486Z,2.00
2023-01-17T05:22:56.541Z,2.00
2023-01-17T05:25:25.742Z,2.00
2023-01-17T05:27:54.373Z,2.00
2023-01-17T05:30:23.786Z,2.00
2023-01-17T05:32:55.132Z,2.00
2023-01-17T05:35:25.421Z,2.00
2023-01-17T05:37:53.896Z,2.00
2023-01-17T05:40:24.342Z,1.90
2023-01-17T05:42:54.126Z,1.90
2023-01-17T05:45:23.870Z,1.90
2023-01-17T05:47:54.847Z,1.90
2023-01-17T05:50:24.517Z,1.90
2023-01-17T05:52:55.143Z,1.90
2023-01-17T05:55:24.329Z,1.90
2023-01-17T05:57:52.803Z,1.90
2023-01-17T06:00:21.833Z,1.80
2023-01-17T06:02:50.483Z,1.80
2023-01-17T06:05:21.239Z,1.80
2023-01-17T06:07:50.124Z,1.80
2023-01-17T06:10:20.054Z,1.80
2023-01-17T06:12:49.135Z,1.80
2023-01-17T06:15:19.002Z,1.80
2023-01-17T06:17:47.337Z,1.80
2023-01-17T06:20:15.687Z,1.90
2023-01-17T06:22:45.367Z,1.90
2023-01-17T06:25:13.786Z,1.90
2023-01-17T06:27:42.079Z,1.90
2023-01-17T06:30:11.807Z,1.90
2023-01-17T06:32:40.419Z,1.90
2023-01-17T06:35:09.267Z,1.90
2023-01-17T06:37:37.608Z,1.90
2023-01-17T06:40:09.067Z,2.00
2023-01-17T06:42:37.309Z,2.00
2023-01-17T06:45:06.509Z,2.00
2023-01-17T06:47:39.406Z,2.00
2023-01-17T06:50:08.836Z,2.00
2023-01-17T06:52:37.369Z,2.00
2023-01-17T06:55:08.418Z,2.00
2023-01-17T06:57:36.819Z,2.00
2023-01-17T07:00:06.824Z,2.00
2023-01-17T07:02:35.277Z,2.00
2023-01-17T07:05:03.665Z,2.00
2023-01-17T07:07:35.327Z,2.00
2023-01-17T07:10:05.012Z,2.00
2023-01-17T07:12:35.263Z,2.00
2023-01-17T07:15:03.807Z,2.00
2023-01-17T07:17:32.279Z,2.00
2023-01-17T07:20:00.735Z,2.00
2023-01-17T07:22:29.005Z,2.00
2023-01-17T07:24:58.807Z,2.00
2023-01-17T07:27:27.907Z,2.00
2023-01-17T07:29:57.980Z,2.00
2023-01-17T07:32:27.068Z,2.00
2023-01-17T07:34:57.668Z,2.00
2023-01-17T07:37:27.134Z,2.00
2023-01-17T07:39:55.775Z,2.00
2023-01-17T07:42:24.551Z,2.00
2023-01-17T07:44:52.896Z,2.00
2023-01-17T07:47:24.570Z,2.00
2023-01-17T07:49:52.923Z,2.00
2023-01-17T07:52:21.707Z,2.00
2023-01-17T07:54:49.976Z,2.10
2023-01-17T07:57:18.498Z,2.00
2023-01-17T07:59:46.906Z,2.00
2023-01-17T08:02:18.907Z,2.00
2023-01-17T08:04:49.133Z,2.10
2023-01-17T08:07:17.808Z,2.00
2023-01-17T08:09:49.853Z,2.00
2023-01-17T08:12:26.127Z,2.00
2023-01-17T08:14:54.465Z,2.00
2023-01-17T08:17:22.842Z,2.00
2023-01-17T08:19:53.267Z,2.00
2023-01-17T08:22:22.494Z,2.00
2023-01-17T08:24:50.972Z,2.00
2023-01-17T08:27:19.302Z,2.00
2023-01-17T08:29:49.479Z,2.00
2023-01-17T08:32:17.783Z,2.10
2023-01-17T08:34:46.184Z,2.10
2023-01-17T08:37:16.074Z,2.10
2023-01-17T08:39:44.764Z,2.10
2023-01-17T08:42:13.047Z,2.10
2023-01-17T08:44:41.638Z,2.10
2023-01-17T08:47:10.115Z,2.10
2023-01-17T08:49:38.446Z,2.10
2023-01-17T08:52:07.672Z,2.10
2023-01-17T08:54:37.474Z,2.00
2023-01-17T08:57:06.442Z,2.00
2023-01-17T08:59:34.838Z,2.10
2023-01-17T09:02:14.987Z,2.10
2023-01-17T09:04:45.574Z,2.20
2023-01-17T09:07:14.031Z,2.20
2023-01-17T09:09:44.540Z,2.30
2023-01-17T09:12:13.804Z,2.30
2023-01-17T09:14:42.327Z,2.40
2023-01-17T09:17:20.591Z,2.40
2023-01-17T09:19:49.049Z,2.40
2023-01-17T09:22:17.895Z,2.50
2023-01-17T09:24:47.636Z,2.60
2023-01-17T09:27:15.949Z,2.80
2023-01-17T09:29:44.196Z,2.90
2023-01-17T09:32:12.537Z,2.90
2023-01-17T09:34:40.810Z,3.10
2023-01-17T09:37:09.128Z,3.10
2023-01-17T09:39:37.511Z,2.90
2023-01-17T09:42:19.656Z,3.00
2023-01-17T09:44:51.598Z,2.90
2023-01-17T09:47:27.781Z,2.80
2023-01-17T09:50:00.787Z,2.90
2023-01-17T09:52:33.714Z,2.80
2023-01-17T09:55:02.793Z,2.80
2023-01-17T09:57:42.458Z,2.80
2023-01-17T10:00:31.619Z,2.90
2023-01-17T10:03:40.981Z,3.10
2023-01-17T10:06:31.329Z,3.30
2023-01-17T10:09:30.187Z,3.60
2023-01-17T10:12:13.968Z,4.00
2023-01-17T10:14:57.859Z,4.00
2023-01-17T10:17:37.411Z,3.80
2023-01-17T10:20:20.371Z,3.70
2023-01-17T10:23:07.547Z,3.50
2023-01-17T10:25:43.766Z,3.30
2023-01-17T10:28:16.822Z,3.10
2023-01-17T10:30:50.012Z,3.00
2023-01-17T10:33:21.529Z,2.90
2023-01-17T10:35:57.120Z,3.00
2023-01-17T10:38:32.871Z,3.00
2023-01-17T10:41:07.061Z,3.00
2023-01-17T10:43:47.907Z,3.00
2023-01-17T10:46:21.377Z,3.00
2023-01-17T10:48:52.864Z,3.00
2023-01-17T10:52:02.719Z,3.10
2023-01-17T10:54:56.525Z,3.30
2023-01-17T10:57:27.182Z,3.40
2023-01-17T11:00:01.141Z,3.50
2023-01-17T11:02:34.252Z,3.70
2023-01-17T11:05:12.457Z,3.80
2023-01-17T11:07:44.159Z,3.80
2023-01-17T11:10:38.078Z,3.80
2023-01-17T11:13:09.135Z,3.70
2023-01-17T11:15:40.738Z,3.60
2023-01-17T11:18:18.236Z,3.40
2023-01-17T11:20:47.634Z,3.30
2023-01-17T11:23:18.834Z,3.30
2023-01-17T11:25:52.486Z,3.20
2023-01-17T11:28:30.226Z,3.10
2023-01-17T11:31:00.025Z,3.00
2023-01-17T11:33:45.066Z,2.90
2023-01-17T11:36:19.345Z,2.90
2023-01-17T11:39:03.036Z,2.90
2023-01-17T11:41:36.551Z,2.80
2023-01-17T11:44:21.370Z,2.80
2023-01-17T11:46:49.871Z,2.80
2023-01-17T11:49:27.213Z,2.80
2023-01-17T11:51:56.351Z,2.80
2023-01-17T11:54:29.277Z,2.80
2023-01-17T11:57:01.665Z,2.80
2023-01-17T11:59:33.613Z,2.90
2023-01-17T12:02:46.205Z,2.80
2023-01-17T12:05:34.186Z,2.90
2023-01-17T12:08:17.218Z,2.80
2023-01-17T12:10:52.776Z,2.80
2023-01-17T12:13:49.268Z,2.80
2023-01-17T12:16:31.593Z,2.80
2023-01-17T12:19:18.954Z,2.90
2023-01-17T12:22:00.298Z,2.90
2023-01-17T12:24:52.267Z,2.90
2023-01-17T12:27:30.770Z,2.90
2023-01-17T12:30:16.511Z,3.00
2023-01-17T12:33:02.868Z,2.90
2023-01-17T12:35:38.630Z,2.90
2023-01-17T12:38:23.681Z,2.80
2023-01-17T12:41:05.407Z,2.80
2023-01-17T12:43:37.043Z,2.80
2023-01-17T12:46:08.851Z,2.80
2023-01-17T12:48:39.379Z,2.80
2023-01-17T12:51:14.526Z,2.80
2023-01-17T12:53:52.355Z,2.80
2023-01-17T12:56:26.863Z,2.80
2023-01-17T12:59:02.498Z,2.90
2023-01-17T13:01:32.227Z,2.90
2023-01-17T13:04:12.635Z,2.90
2023-01-17T13:06:51.152Z,3.00
2023-01-17T13:09:24.057Z,3.00
2023-01-17T13:11:56.557Z,3.00
2023-01-17T13:14:25.243Z,3.00
2023-01-17T13:16:59.068Z,3.00
2023-01-17T13:19:35.918Z,3.00
2023-01-17T13:22:10.615Z,3.00
2023-01-17T13:24:51.108Z,3.10
2023-01-17T13:27:56.417Z,3.20
2023-01-17T13:30:43.398Z,3.20
2023-01-17T13:33:38.761Z,3.30
2023-01-17T13:36:25.498Z,3.40
2023-01-17T13:39:08.866Z,3.40
2023-01-17T13:41:51.426Z,3.40
2023-01-17T13:44:23.139Z,3.50
2023-01-17T13:47:02.362Z,3.50
2023-01-17T13:49:48.603Z,3.40
2023-01-17T13:52:33.537Z,3.40
2023-01-17T13:55:03.659Z,3.40
2023-01-17T13:57:41.867Z,3.40
2023-01-17T14:00:59.173Z,3.40
2023-01-17T14:04:00.812Z,3.40
2023-01-17T14:06:41.309Z,3.40
2023-01-17T14:09:19.947Z,3.50
2023-01-17T14:11:57.185Z,3.60
2023-01-17T14:14:50.766Z,3.60
2023-01-17T14:17:55.837Z,3.80
2023-01-17T14:20:51.365Z,3.90
2023-01-17T14:23:41.207Z,4.10
2023-01-17T14:26:38.599Z,4.20
2023-01-17T14:29:43.989Z,4.20
2023-01-17T14:32:15.752Z,4.10
2023-01-17T14:34:45.921Z,4.10
2023-01-17T14:37:45.090Z,4.10
2023-01-17T14:40:21.391Z,4.10
2023-01-17T14:42:55.605Z,4.00
2023-01-17T14:45:29.113Z,3.90
2023-01-17T14:48:02.116Z,3.80
2023-01-17T14:50:36.160Z,3.70
2023-01-17T14:53:15.430Z,3.70
2023-01-17T14:55:51.602Z,3.60
2023-01-17T14:58:21.125Z,3.50
2023-01-17T15:00:51.328Z,3.50
2023-01-17T15:03:21.341Z,3.50
2023-01-17T15:05:53.000Z,3.40
2023-01-17T15:08:24.672Z,3.40
2023-01-17T15:10:56.108Z,3.40
2023-01-17T15:13:42.914Z,3.40
2023-01-17T15:16:21.231Z,3.30
2023-01-17T15:18:51.905Z,3.30
2023-01-17T15:21:22.711Z,3.20
2023-01-17T15:23:54.651Z,3.20
2023-01-17T15:26:26.070Z,3.10
2023-01-17T15:29:01.341Z,3.00
2023-01-17T15:31:41.449Z,2.90
2023-01-17T15:34:22.580Z,2.80
2023-01-17T15:36:51.181Z,2.70
2023-01-17T15:39:22.449Z,2.60
2023-01-17T15:41:53.648Z,2.60
2023-01-17T15:44:39.078Z,2.50
2023-01-17T15:47:29.171Z,2.40
2023-01-17T15:50:02.872Z,2.20
2023-01-17T15:52:31.452Z,2.10
2023-01-17T15:55:12.411Z,2.10
2023-01-17T15:57:41.138Z,2.00
2023-01-17T16:00:21.976Z,1.90
2023-01-17T16:02:55.361Z,1.80
2023-01-17T16:05:43.895Z,1.80
2023-01-17T16:08:33.533Z,1.70
2023-01-17T16:11:03.682Z,1.70
2023-01-17T16:13:34.170Z,1.60
2023-01-17T16:16:23.204Z,1.60
2023-01-17T16:19:00.157Z,1.60
2023-01-17T16:21:31.136Z,1.50
2023-01-17T16:24:00.981Z,1.50
2023-01-17T16:26:30.265Z,1.40
2023-01-17T16:28:58.780Z,1.40
2023-01-17T16:31:27.256Z,1.30
2023-01-17T16:33:56.153Z,1.20
2023-01-17T16:36:24.837Z,1.20
2023-01-17T16:38:54.660Z,1.10
2023-01-17T16:41:23.242Z,1.10
2023-01-17T16:43:59.872Z,1.00
2023-01-17T16:46:28.842Z,1.00
2023-01-17T16:48:57.601Z,0.90
2023-01-17T16:51:25.970Z,0.80
2023-01-17T16:53:55.648Z,0.80
2023-01-17T16:56:23.969Z,0.70
2023-01-17T16:58:54.229Z,0.70
2023-01-17T17:01:22.984Z,0.60
2023-01-17T17:03:51.532Z,0.50
2023-01-17T17:06:19.978Z,0.50
2023-01-17T17:08:48.782Z,0.40
2023-01-17T17:11:20.137Z,0.30
2023-01-17T17:13:50.361Z,0.30
2023-01-17T17:16:20.329Z,0.10
2023-01-17T17:18:56.377Z,0.10
2023-01-17T17:21:24.886Z,0.10
2023-01-17T17:24:01.476Z,0.00
2023-01-17T17:26:34.579Z,0.00
2023-01-17T17:29:03.853Z,0.00
2023-01-17T17:31:32.366Z,0.00
2023-01-17T17:34:02.850Z,0.00
2023-01-17T17:36:32.406Z,0.00
2023-01-17T17:39:03.487Z,0.00
2023-01-17T17:41:35.409Z,-0.10
2023-01-17T17:44:05.160Z,-0.10
2023-01-17T17:46:33.996Z,-0.10
2023-01-17T17:49:02.876Z,-0.10
2023-01-17T17:51:33.125Z,-0.20
2023-01-17T17:54:03.145Z,-0.20
2023-01-17T17:56:34.721Z,-0.20
2023-01-17T17:59:05.235Z,-0.30
2023-01-17T18:01:34.072Z,-0.30
2023-01-17T18:04:04.117Z,-0.30
2023-01-17T18:06:32.755Z,-0.30
2023-01-17T18:09:01.210Z,-0.30
2023-01-17T18:11:30.493Z,-0.40
2023-01-17T18:14:01.678Z,-0.40
2023-01-17T18:16:32.930Z,-0.40
2023-01-17T18:19:01.462Z,-0.50
2023-01-17T18:21:32.119Z,-0.50
2023-01-17T18:24:02.248Z,-0.50
2023-01-17T18:26:32.691Z,-0.60
2023-01-17T18:29:03.772Z,-0.60
2023-01-17T18:31:33.086Z,-0.70
2023-01-17T18:34:05.037Z,-0.70
2023-01-17T18:36:34.770Z,-0.80
2023-01-17T18:39:04.887Z,-0.80
2023-01-17T18:41:34.710Z,-0.90
2023-01-17T18:44:07.318Z,-1.00
2023-01-17T18:46:36.501Z,-1.00
2023-01-17T18:49:05.295Z,-1.00
2023-01-17T18:51:35.550Z,-1.10
2023-01-17T18:54:06.984Z,-1.10
2023-01-17T18:56:36.260Z,-1.20
2023-01-17T18:59:08.512Z,-1.20
2023-01-17T19:01:38.353Z,-1.30
2023-01-17T19:04:07.322Z,-1.40
2023-01-17T19:06:37.399Z,-1.50
2023-01-17T19:09:09.317Z,-1.60
2023-01-17T19:11:38.353Z,-1.60
2023-01-17T19:14:08.656Z,-1.70
2023-01-17T19:16:41.638Z,-1.70
2023-01-17T19:19:15.117Z,-1.70
2023-01-17T19:21:44.620Z,-1.80
2023-01-17T19:24:14.706Z,-1.80
2023-01-17T19:26:45.761Z,-1.80
2023-01-17T19:29:15.984Z,-1.80
2023-01-17T19:31:45.062Z,-1.90
2023-01-17T19:34:16.138Z,-1.90
2023-01-17T19:36:44.907Z,-2.00
2023-01-17T19:39:13.633Z,-2.00
2023-01-17T19:41:45.184Z,-2.00
2023-01-17T19:44:16.823Z,-2.00
2023-01-17T19:46:46.572Z,-2.10
2023-01-17T19:49:19.975Z,-2.10
2023-01-17T19:51:49.959Z,-2.10
2023-01-17T19:54:18.863Z,-2.20
2023-01-17T19:56:47.927Z,-2.20
2023-01-17T19:59:20.259Z,-2.20
2023-01-17T20:01:49.541Z,-2.30
2023-01-17T20:04:18.740Z,-2.30
2023-01-17T20:06:47.394Z,-2.30
2023-01-17T20:09:16.202Z,-2.30
2023-01-17T20:11:45.600Z,-2.30
2023-01-17T20:14:17.505Z,-2.40
2023-01-17T20:16:47.955Z,-2.40
2023-01-17T20:19:17.051Z,-2.40
2023-01-17T20:21:45.547Z,-2.40
2023-01-17T20:24:16.407Z,-2.50
2023-01-17T20:26:45.463Z,-2.50
2023-01-17T20:29:15.987Z,-2.50
2023-01-17T20:31:47.110Z,-2.50
2023-01-17T20:34:19.742Z,-2.50
2023-01-17T20:36:48.332Z,-2.50
2023-01-17T20:39:17.022Z,-2.40
2023-01-17T20:41:46.254Z,-2.30
2023-01-17T20:44:16.282Z,-2.30
2023-01-17T20:46:48.352Z,-2.40
2023-01-17T20:49:20.130Z,-2.40
2023-01-17T20:51:48.970Z,-2.50
2023-01-17T20:54:19.904Z,-2.50
2023-01-17T20:56:49.235Z,-2.50
2023-01-17T20:59:19.744Z,-2.50
2023-01-17T21:01:50.587Z,-2.50
2023-01-17T21:04:25.463Z,-2.50
2023-01-17T21:06:54.821Z,-2.60
2023-01-17T21:09:26.620Z,-2.60
2023-01-17T21:12:01.593Z,-2.60
2023-01-17T21:14:30.509Z,-2.70
2023-01-17T21:17:00.950Z,-2.70
2023-01-17T21:19:29.774Z,-2.70
2023-01-17T21:21:59.205Z,-2.80
2023-01-17T21:24:28.841Z,-2.80
2023-01-17T21:26:57.221Z,-2.80
2023-01-17T21:29:29.119Z,-2.90
2023-01-17T21:31:59.553Z,-2.90
2023-01-17T21:34:32.070Z,-2.80
2023-01-17T21:37:00.714Z,-2.90
2023-01-17T21:39:29.545Z,-2.90
2023-01-17T21:41:58.179Z,-2.90
2023-01-17T21:45:13.311Z,-2.90
2023-01-17T21:47:44.672Z,-3.00
2023-01-17T21:50:25.075Z,-3.00
2023-01-17T21:53:04.884Z,-3.00
2023-01-17T21:55:51.173Z,-3.10
2023-01-17T21:58:37.393Z,-3.10
2023-01-17T22:01:17.794Z,-3.10
2023-01-17T22:03:50.412Z,-3.10
2023-01-17T22:06:19.238Z,-3.20
2023-01-17T22:08:48.375Z,-3.20
2023-01-17T22:11:18.583Z,-3.10
2023-01-17T22:13:47.427Z,-3.10
2023-01-17T22:16:18.011Z,-3.20
2023-01-17T22:18:48.201Z,-3.20
2023-01-17T22:21:19.297Z,-3.20
2023-01-17T22:23:48.552Z,-3.30
2023-01-17T22:26:17.552Z,-3.30
2023-01-17T22:28:46.216Z,-3.40
2023-01-17T22:31:17.499Z,-3.40
2023-01-17T22:33:48.421Z,-3.40
2023-01-17T22:36:17.032Z,-3.50
2023-01-17T22:38:46.747Z,-3.50
2023-01-17T22:41:17.218Z,-3.60
2023-01-17T22:43:47.397Z,-3.60
2023-01-17T22:46:20.165Z,-3.60
2023-01-17T22:48:50.309Z,-3.50
2023-01-17T22:51:20.401Z,-3.40
2023-01-17T22:53:50.374Z,-3.40
2023-01-17T22:56:21.534Z,-3.50
2023-01-17T22:58:50.979Z,-3.50
2023-01-17T23:01:21.330Z,-3.60
2023-01-17T23:03:54.149Z,-3.60
2023-01-17T23:06:25.524Z,-3.60
2023-01-17T23:08:56.739Z,-3.60
2023-01-17T23:11:40.768Z,-3.70
2023-01-17T23:14:11.275Z,-3.70
2023-01-17T23:16:58.089Z,-3.70
2023-01-17T23:19:32.005Z,-3.80
2023-01-17T23:22:17.547Z,-3.80
2023-01-17T23:24:48.459Z,-3.80
2023-01-17T23:27:36.351Z,-3.80
2023-01-17T23:30:06.976Z,-3.80
2023-01-17T23:32:35.872Z,-3.80
2023-01-17T23:35:06.902Z,-3.80
2023-01-17T23:37:52.538Z,-3.80
2023-01-17T23:40:20.867Z,-3.80
2023-01-17T23:43:06.610Z,-3.80
2023-01-17T23:45:36.318Z,-3.80
2023-01-17T23:48:09.490Z,-3.80
2023-01-17T23:50:40.510Z,-3.80
2023-01-17T23:53:09.915Z,-3.80
2023-01-17T23:55:40.457Z,-3.80
2023-01-17T23:58:10.239Z,-3.70
