createdAt,value
2022-09-10T00:01:50.723Z,16.10
2022-09-10T00:04:26.660Z,16.10
2022-09-10T00:07:02.729Z,16.10
2022-09-10T00:09:38.668Z,16.11
2022-09-10T00:12:15.179Z,16.11
2022-09-10T00:14:51.409Z,16.11
2022-09-10T00:17:27.621Z,16.10
2022-09-10T00:20:03.862Z,16.09
2022-09-10T00:22:39.799Z,16.10
2022-09-10T00:25:15.978Z,16.09
2022-09-10T00:27:52.160Z,16.09
2022-09-10T00:30:28.337Z,16.08
2022-09-10T00:33:05.556Z,16.07
2022-09-10T00:35:42.470Z,16.06
2022-09-10T00:38:19.745Z,16.05
2022-09-10T00:40:55.699Z,16.04
2022-09-10T00:43:49.415Z,16.03
2022-09-10T00:46:44.149Z,16.03
2022-09-10T00:49:26.067Z,16.03
2022-09-10T00:52:03.102Z,16.03
2022-09-10T00:54:43.912Z,16.02
2022-09-10T00:57:25.106Z,16.03
2022-09-10T01:00:08.262Z,16.03
2022-09-10T01:02:45.135Z,16.02
2022-09-10T01:05:23.627Z,16.03
2022-09-10T01:07:59.569Z,16.03
2022-09-10T01:10:50.204Z,16.02
2022-09-10T01:13:48.283Z,16.02
2022-09-10T01:16:40.118Z,16.01
2022-09-10T01:19:34.562Z,16.00
2022-09-10T01:22:30.424Z,15.99
2022-09-10T01:25:22.935Z,15.97
2022-09-10T01:28:08.304Z,15.95
2022-09-10T01:30:51.682Z,15.93
2022-09-10T01:33:37.543Z,15.94
2022-09-10T01:36:23.863Z,15.93
2022-09-10T01:39:01.093Z,15.91
2022-09-10T01:41:37.110Z,15.90
2022-09-10T01:44:48.503Z,15.89
2022-09-10T01:48:01.301Z,15.87
2022-09-10T01:50:53.626Z,15.85
2022-09-10T01:54:00.298Z,15.84
2022-09-10T01:56:50.658Z,15.84
2022-09-10T01:59:46.602Z,15.84
2022-09-10T02:02:28.978Z,15.83
2022-09-10T02:05:08.484Z,15.82
2022-09-10T02:07:49.504Z,15.80
2022-09-10T02:10:25.771Z,15.78
2022-09-10T02:13:01.968Z,15.77
2022-09-10T02:16:37.834Z,15.76
2022-09-10T02:19:15.629Z,15.77
2022-09-10T02:21:52.243Z,15.78
2022-09-10T02:24:28.443Z,15.77
2022-09-10T02:27:06.339Z,15.76
2022-09-10T02:29:42.449Z,15.75
2022-09-10T02:32:19.015Z,15.73
2022-09-10T02:34:55.348Z,15.73
2022-09-10T02:37:31.215Z,15.71
2022-09-10T02:40:12.215Z,15.70
2022-09-10T02:42:48.656Z,15.68
2022-09-10T02:45:28.614Z,15.67
2022-09-10T02:48:05.301Z,15.65
2022-09-10T02:50:41.527Z,15.65
2022-09-10T02:53:17.494Z,15.63
2022-09-10T02:55:54.352Z,15.61
2022-09-10T02:58:31.376Z,15.59
2022-09-10T03:01:15.854Z,15.57
2022-09-10T03:03:56.526Z,15.56
2022-09-10T03:06:32.835Z,15.54
2022-09-10T03:09:08.741Z,15.52
2022-09-10T03:11:46.796Z,15.50
2022-09-10T03:14:24.737Z,15.48
2022-09-10T03:17:00.858Z,15.47
2022-09-10T03:19:36.816Z,15.46
2022-09-10T03:22:13.732Z,15.44
2022-09-10T03:24:49.769Z,15.43
2022-09-10T03:27:26.371Z,15.42
2022-09-10T03:30:03.247Z,15.40
2022-09-10T03:32:39.431Z,15.38
2022-09-10T03:35:16.997Z,15.36
2022-09-10T03:37:53.114Z,15.35
2022-09-10T03:40:30.973Z,15.33
2022-09-10T03:43:06.865Z,15.33
2022-09-10T03:45:42.942Z,15.32
2022-09-10T03:48:21.405Z,15.32
2022-09-10T03:50:57.300Z,15.31
2022-09-10T03:53:33.500Z,15.31
2022-09-10T03:56:10.893Z,15.31
2022-09-10T03:58:46.999Z,15.31
2022-09-10T04:01:24.804Z,15.30
2022-09-10T04:04:02.887Z,15.29
2022-09-10T04:06:40.415Z,15.29
2022-09-10T04:09:16.264Z,15.28
2022-09-10T04:11:52.577Z,15.28
2022-09-10T04:14:31.295Z,15.28
2022-09-10T04:17:07.623Z,15.28
2022-09-10T04:19:44.133Z,15.27
2022-09-10T04:22:20.383Z,15.27
2022-09-10T04:24:56.610Z,15.28
2022-09-10T04:27:32.601Z,15.28
2022-09-10T04:30:13.372Z,15.27
2022-09-10T04:32:50.444Z,15.26
2022-09-10T04:35:26.903Z,15.26
2022-09-10T04:38:03.163Z,15.27
2022-09-10T04:40:40.090Z,15.28
2022-09-10T04:43:17.514Z,15.29
2022-09-10T04:45:55.649Z,15.31
2022-09-10T04:48:33.085Z,15.32
2022-09-10T04:51:17.750Z,15.34
2022-09-10T04:54:00.258Z,15.36
2022-09-10T04:56:40.471Z,15.38
2022-09-10T04:59:16.586Z,15.39
2022-09-10T05:01:54.948Z,15.41
2022-09-10T05:04:30.886Z,15.43
2022-09-10T05:07:08.451Z,15.44
2022-09-10T05:09:45.632Z,15.45
2022-09-10T05:12:24.854Z,15.47
2022-09-10T05:15:00.809Z,15.48
2022-09-10T05:17:37.492Z,15.49
2022-09-10T05:20:15.143Z,15.50
2022-09-10T05:22:58.098Z,15.52
2022-09-10T05:25:34.628Z,15.54
2022-09-10T05:28:10.819Z,15.56
2022-09-10T05:30:51.767Z,15.57
2022-09-10T05:33:31.083Z,15.58
2022-09-10T05:36:10.821Z,15.60
2022-09-10T05:38:48.383Z,15.61
2022-09-10T05:41:25.460Z,15.61
2022-09-10T05:44:03.593Z,15.60
2022-09-10T05:46:39.525Z,15.60
2022-09-10T05:49:21.309Z,15.61
2022-09-10T05:51:58.104Z,15.61
2022-09-10T05:54:34.020Z,15.61
2022-09-10T05:57:11.559Z,15.60
2022-09-10T05:59:47.935Z,15.60
2022-09-10T06:02:24.541Z,15.60
2022-09-10T06:05:02.189Z,15.60
2022-09-10T06:07:39.978Z,15.60
2022-09-10T06:10:16.985Z,15.61
2022-09-10T06:12:55.263Z,15.62
2022-09-10T06:15:31.218Z,15.63
2022-09-10T06:18:07.745Z,15.66
2022-09-10T06:20:43.606Z,15.68
2022-09-10T06:23:20.419Z,15.70
2022-09-10T06:26:06.800Z,15.73
2022-09-10T06:28:44.737Z,15.75
2022-09-10T06:31:21.233Z,15.77
2022-09-10T06:33:59.389Z,15.78
2022-09-10T06:36:38.145Z,15.79
2022-09-10T06:39:14.274Z,15.80
2022-09-10T06:41:57.908Z,15.81
2022-09-10T06:45:00.347Z,15.82
2022-09-10T06:48:37.019Z,15.83
2022-09-10T06:51:12.305Z,15.84
2022-09-10T06:53:49.925Z,15.87
2022-09-10T06:56:28.566Z,15.88
2022-09-10T06:59:05.182Z,15.90
2022-09-10T07:01:48.466Z,15.94
2022-09-10T07:04:26.113Z,16.00
2022-09-10T07:07:02.495Z,16.05
2022-09-10T07:09:38.683Z,16.11
2022-09-10T07:12:17.423Z,16.18
2022-09-10T07:14:53.954Z,16.24
2022-09-10T07:17:31.890Z,16.33
2022-09-10T07:20:11.489Z,16.42
2022-09-10T07:22:56.248Z,16.51
2022-09-10T07:25:36.247Z,16.60
2022-09-10T07:28:19.266Z,16.72
2022-09-10T07:30:56.673Z,16.85
2022-09-10T07:33:33.836Z,16.98
2022-09-10T07:36:12.488Z,17.11
2022-09-10T07:38:52.068Z,17.18
2022-09-10T07:41:29.915Z,17.23
2022-09-10T07:44:08.896Z,17.26
2022-09-10T07:46:47.813Z,17.29
2022-09-10T07:49:26.574Z,17.35
2022-09-10T07:52:02.843Z,17.41
2022-09-10T07:54:44.177Z,17.42
2022-09-10T07:57:20.779Z,17.41
2022-09-10T07:59:56.716Z,17.37
2022-09-10T08:02:33.689Z,17.31
2022-09-10T08:05:13.769Z,17.26
2022-09-10T08:07:50.029Z,17.21
2022-09-10T08:10:26.979Z,17.17
2022-09-10T08:13:04.130Z,17.15
2022-09-10T08:15:44.808Z,17.14
2022-09-10T08:18:20.988Z,17.14
2022-09-10T08:21:01.197Z,17.17
2022-09-10T08:23:37.344Z,17.20
2022-09-10T08:26:14.183Z,17.23
2022-09-10T08:28:51.815Z,17.27
2022-09-10T08:31:28.379Z,17.30
2022-09-10T08:34:12.285Z,17.33
2022-09-10T08:36:48.998Z,17.34
2022-09-10T08:39:27.671Z,17.36
2022-09-10T08:42:10.615Z,17.36
2022-09-10T08:44:57.332Z,17.37
2022-09-10T08:47:50.299Z,17.36
2022-09-10T08:50:40.869Z,17.37
2022-09-10T08:53:34.682Z,17.37
2022-09-10T08:56:18.178Z,17.38
2022-09-10T08:59:04.265Z,17.40
2022-09-10T09:01:51.675Z,17.43
2022-09-10T09:04:47.950Z,17.47
2022-09-10T09:07:25.738Z,17.54
2022-09-10T09:10:15.003Z,17.57
2022-09-10T09:13:17.441Z,17.62
2022-09-10T09:16:07.104Z,17.67
2022-09-10T09:19:06.842Z,17.72
2022-09-10T09:21:54.877Z,17.78
2022-09-10T09:24:50.679Z,17.84
2022-09-10T09:27:31.971Z,17.94
2022-09-10T09:30:16.988Z,18.05
2022-09-10T09:32:53.693Z,18.16
2022-09-10T09:35:37.180Z,18.25
2022-09-10T09:38:26.143Z,18.36
2022-09-10T09:41:09.605Z,18.45
2022-09-10T09:44:02.478Z,18.54
2022-09-10T09:46:38.891Z,18.62
2022-09-10T09:49:18.702Z,18.65
2022-09-10T09:51:55.211Z,18.69
2022-09-10T09:55:13.144Z,18.72
2022-09-10T09:57:31.461Z,18.77
2022-09-10T10:00:39.159Z,18.81
2022-09-10T10:03:25.896Z,18.85
2022-09-10T10:06:09.641Z,18.91
2022-09-10T10:08:54.418Z,18.99
2022-09-10T10:11:52.284Z,19.02
2022-09-10T10:14:44.031Z,18.99
2022-09-10T10:17:41.511Z,18.98
2022-09-10T10:20:19.680Z,18.96
2022-09-10T10:22:56.220Z,19.02
2022-09-10T10:25:41.941Z,19.10
2022-09-10T10:28:27.583Z,19.22
2022-09-10T10:31:05.601Z,19.34
2022-09-10T10:33:57.184Z,19.43
2022-09-10T10:37:01.674Z,19.56
2022-09-10T10:40:03.249Z,19.75
2022-09-10T10:42:48.273Z,19.92
2022-09-10T10:45:51.681Z,20.07
2022-09-10T10:48:50.013Z,20.24
2022-09-10T10:51:37.889Z,20.44
2022-09-10T10:54:42.617Z,20.71
2022-09-10T10:57:38.182Z,21.08
2022-09-10T11:00:20.934Z,21.38
2022-09-10T11:03:07.974Z,21.52
2022-09-10T11:05:50.135Z,21.52
2022-09-10T11:08:35.863Z,21.52
2022-09-10T11:11:18.611Z,21.47
2022-09-10T11:14:00.638Z,21.41
2022-09-10T11:16:46.078Z,21.38
2022-09-10T11:19:38.826Z,21.39
2022-09-10T11:22:24.126Z,21.45
2022-09-10T11:25:10.019Z,21.53
2022-09-10T11:27:52.522Z,21.60
2022-09-10T11:30:28.989Z,21.64
2022-09-10T11:33:16.924Z,21.66
2022-09-10T11:36:05.219Z,21.70
2022-09-10T11:38:55.742Z,21.75
2022-09-10T11:41:36.894Z,21.76
2022-09-10T11:44:48.797Z,21.73
2022-09-10T11:47:29.087Z,21.76
2022-09-10T11:50:22.205Z,21.74
2022-09-10T11:53:00.252Z,21.69
2022-09-10T11:55:54.077Z,21.70
2022-09-10T11:58:46.799Z,21.66
2022-09-10T12:01:49.341Z,21.61
2022-09-10T12:04:51.256Z,21.55
2022-09-10T12:07:42.125Z,21.46
2022-09-10T12:10:32.921Z,21.37
2022-09-10T12:13:16.918Z,21.37
2022-09-10T12:16:02.496Z,21.41
2022-09-10T12:18:47.940Z,21.47
2022-09-10T12:21:37.815Z,21.57
2022-09-10T12:24:34.405Z,21.72
2022-09-10T12:27:20.688Z,21.86
2022-09-10T12:29:56.562Z,21.96
2022-09-10T12:32:35.432Z,21.94
2022-09-10T12:35:51.874Z,21.97
2022-09-10T12:39:25.425Z,22.05
2022-09-10T12:42:28.132Z,22.23
2022-09-10T12:45:04.343Z,22.46
2022-09-10T12:47:54.118Z,22.62
2022-09-10T12:50:46.468Z,22.67
2022-09-10T12:54:06.640Z,22.55
2022-09-10T12:57:31.345Z,22.33
2022-09-10T13:00:28.398Z,22.08
2022-09-10T13:03:20.636Z,21.89
2022-09-10T13:06:01.328Z,21.65
2022-09-10T13:08:43.119Z,21.41
2022-09-10T13:11:26.646Z,21.24
2022-09-10T13:14:05.781Z,21.13
2022-09-10T13:16:46.229Z,21.06
2022-09-10T13:20:16.396Z,21.02
2022-09-10T13:23:04.510Z,21.03
2022-09-10T13:25:46.081Z,21.05
2022-09-10T13:29:08.365Z,21.02
2022-09-10T13:31:57.794Z,20.90
2022-09-10T13:35:29.656Z,20.83
2022-09-10T13:38:54.588Z,20.70
2022-09-10T13:42:25.899Z,20.57
2022-09-10T13:45:32.535Z,20.44
2022-09-10T13:48:17.552Z,20.41
2022-09-10T13:51:07.018Z,20.70
2022-09-10T13:53:49.151Z,20.63
2022-09-10T13:56:31.558Z,20.48
2022-09-10T13:59:17.174Z,20.53
2022-09-10T14:01:59.360Z,20.88
2022-09-10T14:04:44.780Z,20.85
2022-09-10T14:07:28.888Z,20.73
2022-09-10T14:10:09.158Z,20.77
2022-09-10T14:12:45.573Z,20.87
2022-09-10T14:15:40.498Z,21.23
2022-09-10T14:18:17.757Z,21.49
2022-09-10T14:20:54.542Z,22.17
2022-09-10T14:23:30.966Z,22.59
2022-09-10T14:26:25.954Z,23.39
2022-09-10T14:29:05.191Z,24.25
2022-09-10T14:31:42.322Z,24.59
2022-09-10T14:34:36.221Z,24.75
2022-09-10T14:37:38.258Z,24.92
2022-09-10T14:40:24.688Z,24.84
2022-09-10T14:43:27.752Z,24.31
2022-09-10T14:46:10.412Z,23.80
2022-09-10T14:49:14.882Z,23.39
2022-09-10T14:51:51.692Z,22.96
2022-09-10T14:54:33.911Z,22.58
2022-09-10T14:57:15.373Z,22.26
2022-09-10T14:59:56.633Z,21.93
2022-09-10T15:02:33.533Z,21.63
2022-09-10T15:05:17.660Z,21.76
2022-09-10T15:07:53.713Z,23.04
2022-09-10T15:10:29.949Z,23.88
2022-09-10T15:13:07.388Z,24.25
2022-09-10T15:15:43.540Z,24.25
2022-09-10T15:18:19.789Z,24.11
2022-09-10T15:20:55.773Z,24.12
2022-09-10T15:23:33.253Z,24.36
2022-09-10T15:26:14.968Z,24.36
2022-09-10T15:28:53.932Z,24.38
2022-09-10T15:31:32.733Z,23.82
2022-09-10T15:34:11.920Z,23.12
2022-09-10T15:36:49.335Z,22.51
2022-09-10T15:39:25.407Z,22.02
2022-09-10T15:42:02.225Z,21.85
2022-09-10T15:44:40.697Z,22.49
2022-09-10T15:47:16.784Z,22.97
2022-09-10T15:49:53.762Z,23.12
2022-09-10T15:52:29.752Z,23.17
2022-09-10T15:55:07.165Z,23.24
2022-09-10T15:57:43.206Z,23.28
2022-09-10T16:00:21.276Z,23.15
2022-09-10T16:02:57.505Z,23.11
2022-09-10T16:05:35.583Z,23.46
2022-09-10T16:08:11.610Z,23.65
2022-09-10T16:10:47.662Z,23.81
2022-09-10T16:13:23.742Z,23.98
2022-09-10T16:16:10.837Z,23.99
2022-09-10T16:18:47.721Z,23.82
2022-09-10T16:21:27.376Z,23.88
2022-09-10T16:24:06.325Z,24.01
2022-09-10T16:26:45.954Z,23.76
2022-09-10T16:29:23.219Z,23.54
2022-09-10T16:31:59.816Z,23.37
2022-09-10T16:34:35.825Z,23.34
2022-09-10T16:37:11.996Z,23.58
2022-09-10T16:39:47.902Z,23.68
2022-09-10T16:42:23.806Z,23.59
2022-09-10T16:45:00.001Z,23.51
2022-09-10T16:47:37.338Z,23.31
2022-09-10T16:50:15.261Z,22.87
2022-09-10T16:52:52.285Z,22.17
2022-09-10T16:55:28.301Z,21.43
2022-09-10T16:58:04.540Z,20.80
2022-09-10T17:00:42.927Z,20.53
2022-09-10T17:03:18.751Z,21.48
2022-09-10T17:05:55.036Z,22.06
2022-09-10T17:08:32.182Z,22.36
2022-09-10T17:11:08.878Z,22.58
2022-09-10T17:13:46.251Z,22.73
2022-09-10T17:16:33.871Z,22.86
2022-09-10T17:19:14.268Z,22.82
2022-09-10T17:21:55.800Z,22.76
2022-09-10T17:24:31.318Z,22.54
2022-09-10T17:27:07.725Z,22.28
2022-09-10T17:29:43.777Z,22.17
2022-09-10T17:32:20.139Z,21.96
2022-09-10T17:34:56.404Z,21.73
2022-09-10T17:37:33.660Z,21.52
2022-09-10T17:40:12.930Z,21.22
2022-09-10T17:42:50.896Z,20.93
2022-09-10T17:45:28.910Z,20.82
2022-09-10T17:48:05.423Z,20.61
2022-09-10T17:50:48.951Z,20.38
2022-09-10T17:53:25.552Z,20.06
2022-09-10T17:56:06.843Z,19.83
2022-09-10T17:58:43.008Z,19.59
2022-09-10T18:01:26.049Z,19.45
2022-09-10T18:04:04.340Z,19.40
2022-09-10T18:06:43.810Z,19.34
2022-09-10T18:09:19.760Z,19.18
2022-09-10T18:11:56.661Z,18.91
2022-09-10T18:14:33.617Z,18.69
2022-09-10T18:17:10.556Z,18.72
2022-09-10T18:19:46.942Z,19.61
2022-09-10T18:22:24.347Z,20.15
2022-09-10T18:25:01.238Z,20.20
2022-09-10T18:27:37.825Z,20.25
2022-09-10T18:30:17.870Z,20.52
2022-09-10T18:32:54.300Z,20.93
2022-09-10T18:35:30.422Z,21.33
2022-09-10T18:38:06.440Z,21.34
2022-09-10T18:40:42.666Z,21.34
2022-09-10T18:43:20.102Z,21.45
2022-09-10T18:45:55.945Z,21.52
2022-09-10T18:48:35.258Z,21.30
2022-09-10T18:51:14.710Z,21.10
2022-09-10T18:53:55.141Z,20.86
2022-09-10T18:56:34.087Z,20.67
2022-09-10T18:59:15.358Z,20.56
2022-09-10T19:01:53.392Z,20.39
2022-09-10T19:04:31.907Z,20.26
2022-09-10T19:07:09.675Z,20.14
2022-09-10T19:09:45.599Z,20.19
2022-09-10T19:12:22.229Z,19.96
2022-09-10T19:14:58.588Z,19.79
2022-09-10T19:17:34.698Z,19.77
2022-09-10T19:20:12.875Z,19.70
2022-09-10T19:22:48.845Z,19.55
2022-09-10T19:25:24.870Z,19.44
2022-09-10T19:28:01.643Z,19.26
2022-09-10T19:30:41.585Z,19.05
2022-09-10T19:33:18.125Z,18.81
2022-09-10T19:35:56.711Z,18.54
2022-09-10T19:38:40.461Z,18.43
2022-09-10T19:41:20.447Z,18.27
2022-09-10T19:43:58.412Z,18.05
2022-09-10T19:46:36.716Z,17.76
2022-09-10T19:49:13.314Z,17.48
2022-09-10T19:51:49.320Z,17.25
2022-09-10T19:54:25.874Z,17.00
2022-09-10T19:57:01.829Z,16.75
2022-09-10T19:59:37.889Z,16.59
2022-09-10T20:02:14.820Z,16.79
2022-09-10T20:04:50.810Z,17.29
2022-09-10T20:07:27.810Z,17.18
2022-09-10T20:10:04.927Z,16.82
2022-09-10T20:12:43.064Z,16.52
2022-09-10T20:15:19.622Z,16.41
2022-09-10T20:17:56.229Z,16.19
2022-09-10T20:20:32.253Z,16.16
2022-09-10T20:23:08.132Z,17.05
2022-09-10T20:25:44.099Z,17.47
2022-09-10T20:28:20.988Z,17.41
2022-09-10T20:30:58.543Z,17.18
2022-09-10T20:33:34.637Z,16.73
2022-09-10T20:36:16.245Z,16.32
2022-09-10T20:38:53.245Z,16.01
2022-09-10T20:41:30.535Z,15.98
2022-09-10T20:44:07.609Z,15.86
2022-09-10T20:46:44.285Z,15.77
2022-09-10T20:49:21.423Z,15.57
2022-09-10T20:51:57.375Z,15.59
2022-09-10T20:54:33.258Z,15.88
2022-09-10T20:57:09.495Z,16.22
2022-09-10T20:59:45.898Z,16.42
2022-09-10T21:02:21.931Z,16.52
2022-09-10T21:04:58.357Z,16.55
2022-09-10T21:07:34.690Z,16.55
2022-09-10T21:10:12.486Z,16.57
2022-09-10T21:12:48.807Z,16.38
2022-09-10T21:15:24.988Z,16.19
2022-09-10T21:18:00.947Z,16.48
2022-09-10T21:20:36.993Z,16.76
2022-09-10T21:23:12.823Z,16.93
2022-09-10T21:25:56.840Z,17.04
2022-09-10T21:28:32.801Z,17.13
2022-09-10T21:31:10.527Z,17.13
2022-09-10T21:33:47.362Z,17.25
2022-09-10T21:36:24.909Z,17.18
2022-09-10T21:39:04.531Z,16.95
2022-09-10T21:41:43.223Z,16.75
2022-09-10T21:44:22.218Z,16.78
2022-09-10T21:47:23.815Z,16.86
2022-09-10T21:49:59.670Z,16.85
2022-09-10T21:52:35.764Z,16.74
2022-09-10T21:55:12.961Z,16.55
2022-09-10T21:57:48.764Z,16.33
2022-09-10T22:00:25.843Z,16.26
2022-09-10T22:03:01.843Z,16.04
2022-09-10T22:05:38.416Z,15.92
2022-09-10T22:08:15.124Z,15.85
2022-09-10T22:10:51.657Z,15.95
2022-09-10T22:13:28.637Z,15.96
2022-09-10T22:16:05.781Z,15.85
2022-09-10T22:18:43.168Z,15.76
2022-09-10T22:21:20.088Z,15.65
2022-09-10T22:23:56.154Z,15.66
2022-09-10T22:26:33.491Z,15.93
2022-09-10T22:29:09.697Z,16.62
2022-09-10T22:31:45.648Z,17.60
2022-09-10T22:34:22.670Z,18.22
2022-09-10T22:36:58.587Z,18.47
2022-09-10T22:39:37.072Z,18.73
2022-09-10T22:42:13.139Z,18.92
2022-09-10T22:44:49.214Z,18.64
2022-09-10T22:47:25.573Z,18.29
2022-09-10T22:50:01.293Z,18.15
2022-09-10T22:52:38.329Z,17.92
2022-09-10T22:55:15.383Z,17.68
2022-09-10T22:57:51.374Z,17.52
2022-09-10T23:00:27.295Z,17.31
2022-09-10T23:03:04.956Z,17.05
2022-09-10T23:05:40.881Z,16.82
2022-09-10T23:08:17.132Z,16.58
2022-09-10T23:10:54.246Z,16.33
2022-09-10T23:13:30.180Z,16.12
2022-09-10T23:16:17.997Z,16.21
2022-09-10T23:18:57.339Z,16.08
2022-09-10T23:21:35.681Z,15.76
2022-09-10T23:24:14.569Z,15.53
2022-09-10T23:26:50.845Z,15.36
2022-09-10T23:29:26.885Z,15.21
2022-09-10T23:32:02.962Z,15.12
2022-09-10T23:34:38.756Z,15.16
2022-09-10T23:37:14.789Z,15.10
2022-09-10T23:39:50.927Z,14.98
2022-09-10T23:42:27.047Z,14.90
2022-09-10T23:45:02.960Z,14.87
2022-09-10T23:47:38.799Z,14.81
2022-09-10T23:50:15.426Z,14.74
2022-09-10T23:52:51.323Z,14.69
2022-09-10T23:55:27.485Z,14.67
2022-09-10T23:58:03.723Z,14.77
